createdAt,value
2018-05-10T00:02:41.289Z,9.4
2018-05-10T00:05:41.418Z,9.5
2018-05-10T00:08:41.233Z,9.3
2018-05-10T00:11:41.219Z,9.8
2018-05-10T00:14:41.321Z,10.3
2018-05-10T00:17:41.242Z,10.7
2018-05-10T00:20:41.247Z,10.2
2018-05-10T00:23:41.467Z,9.9
2018-05-10T00:26:41.176Z,10.1
2018-05-10T00:29:41.369Z,9.5
2018-05-10T00:32:41.223Z,8.9
2018-05-10T00:35:41.244Z,8.5
2018-05-10T00:38:41.286Z,8.7
2018-05-10T00:41:41.204Z,9
2018-05-10T00:44:41.295Z,8.6
2018-05-10T00:47:41.265Z,8.9
2018-05-10T00:50:41.188Z,8.7
2018-05-10T00:53:41.389Z,9
2018-05-10T00:56:41.385Z,8.7
2018-05-10T00:59:41.252Z,8.5
2018-05-10T01:02:41.390Z,8.2
2018-05-10T01:05:41.298Z,8.4
2018-05-10T01:08:41.431Z,8
2018-05-10T01:11:41.230Z,8.2
2018-05-10T01:14:41.279Z,8.5
2018-05-10T01:17:41.158Z,8.5
2018-05-10T01:20:41.208Z,8.7
2018-05-10T01:23:41.124Z,8.7
2018-05-10T01:26:41.217Z,8.6
2018-05-10T01:29:41.221Z,9.2
2018-05-10T01:32:41.330Z,9.1
2018-05-10T01:35:41.357Z,8.7
2018-05-10T01:38:41.279Z,8.4
2018-05-10T01:41:41.320Z,8
2018-05-10T01:44:41.253Z,7.7
2018-05-10T01:47:41.453Z,7.6
2018-05-10T01:50:41.375Z,8.1
2018-05-10T01:53:41.254Z,8.3
2018-05-10T01:56:41.162Z,8.3
2018-05-10T01:59:41.310Z,7.9
2018-05-10T02:02:41.344Z,7.9
2018-05-10T02:05:41.330Z,7.6
2018-05-10T02:08:41.278Z,7.8
2018-05-10T02:11:41.276Z,7.5
2018-05-10T02:14:41.964Z,7.1
2018-05-10T02:17:41.151Z,7.2
2018-05-10T02:20:41.304Z,7.2
2018-05-10T02:23:41.205Z,7.2
2018-05-10T02:26:41.072Z,7.2
2018-05-10T02:29:42.172Z,6.9
2018-05-10T02:32:41.270Z,6.9
2018-05-10T02:35:41.364Z,6.8
2018-05-10T02:38:41.165Z,6.6
2018-05-10T02:41:41.213Z,6.9
2018-05-10T02:44:41.387Z,6.5
2018-05-10T02:47:41.344Z,6.8
2018-05-10T02:50:41.212Z,6.9
2018-05-10T02:53:41.263Z,7
2018-05-10T02:56:41.355Z,7
2018-05-10T02:59:41.179Z,6.6
2018-05-10T03:02:41.347Z,6.7
2018-05-10T03:05:41.212Z,6.6
2018-05-10T03:08:41.085Z,6.5
2018-05-10T03:11:41.126Z,7
2018-05-10T03:14:41.266Z,6.6
2018-05-10T03:17:41.167Z,6.3
2018-05-10T03:20:41.108Z,6.1
2018-05-10T03:23:41.193Z,6.5
2018-05-10T03:26:41.183Z,6.4
2018-05-10T03:29:41.406Z,6
2018-05-10T03:32:41.213Z,6.1
2018-05-10T03:35:41.073Z,6.2
2018-05-10T03:38:41.346Z,6.2
2018-05-10T03:41:41.064Z,6.5
2018-05-10T03:44:41.322Z,6.2
2018-05-10T03:47:41.373Z,6.2
2018-05-10T03:50:41.297Z,6.8
2018-05-10T03:53:41.140Z,6.5
2018-05-10T03:56:41.062Z,6.1
2018-05-10T03:59:41.197Z,6.1
2018-05-10T04:02:41.148Z,6.2
2018-05-10T04:05:41.349Z,6.3
2018-05-10T04:08:41.263Z,6.1
2018-05-10T04:11:41.216Z,6.2
2018-05-10T04:14:41.149Z,6.2
2018-05-10T04:17:41.125Z,6
2018-05-10T04:20:41.230Z,5.7
2018-05-10T04:23:41.326Z,5.5
2018-05-10T04:26:41.402Z,5.3
2018-05-10T04:29:41.167Z,5.2
2018-05-10T04:32:41.284Z,5.5
2018-05-10T04:35:42.245Z,5.4
2018-05-10T04:38:41.087Z,5.2
2018-05-10T04:41:41.127Z,5.2
2018-05-10T04:44:41.319Z,5.4
2018-05-10T04:47:41.026Z,5.6
2018-05-10T04:50:41.057Z,5.5
2018-05-10T04:53:41.246Z,5.3
2018-05-10T04:56:41.275Z,5.4
2018-05-10T04:59:41.201Z,5.1
2018-05-10T05:02:41.210Z,5.4
2018-05-10T05:05:41.306Z,5.2
2018-05-10T05:08:42.110Z,5
2018-05-10T05:11:41.175Z,5.1
2018-05-10T05:14:41.073Z,5.4
2018-05-10T05:17:41.299Z,5.1
2018-05-10T05:20:41.095Z,5.6
2018-05-10T05:23:41.332Z,5.2
2018-05-10T05:26:41.307Z,5
2018-05-10T05:29:41.142Z,5.1
2018-05-10T05:32:41.664Z,5.1
2018-05-10T05:35:41.379Z,4.9
2018-05-10T05:38:41.299Z,4.9
2018-05-10T05:41:41.240Z,5
2018-05-10T05:44:41.246Z,4.9
2018-05-10T05:47:41.411Z,5
2018-05-10T05:50:41.055Z,5.4
2018-05-10T05:53:41.014Z,5.3
2018-05-10T05:56:41.145Z,5
2018-05-10T05:59:41.076Z,4.9
2018-05-10T06:02:41.364Z,5.2
2018-05-10T06:05:41.426Z,5.2
2018-05-10T06:08:41.828Z,4.9
2018-05-10T06:11:41.221Z,4.9
2018-05-10T06:14:41.143Z,5.2
2018-05-10T06:17:41.134Z,5
2018-05-10T06:20:41.442Z,4.9
2018-05-10T06:23:41.436Z,4.5
2018-05-10T06:26:40.992Z,4.6
2018-05-10T06:29:41.142Z,4.6
2018-05-10T06:32:41.263Z,4.6
2018-05-10T06:35:41.157Z,4.6
2018-05-10T06:38:41.058Z,4.8
2018-05-10T06:41:41.232Z,4.6
2018-05-10T06:44:41.045Z,4.4
2018-05-10T06:47:41.087Z,4.5
2018-05-10T06:50:41.282Z,4.5
2018-05-10T06:53:41.209Z,4.5
2018-05-10T06:56:41.260Z,4.7
2018-05-10T06:59:51.066Z,4.4
2018-05-10T07:02:41.333Z,4.2
2018-05-10T07:05:41.242Z,4.3
2018-05-10T07:08:41.058Z,4.3
2018-05-10T07:11:40.994Z,4.3
2018-05-10T07:14:41.171Z,4.3
2018-05-10T07:17:41.184Z,4.4
2018-05-10T07:20:41.336Z,4.4
2018-05-10T07:23:41.184Z,4.5
2018-05-10T07:26:41.234Z,4.5
2018-05-10T07:29:41.216Z,4.3
2018-05-10T07:32:41.166Z,4.2
2018-05-10T07:35:41.146Z,4.4
2018-05-10T07:38:41.061Z,4.6
2018-05-10T07:41:41.224Z,4.5
2018-05-10T07:44:41.042Z,4.4
2018-05-10T07:47:41.013Z,4.9
2018-05-10T07:50:41.059Z,6.3
2018-05-10T07:53:41.152Z,5.7
2018-05-10T07:56:40.946Z,5.8
2018-05-10T07:59:41.142Z,5.2
2018-05-10T08:02:41.112Z,5.2
2018-05-10T08:05:41.253Z,4.7
2018-05-10T08:08:41.101Z,4.6
2018-05-10T08:11:41.080Z,4.8
2018-05-10T08:14:41.228Z,4.6
2018-05-10T08:17:41.119Z,4.4
2018-05-10T08:20:41.254Z,5.1
2018-05-10T08:23:41.108Z,5.1
2018-05-10T08:26:41.204Z,5.2
2018-05-10T08:29:41.364Z,4.7
2018-05-10T08:32:41.067Z,5.4
2018-05-10T08:35:41.436Z,5.5
2018-05-10T08:38:41.189Z,5.6
2018-05-10T08:41:41.128Z,5.4
2018-05-10T08:44:41.147Z,4.9
2018-05-10T08:47:41.097Z,5.1
2018-05-10T08:50:41.202Z,4.9
2018-05-10T08:53:41.128Z,5.2
2018-05-10T08:56:41.015Z,4.7
2018-05-10T08:59:41.206Z,4.6
2018-05-10T09:02:41.035Z,8.1
2018-05-10T09:05:41.095Z,8.4
2018-05-10T09:08:41.149Z,7.6
2018-05-10T09:11:41.151Z,6.2
2018-05-10T09:14:41.196Z,5.9
2018-05-10T09:17:41.175Z,6.1
2018-05-10T09:20:41.252Z,6.1
2018-05-10T09:23:41.096Z,6.6
2018-05-10T09:27:11.080Z,6.3
2018-05-10T09:29:41.161Z,5.8
2018-05-10T09:32:41.081Z,5.4
2018-05-10T09:35:41.062Z,5.8
2018-05-10T09:38:43.539Z,7
2018-05-10T09:41:41.108Z,9.3
2018-05-10T09:44:41.278Z,12.6
2018-05-10T09:47:41.155Z,11.5
2018-05-10T09:50:41.072Z,11.3
2018-05-10T09:53:41.416Z,17
2018-05-10T09:56:41.094Z,17.7
2018-05-10T09:59:41.400Z,16
2018-05-10T10:02:41.331Z,18.6
2018-05-10T10:05:41.099Z,17.3
2018-05-10T10:08:41.213Z,17.3
2018-05-10T10:11:42.058Z,18.8
2018-05-10T10:14:41.201Z,19.3
2018-05-10T10:19:20.902Z,13.2
2018-05-10T10:22:20.858Z,11.9
2018-05-10T10:25:21.773Z,11.7
2018-05-10T10:28:20.973Z,12.6
2018-05-10T10:31:20.960Z,13.2
2018-05-10T10:34:21.007Z,12.6
2018-05-10T10:37:21.350Z,10.6
2018-05-10T10:40:21.041Z,10.9
2018-05-10T10:43:21.002Z,10.8
2018-05-10T10:46:20.998Z,12.7
2018-05-10T10:49:21.126Z,13.3
2018-05-10T10:52:20.991Z,13
2018-05-10T10:55:20.942Z,11.6
2018-05-10T10:58:21.005Z,12
2018-05-10T11:01:20.954Z,10.3
2018-05-10T11:04:20.904Z,9.9
2018-05-10T11:07:21.033Z,9.7
2018-05-10T11:10:21.098Z,11
2018-05-10T11:13:20.905Z,10.6
2018-05-10T11:16:20.804Z,10.1
2018-05-10T11:19:20.970Z,9.6
2018-05-10T11:22:20.796Z,10.4
2018-05-10T11:25:20.915Z,10.6
2018-05-10T11:28:20.875Z,12.7
2018-05-10T11:31:21.032Z,11.5
2018-05-10T11:34:20.883Z,11.5
2018-05-10T11:37:21.020Z,13
2018-05-10T11:40:20.768Z,10.4
2018-05-10T11:43:20.834Z,8.5
2018-05-10T11:46:20.893Z,8.9
2018-05-10T11:49:20.967Z,10.3
2018-05-10T11:52:21.015Z,10.6
2018-05-10T11:55:20.831Z,9.4
2018-05-10T11:58:20.908Z,7.5
2018-05-10T12:01:20.989Z,8
2018-05-10T12:04:20.835Z,9.2
2018-05-10T12:07:20.775Z,8.5
2018-05-10T12:10:20.855Z,8.2
2018-05-10T12:13:20.734Z,7.2
2018-05-10T12:16:20.755Z,7.2
2018-05-10T12:19:20.958Z,9.5
2018-05-10T12:22:20.923Z,8
2018-05-10T12:25:20.696Z,8.6
2018-05-10T12:28:20.858Z,8.1
2018-05-10T12:31:20.852Z,7.2
2018-05-10T12:34:20.715Z,6.6
2018-05-10T12:37:21.012Z,6.3
2018-05-10T12:40:21.018Z,6.6
2018-05-10T12:43:20.831Z,9.4
2018-05-10T12:46:21.000Z,8.5
2018-05-10T12:49:21.048Z,8
2018-05-10T12:52:20.772Z,8.4
2018-05-10T12:55:21.111Z,8.4
2018-05-10T12:58:20.799Z,7.9
2018-05-10T13:01:20.718Z,7.5
2018-05-10T13:04:20.936Z,6.8
2018-05-10T13:07:20.852Z,8
2018-05-10T13:10:20.734Z,7
2018-05-10T13:13:21.543Z,6.6
2018-05-10T13:16:20.820Z,6.8
2018-05-10T13:19:21.667Z,7
2018-05-10T13:22:20.866Z,6.5
2018-05-10T13:25:20.740Z,7
2018-05-10T13:28:20.955Z,7.4
2018-05-10T13:31:20.985Z,7
2018-05-10T13:34:20.966Z,6.7
2018-05-10T13:37:20.779Z,6.9
2018-05-10T13:40:21.107Z,6.5
2018-05-10T13:43:20.719Z,7.6
2018-05-10T13:46:20.663Z,6.8
2018-05-10T13:49:20.735Z,6.6
2018-05-10T13:52:20.920Z,7.1
2018-05-10T13:55:20.863Z,8.9
2018-05-10T13:58:20.734Z,8.4
2018-05-10T14:01:20.879Z,8.9
2018-05-10T14:04:20.929Z,8
2018-05-10T14:07:20.842Z,8.6
2018-05-10T14:10:20.872Z,9.9
2018-05-10T14:13:20.732Z,8.8
2018-05-10T14:16:20.918Z,9.3
2018-05-10T14:19:21.059Z,8.3
2018-05-10T14:22:20.848Z,7.8
2018-05-10T14:25:21.643Z,8.3
2018-05-10T14:28:20.854Z,7
2018-05-10T14:31:20.884Z,8.9
2018-05-10T14:34:20.973Z,8.4
2018-05-10T14:37:20.845Z,7.4
2018-05-10T14:40:20.855Z,7.4
2018-05-10T14:43:20.839Z,8.3
2018-05-10T14:46:20.712Z,7.2
2018-05-10T14:49:20.791Z,6.8
2018-05-10T14:52:20.659Z,6.9
2018-05-10T14:55:20.898Z,6
2018-05-10T14:58:20.926Z,6.1
2018-05-10T15:01:20.857Z,6.7
2018-05-10T15:04:20.821Z,6.9
2018-05-10T15:07:20.882Z,6
2018-05-10T15:10:20.900Z,5.6
2018-05-10T15:13:20.920Z,6.6
2018-05-10T15:16:21.023Z,6.1
2018-05-10T15:19:20.803Z,6
2018-05-10T15:22:20.866Z,6.1
2018-05-10T15:25:20.864Z,6.2
2018-05-10T15:28:20.762Z,6.4
2018-05-10T15:31:20.664Z,7
2018-05-10T15:34:20.715Z,7.1
2018-05-10T15:37:20.835Z,6.9
2018-05-10T15:40:20.892Z,5.7
2018-05-10T15:43:20.897Z,5.6
2018-05-10T15:46:21.121Z,5.2
2018-05-10T15:49:20.852Z,5.8
2018-05-10T15:52:20.988Z,5
2018-05-10T15:55:20.931Z,5.8
2018-05-10T15:58:20.905Z,5.4
2018-05-10T16:01:21.041Z,5.1
2018-05-10T16:04:20.931Z,5.8
2018-05-10T16:07:20.887Z,5.9
2018-05-10T16:10:20.868Z,6.3
2018-05-10T16:13:20.872Z,5.4
2018-05-10T16:16:20.937Z,5.4
2018-05-10T16:19:20.789Z,5.2
2018-05-10T16:22:20.771Z,4.6
2018-05-10T16:25:20.727Z,5.3
2018-05-10T16:28:20.839Z,5.1
2018-05-10T16:31:20.925Z,4.4
2018-05-10T16:34:20.788Z,5
2018-05-10T16:37:20.712Z,4.6
2018-05-10T16:40:20.808Z,7.7
2018-05-10T16:43:20.851Z,6.8
2018-05-10T16:46:20.821Z,7.4
2018-05-10T16:49:20.768Z,7.1
2018-05-10T16:52:20.877Z,7.1
2018-05-10T16:55:20.672Z,5.9
2018-05-10T16:58:20.973Z,5.9
2018-05-10T17:01:20.644Z,5.4
2018-05-10T17:04:20.742Z,6
2018-05-10T17:07:20.902Z,7.2
2018-05-10T17:10:20.833Z,7.9
2018-05-10T17:13:20.763Z,6.6
2018-05-10T17:16:20.959Z,5.8
2018-05-10T17:19:20.675Z,6.5
2018-05-10T17:22:20.653Z,5.9
2018-05-10T17:25:20.931Z,6
2018-05-10T17:28:20.858Z,6.5
2018-05-10T17:31:20.711Z,6.6
2018-05-10T17:34:20.608Z,5.2
2018-05-10T17:37:20.666Z,4.4
2018-05-10T17:40:20.876Z,3.9
2018-05-10T17:43:20.908Z,4.7
2018-05-10T17:46:21.198Z,6.8
2018-05-10T17:49:20.917Z,5.3
2018-05-10T17:52:21.151Z,4.6
2018-05-10T17:55:22.054Z,4.4
2018-05-10T17:58:20.734Z,4.4
2018-05-10T18:01:21.055Z,4
2018-05-10T18:04:20.860Z,4
2018-05-10T18:07:22.203Z,4.7
2018-05-10T18:10:24.099Z,4.4
2018-05-10T18:13:20.978Z,5.1
2018-05-10T18:16:21.320Z,5.8
2018-05-10T18:19:20.902Z,4.7
2018-05-10T18:22:20.671Z,5
2018-05-10T18:25:20.950Z,5.1
2018-05-10T18:28:21.021Z,4.8
2018-05-10T18:31:20.913Z,6.1
2018-05-10T18:34:20.891Z,6.9
2018-05-10T18:37:20.610Z,6.7
2018-05-10T18:40:20.710Z,6.2
2018-05-10T18:43:20.766Z,6.7
2018-05-10T18:46:21.705Z,5
2018-05-10T18:49:20.744Z,4.2
2018-05-10T18:52:21.006Z,5
2018-05-10T18:55:20.849Z,4.8
2018-05-10T18:58:20.724Z,4.2
2018-05-10T19:01:20.963Z,4.4
2018-05-10T19:04:20.823Z,4.5
2018-05-10T19:07:21.849Z,4.5
2018-05-10T19:10:20.677Z,4.7
2018-05-10T19:13:20.728Z,4.4
2018-05-10T19:16:20.874Z,3.9
2018-05-10T19:19:20.966Z,3.5
2018-05-10T19:22:20.887Z,3.8
2018-05-10T19:25:20.741Z,4.1
2018-05-10T19:28:20.696Z,4
2018-05-10T19:31:20.947Z,5.6
2018-05-10T19:34:20.749Z,6
2018-05-10T19:37:21.412Z,4.8
2018-05-10T19:40:20.648Z,4.8
2018-05-10T19:43:20.567Z,4.4
2018-05-10T19:46:20.740Z,4
2018-05-10T19:49:20.809Z,5.4
2018-05-10T19:52:20.758Z,4.4
2018-05-10T19:55:21.032Z,4.6
2018-05-10T19:58:20.674Z,4.1
2018-05-10T20:01:20.899Z,4.5
2018-05-10T20:04:20.844Z,4
2018-05-10T20:07:20.729Z,3.4
2018-05-10T20:10:20.675Z,4.1
2018-05-10T20:13:20.805Z,3.8
2018-05-10T20:16:20.696Z,3.5
2018-05-10T20:19:20.854Z,6.2
2018-05-10T20:22:20.786Z,6
2018-05-10T20:26:49.268Z,9.4
2018-05-10T20:29:49.191Z,6.7
2018-05-10T20:32:49.393Z,5.2
2018-05-10T20:35:49.359Z,5
2018-05-10T20:38:49.207Z,5.1
2018-05-10T20:41:49.280Z,4.8
2018-05-10T20:44:50.586Z,4.2
2018-05-10T20:47:49.336Z,4.4
2018-05-10T20:50:49.143Z,3.9
2018-05-10T20:53:49.319Z,4.1
2018-05-10T20:56:49.333Z,4.2
2018-05-10T20:59:49.385Z,4.4
2018-05-10T21:02:49.223Z,4.5
2018-05-10T21:05:49.343Z,4
2018-05-10T21:08:49.342Z,3.9
2018-05-10T21:11:49.383Z,4.1
2018-05-10T21:14:49.354Z,4.3
2018-05-10T21:17:49.093Z,3.5
2018-05-10T21:20:49.164Z,4
2018-05-10T21:23:49.645Z,3.8
2018-05-10T21:26:49.549Z,3.6
2018-05-10T21:29:49.548Z,3.6
2018-05-10T21:32:49.159Z,3
2018-05-10T21:35:49.152Z,4.2
2018-05-10T21:38:49.687Z,3.6
2018-05-10T21:41:49.289Z,4.4
2018-05-10T21:44:50.650Z,3.7
2018-05-10T21:47:49.372Z,3.4
2018-05-10T21:50:49.315Z,3.5
2018-05-10T21:53:49.097Z,3
2018-05-10T21:56:49.358Z,3.1
2018-05-10T21:59:49.381Z,3.2
2018-05-10T22:02:49.167Z,2.8
2018-05-10T22:05:49.310Z,2.8
2018-05-10T22:08:50.027Z,2.8
2018-05-10T22:11:49.121Z,4
2018-05-10T22:14:49.137Z,4.2
2018-05-10T22:17:49.279Z,4.3
2018-05-10T22:20:49.246Z,3.8
2018-05-10T22:23:49.334Z,3.2
2018-05-10T22:26:49.372Z,3.2
2018-05-10T22:29:49.239Z,2.9
2018-05-10T22:32:49.149Z,2.8
2018-05-10T22:35:49.112Z,2.8
2018-05-10T22:38:49.293Z,2.7
2018-05-10T22:41:49.161Z,2.7
2018-05-10T22:44:49.151Z,3.3
2018-05-10T22:47:49.214Z,3
2018-05-10T22:50:49.146Z,2.7
2018-05-10T22:53:49.179Z,3.3
2018-05-10T22:56:49.184Z,2.9
2018-05-10T22:59:50.294Z,2.8
2018-05-10T23:02:49.216Z,2.9
2018-05-10T23:05:49.141Z,2.6
2018-05-10T23:08:49.208Z,2.8
2018-05-10T23:11:49.188Z,2.5
2018-05-10T23:14:49.263Z,2.4
2018-05-10T23:17:49.074Z,2.4
2018-05-10T23:20:49.263Z,2.4
2018-05-10T23:23:49.097Z,2.5
2018-05-10T23:26:49.196Z,2.6
2018-05-10T23:29:49.320Z,2.6
2018-05-10T23:32:49.178Z,2.7
2018-05-10T23:35:49.335Z,2.6
2018-05-10T23:38:49.062Z,2.5
2018-05-10T23:41:49.260Z,2.4
2018-05-10T23:44:49.127Z,2.4
2018-05-10T23:47:49.084Z,2.7
2018-05-10T23:50:49.274Z,2.6
2018-05-10T23:53:49.369Z,2.7
2018-05-10T23:56:49.305Z,2.5
2018-05-10T23:59:49.150Z,2.4
