createdAt,value
2022-12-25T00:01:47.765Z,0.00
2022-12-25T00:16:48.443Z,0.00
2022-12-25T00:31:49.495Z,0.00
2022-12-25T00:46:49.617Z,0.00
2022-12-25T01:01:49.947Z,0.00
2022-12-25T01:16:50.365Z,0.00
2022-12-25T01:31:51.225Z,0.00
2022-12-25T01:46:53.016Z,0.00
2022-12-25T02:01:54.613Z,0.00
2022-12-25T02:16:58.279Z,0.00
2022-12-25T02:32:01.239Z,0.00
2022-12-25T02:47:02.963Z,0.00
2022-12-25T03:02:05.013Z,0.00
2022-12-25T03:17:06.782Z,0.00
2022-12-25T03:32:07.383Z,0.00
2022-12-25T03:47:07.657Z,0.00
2022-12-25T04:02:08.238Z,0.00
2022-12-25T04:17:09.566Z,0.00
2022-12-25T04:32:10.718Z,0.00
2022-12-25T04:47:12.013Z,0.00
2022-12-25T05:02:13.250Z,0.00
2022-12-25T05:17:15.461Z,0.00
2022-12-25T05:32:19.109Z,0.00
2022-12-25T05:47:19.727Z,0.00
2022-12-25T06:02:21.072Z,0.00
2022-12-25T06:17:21.823Z,0.00
2022-12-25T06:32:22.352Z,0.00
2022-12-25T06:47:24.390Z,0.00
2022-12-25T07:02:25.049Z,5.62
2022-12-25T07:17:25.978Z,11.25
2022-12-25T07:32:26.168Z,33.75
2022-12-25T07:47:26.799Z,67.50
2022-12-25T08:02:27.682Z,112.50
2022-12-25T08:17:28.067Z,157.50
2022-12-25T08:32:29.191Z,213.75
2022-12-25T08:47:30.092Z,540.00
2022-12-25T09:02:30.405Z,601.88
2022-12-25T09:17:30.428Z,545.62
2022-12-25T09:32:30.612Z,388.12
2022-12-25T09:47:31.736Z,213.75
2022-12-25T10:02:32.945Z,191.25
2022-12-25T10:17:33.419Z,146.25
2022-12-25T10:32:33.787Z,118.12
2022-12-25T10:47:34.329Z,129.38
2022-12-25T11:02:35.389Z,163.12
2022-12-25T11:17:37.660Z,151.88
2022-12-25T11:32:38.253Z,118.12
2022-12-25T11:47:39.011Z,129.38
2022-12-25T12:02:39.822Z,106.88
2022-12-25T12:17:39.882Z,106.88
2022-12-25T12:32:40.408Z,106.88
2022-12-25T12:47:41.096Z,78.75
2022-12-25T13:02:42.345Z,61.88
2022-12-25T13:17:43.324Z,67.50
2022-12-25T13:32:44.054Z,45.00
2022-12-25T13:47:48.669Z,33.75
2022-12-25T14:02:50.441Z,28.12
2022-12-25T14:17:50.939Z,16.88
2022-12-25T14:32:51.124Z,16.88
2022-12-25T14:47:52.196Z,11.25
2022-12-25T15:02:52.572Z,0.00
2022-12-25T15:17:52.560Z,0.00
2022-12-25T15:32:54.163Z,0.00
2022-12-25T15:47:54.783Z,0.00
2022-12-25T16:02:55.760Z,0.00
2022-12-25T16:17:56.015Z,0.00
2022-12-25T16:32:56.608Z,0.00
2022-12-25T16:47:57.251Z,0.00
2022-12-25T17:02:58.995Z,0.00
2022-12-25T17:17:58.985Z,0.00
2022-12-25T17:32:59.095Z,0.00
2022-12-25T17:47:59.656Z,0.00
2022-12-25T18:03:02.984Z,0.00
2022-12-25T18:18:05.906Z,0.00
2022-12-25T18:33:06.507Z,0.00
2022-12-25T18:48:06.829Z,0.00
2022-12-25T19:03:07.577Z,0.00
2022-12-25T19:18:07.477Z,0.00
2022-12-25T19:33:12.435Z,0.00
2022-12-25T19:48:14.026Z,0.00
2022-12-25T20:03:15.638Z,0.00
2022-12-25T20:18:17.608Z,0.00
2022-12-25T20:33:18.754Z,0.00
2022-12-25T20:48:19.411Z,0.00
2022-12-25T21:03:20.226Z,0.00
2022-12-25T21:18:22.024Z,0.00
2022-12-25T21:33:22.544Z,0.00
2022-12-25T21:48:23.210Z,0.00
2022-12-25T22:03:23.953Z,0.00
2022-12-25T22:18:24.181Z,0.00
2022-12-25T22:33:24.596Z,0.00
2022-12-25T22:48:25.331Z,0.00
2022-12-25T23:03:25.948Z,0.00
2022-12-25T23:18:26.472Z,0.00
2022-12-25T23:33:27.557Z,0.00
2022-12-25T23:48:28.164Z,0.00
