createdAt,value
2019-03-05T00:00:55.551Z,87.14
2019-03-05T00:01:34.546Z,87.24
2019-03-05T00:03:01.548Z,87.71
2019-03-05T00:03:34.542Z,87.19
2019-03-05T00:04:56.042Z,87.62
2019-03-05T00:05:38.489Z,88.19
2019-03-05T00:06:35.053Z,87.90
2019-03-05T00:09:09.985Z,87.10
2019-03-05T00:10:09.992Z,86.82
2019-03-05T00:11:10.001Z,86.34
2019-03-05T00:12:10.492Z,87.24
2019-03-05T00:13:13.993Z,88.28
2019-03-05T00:14:10.492Z,89.42
2019-03-05T00:15:10.492Z,89.14
2019-03-05T00:16:10.995Z,89.14
2019-03-05T00:18:45.848Z,88.57
2019-03-05T00:20:03.862Z,88.95
2019-03-05T00:20:42.853Z,88.19
2019-03-05T00:21:42.854Z,87.81
2019-03-05T00:22:45.405Z,87.43
2019-03-05T00:23:46.853Z,86.38
2019-03-05T00:24:43.355Z,87.10
2019-03-05T00:25:43.353Z,87.43
2019-03-05T00:26:43.853Z,86.24
2019-03-05T00:28:04.854Z,86.19
2019-03-05T00:28:43.932Z,86.57
2019-03-05T00:29:47.856Z,86.38
2019-03-05T00:30:44.353Z,86.76
2019-03-05T00:31:44.352Z,85.62
2019-03-05T00:32:44.352Z,85.24
2019-03-05T00:33:44.358Z,85.34
2019-03-05T00:34:44.854Z,85.81
2019-03-05T00:35:47.862Z,86.47
2019-03-05T00:36:44.855Z,87.19
2019-03-05T00:37:44.852Z,86.29
2019-03-05T00:38:45.355Z,85.77
2019-03-05T00:39:47.354Z,85.81
2019-03-05T00:40:49.351Z,86.34
2019-03-05T00:41:45.351Z,86.63
2019-03-05T00:42:45.859Z,85.49
2019-03-05T00:43:45.852Z,86.53
2019-03-05T00:44:45.851Z,87.01
2019-03-05T00:45:45.851Z,87.29
2019-03-05T00:46:50.351Z,86.05
2019-03-05T00:47:46.351Z,86.05
2019-03-05T00:48:46.350Z,87.29
2019-03-05T00:49:46.356Z,87.10
2019-03-05T00:50:46.851Z,86.34
2019-03-05T00:51:46.853Z,86.72
2019-03-05T00:52:50.350Z,85.96
2019-03-05T00:53:46.858Z,86.53
2019-03-05T00:54:47.350Z,86.43
2019-03-05T00:55:49.777Z,86.53
2019-03-05T00:56:47.350Z,86.24
2019-03-05T00:57:51.351Z,85.20
2019-03-05T00:58:47.853Z,86.53
2019-03-05T00:59:47.860Z,85.77
2019-03-05T01:00:47.857Z,85.11
2019-03-05T01:01:47.851Z,85.96
2019-03-05T01:02:48.356Z,85.58
2019-03-05T01:03:52.366Z,86.05
2019-03-05T01:04:48.350Z,85.58
2019-03-05T01:05:49.784Z,84.63
2019-03-05T01:06:48.848Z,85.39
2019-03-05T01:07:48.849Z,85.01
2019-03-05T01:08:48.858Z,84.53
2019-03-05T01:09:53.302Z,85.39
2019-03-05T01:10:49.349Z,85.20
2019-03-05T01:12:10.349Z,85.20
2019-03-05T01:12:49.349Z,84.91
2019-03-05T01:13:49.358Z,85.01
2019-03-05T01:14:53.359Z,84.82
2019-03-05T01:15:49.849Z,84.91
2019-03-05T01:16:49.849Z,84.34
2019-03-05T01:17:49.850Z,85.01
2019-03-05T01:18:49.848Z,84.16
2019-03-05T01:20:14.848Z,84.91
2019-03-05T01:20:50.348Z,84.63
2019-03-05T01:21:50.348Z,84.67
2019-03-05T01:22:50.349Z,84.72
2019-03-05T01:23:50.858Z,84.20
2019-03-05T01:24:54.859Z,83.15
2019-03-05T01:25:50.850Z,82.87
2019-03-05T01:26:50.849Z,82.96
2019-03-05T01:27:52.809Z,83.62
2019-03-05T01:28:51.349Z,83.25
2019-03-05T01:29:51.361Z,83.91
2019-03-05T01:30:54.853Z,83.25
2019-03-05T01:31:51.848Z,82.45
2019-03-05T01:32:51.851Z,82.01
2019-03-05T01:35:23.333Z,82.49
2019-03-05T01:36:27.340Z,82.01
2019-03-05T01:37:23.335Z,82.26
2019-03-05T01:38:23.834Z,81.78
2019-03-05T01:39:23.838Z,81.59
2019-03-05T01:40:23.843Z,81.97
2019-03-05T01:41:23.835Z,82.35
2019-03-05T01:42:48.342Z,81.97
2019-03-05T01:43:24.335Z,82.26
2019-03-05T01:44:24.335Z,81.97
2019-03-05T01:45:24.333Z,82.07
2019-03-05T01:46:24.836Z,82.87
2019-03-05T01:47:28.335Z,81.87
2019-03-05T01:48:24.835Z,82.26
2019-03-05T01:49:26.769Z,81.73
2019-03-05T01:50:27.336Z,82.07
2019-03-05T01:51:25.406Z,82.16
2019-03-05T01:52:31.277Z,82.01
2019-03-05T01:53:46.335Z,81.82
2019-03-05T01:54:25.333Z,82.49
2019-03-05T01:55:46.843Z,82.20
2019-03-05T01:56:46.838Z,81.92
2019-03-05T01:57:50.833Z,81.82
2019-03-05T01:58:25.832Z,80.49
2019-03-05T01:59:26.337Z,80.40
2019-03-05T02:00:26.342Z,80.11
2019-03-05T02:01:27.316Z,80.58
2019-03-05T02:02:26.334Z,80.11
2019-03-05T02:03:29.833Z,80.58
2019-03-05T02:04:26.837Z,81.25
2019-03-05T02:05:26.835Z,80.87
2019-03-05T02:06:26.832Z,80.58
2019-03-05T02:07:50.333Z,80.87
2019-03-05T02:08:30.839Z,81.35
2019-03-05T02:11:00.256Z,79.73
2019-03-05T02:11:59.329Z,80.02
2019-03-05T02:12:59.321Z,80.30
2019-03-05T02:14:02.322Z,80.40
2019-03-05T02:14:59.830Z,79.83
2019-03-05T02:15:59.830Z,80.49
2019-03-05T02:16:59.824Z,79.25
2019-03-05T02:17:59.821Z,79.63
2019-03-05T02:19:03.820Z,80.11
2019-03-05T02:20:00.405Z,79.63
2019-03-05T02:21:00.320Z,79.35
2019-03-05T02:22:00.323Z,80.21
2019-03-05T02:23:00.820Z,79.35
2019-03-05T02:24:00.820Z,79.06
2019-03-05T02:25:04.822Z,79.25
2019-03-05T02:26:00.824Z,79.03
2019-03-05T02:27:01.321Z,79.03
2019-03-05T02:28:01.324Z,79.50
2019-03-05T02:29:01.319Z,80.30
2019-03-05T02:30:01.332Z,79.79
2019-03-05T02:31:05.818Z,79.88
2019-03-05T02:32:01.829Z,78.88
2019-03-05T02:33:01.822Z,79.83
2019-03-05T02:34:01.820Z,79.31
2019-03-05T02:35:02.328Z,78.59
2019-03-05T02:36:27.326Z,78.64
2019-03-05T02:37:02.320Z,78.27
2019-03-05T02:38:05.517Z,79.22
2019-03-05T02:39:02.822Z,79.16
2019-03-05T02:40:02.823Z,79.31
2019-03-05T02:41:02.821Z,78.45
2019-03-05T02:42:06.822Z,79.22
2019-03-05T02:43:03.321Z,78.93
2019-03-05T02:44:03.320Z,79.44
2019-03-05T02:45:03.320Z,79.25
2019-03-05T02:46:03.329Z,78.02
2019-03-05T02:47:03.830Z,78.69
2019-03-05T02:48:07.820Z,78.21
2019-03-05T02:49:03.820Z,79.31
2019-03-05T02:50:24.819Z,78.83
2019-03-05T02:51:04.318Z,78.64
2019-03-05T02:52:04.327Z,78.83
2019-03-05T02:53:04.341Z,79.60
2019-03-05T02:54:07.823Z,79.73
2019-03-05T02:55:04.822Z,80.35
2019-03-05T02:56:04.827Z,79.03
2019-03-05T02:57:04.819Z,78.55
2019-03-05T02:58:04.819Z,78.88
2019-03-05T02:59:08.830Z,79.63
2019-03-05T03:00:28.318Z,79.44
2019-03-05T03:01:05.344Z,79.06
2019-03-05T03:02:05.325Z,79.16
2019-03-05T03:03:05.841Z,79.06
2019-03-05T03:04:05.822Z,78.78
2019-03-05T03:05:09.819Z,79.25
2019-03-05T03:06:05.834Z,79.25
2019-03-05T03:07:06.326Z,78.50
2019-03-05T03:08:06.318Z,79.25
2019-03-05T03:09:06.318Z,79.41
2019-03-05T03:10:06.323Z,80.26
2019-03-05T03:11:09.818Z,81.16
2019-03-05T03:12:06.835Z,81.44
2019-03-05T03:13:06.826Z,82.07
2019-03-05T03:14:06.820Z,81.97
2019-03-05T03:15:29.278Z,81.97
2019-03-05T03:16:11.323Z,82.92
2019-03-05T03:17:07.318Z,84.63
2019-03-05T03:18:07.330Z,86.24
2019-03-05T03:19:09.825Z,86.34
2019-03-05T03:20:07.817Z,85.11
2019-03-05T03:21:09.823Z,86.24
2019-03-05T03:22:11.317Z,86.82
2019-03-05T03:23:08.316Z,86.05
2019-03-05T03:24:08.318Z,85.20
2019-03-05T03:25:08.320Z,86.63
2019-03-05T03:26:08.326Z,86.63
2019-03-05T03:27:32.495Z,87.29
2019-03-05T03:28:10.817Z,87.10
2019-03-05T03:29:08.816Z,87.57
2019-03-05T03:31:40.298Z,88.76
2019-03-05T03:32:43.819Z,89.43
2019-03-05T03:34:01.314Z,89.90
2019-03-05T03:34:40.805Z,90.00
2019-03-05T03:35:40.804Z,88.95
2019-03-05T03:36:40.811Z,89.24
2019-03-05T03:37:44.805Z,89.53
2019-03-05T03:38:41.304Z,89.33
2019-03-05T03:39:41.305Z,88.95
2019-03-05T03:40:41.303Z,89.90
2019-03-05T03:41:41.304Z,90.09
2019-03-05T03:42:41.802Z,90.47
2019-03-05T03:43:44.804Z,90.28
2019-03-05T03:44:41.802Z,89.72
2019-03-05T03:45:41.805Z,89.81
2019-03-05T03:46:42.309Z,89.72
2019-03-05T03:47:42.404Z,89.62
2019-03-05T03:48:46.300Z,89.62
2019-03-05T03:49:42.303Z,88.95
2019-03-05T03:50:42.801Z,90.00
2019-03-05T03:51:42.804Z,90.47
2019-03-05T03:52:42.809Z,89.81
2019-03-05T03:53:42.803Z,90.09
2019-03-05T03:54:47.310Z,89.72
2019-03-05T03:55:43.303Z,89.62
2019-03-05T03:56:43.304Z,89.95
2019-03-05T03:57:43.303Z,89.39
2019-03-05T03:58:43.807Z,88.91
2019-03-05T03:59:43.801Z,89.48
2019-03-05T04:00:47.307Z,89.76
2019-03-05T04:01:43.801Z,89.67
2019-03-05T04:02:44.301Z,90.14
2019-03-05T04:03:44.307Z,89.58
2019-03-05T04:04:44.338Z,89.10
2019-03-05T04:05:48.301Z,89.86
2019-03-05T04:06:44.805Z,89.76
2019-03-05T04:07:44.807Z,89.67
2019-03-05T04:08:44.813Z,89.10
2019-03-05T04:09:44.804Z,89.20
2019-03-05T04:10:45.302Z,89.48
2019-03-05T04:11:49.301Z,88.81
2019-03-05T04:12:45.312Z,88.91
2019-03-05T04:13:45.302Z,89.29
2019-03-05T04:14:45.802Z,89.24
2019-03-05T04:15:45.800Z,88.95
2019-03-05T04:16:49.302Z,89.62
2019-03-05T04:17:45.802Z,89.62
2019-03-05T04:18:46.305Z,89.24
2019-03-05T04:19:46.311Z,89.14
2019-03-05T04:20:46.302Z,88.10
2019-03-05T04:22:12.800Z,88.20
2019-03-05T04:22:46.800Z,89.14
2019-03-05T04:23:46.802Z,89.14
2019-03-05T04:24:46.802Z,89.43
2019-03-05T04:25:46.799Z,90.00
2019-03-05T04:27:11.800Z,89.43
2019-03-05T04:27:47.299Z,89.14
2019-03-05T04:28:47.310Z,89.53
2019-03-05T04:29:47.296Z,89.62
2019-03-05T04:32:23.792Z,88.29
2019-03-05T04:33:19.039Z,88.29
2019-03-05T04:34:19.046Z,88.10
2019-03-05T04:35:40.541Z,88.20
2019-03-05T04:36:19.544Z,88.10
2019-03-05T04:37:43.540Z,88.39
2019-03-05T04:38:19.542Z,88.95
2019-03-05T04:39:20.040Z,88.86
2019-03-05T04:40:21.500Z,88.67
2019-03-05T04:41:20.038Z,88.10
2019-03-05T04:42:23.539Z,87.91
2019-03-05T04:43:20.039Z,87.53
2019-03-05T04:44:20.537Z,87.72
2019-03-05T04:45:20.541Z,88.10
2019-03-05T04:46:20.537Z,87.91
2019-03-05T04:47:20.538Z,88.29
2019-03-05T04:48:24.540Z,88.20
2019-03-05T04:50:52.394Z,88.10
2019-03-05T04:51:52.401Z,87.91
2019-03-05T04:52:52.901Z,88.20
2019-03-05T04:53:56.403Z,88.10
2019-03-05T04:54:52.902Z,88.48
2019-03-05T04:55:52.900Z,88.48
2019-03-05T04:56:53.404Z,88.20
2019-03-05T04:57:53.409Z,88.20
2019-03-05T04:59:18.404Z,87.15
2019-03-05T04:59:53.401Z,87.05
2019-03-05T05:00:53.902Z,87.72
2019-03-05T05:02:14.901Z,88.39
2019-03-05T05:02:53.899Z,88.10
2019-03-05T05:03:53.905Z,87.05
2019-03-05T05:04:57.401Z,87.72
2019-03-05T05:05:54.400Z,88.10
2019-03-05T05:06:54.400Z,88.20
2019-03-05T05:07:54.405Z,87.62
2019-03-05T05:08:54.899Z,86.58
2019-03-05T05:09:58.404Z,87.43
2019-03-05T05:10:54.901Z,87.15
2019-03-05T05:11:54.900Z,87.53
2019-03-05T05:12:55.411Z,87.53
2019-03-05T05:13:55.408Z,87.82
2019-03-05T05:14:55.400Z,87.72
2019-03-05T05:15:59.398Z,86.49
2019-03-05T05:16:55.902Z,86.11
2019-03-05T05:18:16.903Z,86.87
2019-03-05T05:18:55.899Z,87.53
2019-03-05T05:20:16.899Z,87.43
2019-03-05T05:21:20.899Z,87.15
2019-03-05T05:22:17.399Z,87.05
2019-03-05T05:22:56.395Z,87.15
2019-03-05T05:23:56.400Z,86.87
2019-03-05T05:24:56.899Z,86.96
2019-03-05T05:25:57.833Z,87.24
2019-03-05T05:27:00.899Z,86.87
2019-03-05T05:27:56.902Z,87.53
2019-03-05T05:30:28.633Z,86.68
2019-03-05T05:31:28.640Z,86.30
2019-03-05T05:32:32.140Z,86.30
2019-03-05T05:33:50.140Z,86.49
2019-03-05T05:34:29.142Z,85.91
2019-03-05T05:35:29.145Z,86.49
2019-03-05T05:36:29.639Z,86.20
2019-03-05T05:37:35.640Z,85.35
2019-03-05T05:38:29.643Z,85.16
2019-03-05T05:39:29.649Z,85.82
2019-03-05T05:40:52.097Z,86.01
2019-03-05T05:41:31.604Z,86.20
2019-03-05T05:42:35.643Z,86.01
2019-03-05T05:43:30.138Z,85.35
2019-03-05T05:44:32.641Z,84.97
2019-03-05T05:45:51.641Z,86.30
2019-03-05T05:46:52.596Z,85.63
2019-03-05T05:47:34.640Z,85.35
2019-03-05T05:48:30.641Z,84.68
2019-03-05T05:49:52.144Z,84.59
2019-03-05T05:50:31.138Z,85.44
2019-03-05T05:51:52.138Z,86.39
2019-03-05T05:52:56.139Z,85.82
2019-03-05T05:53:52.636Z,85.72
2019-03-05T05:54:33.645Z,86.30
2019-03-05T05:55:52.636Z,87.15
2019-03-05T05:56:31.637Z,86.39
2019-03-05T05:59:06.725Z,85.77
2019-03-05T06:00:03.389Z,86.30
2019-03-05T06:01:05.884Z,85.35
2019-03-05T06:02:06.319Z,84.59
2019-03-05T06:03:03.885Z,84.44
2019-03-05T06:04:07.887Z,84.63
2019-03-05T06:05:04.388Z,84.30
2019-03-05T06:07:35.751Z,82.97
2019-03-05T06:08:35.758Z,84.72
2019-03-05T06:09:39.258Z,83.73
2019-03-05T06:10:57.258Z,83.45
2019-03-05T06:11:37.192Z,84.40
2019-03-05T06:12:57.261Z,83.54
2019-03-05T06:13:36.257Z,83.01
2019-03-05T06:14:40.258Z,83.20
2019-03-05T06:15:36.765Z,82.97
2019-03-05T06:16:57.764Z,82.50
2019-03-05T06:17:36.759Z,82.50
2019-03-05T06:18:37.258Z,82.35
2019-03-05T06:19:37.259Z,82.45
2019-03-05T06:20:42.718Z,82.45
2019-03-05T06:21:37.260Z,82.16
2019-03-05T06:22:37.756Z,83.01
2019-03-05T06:23:37.756Z,83.01
2019-03-05T06:24:37.763Z,83.01
2019-03-05T06:25:37.758Z,82.35
2019-03-05T06:26:41.257Z,83.11
2019-03-05T06:29:09.627Z,83.11
2019-03-05T06:30:09.631Z,83.49
2019-03-05T06:31:09.622Z,83.39
2019-03-05T06:32:14.123Z,83.01
2019-03-05T06:33:31.126Z,82.82
2019-03-05T06:34:10.118Z,81.97
2019-03-05T06:35:10.118Z,81.68
2019-03-05T06:36:31.628Z,82.92
2019-03-05T06:37:35.629Z,82.73
2019-03-05T06:38:09.966Z,81.97
2019-03-05T06:39:31.621Z,82.26
2019-03-05T06:40:10.628Z,81.40
2019-03-05T06:41:11.123Z,81.87
2019-03-05T06:42:11.119Z,81.55
2019-03-05T06:43:15.121Z,82.82
2019-03-05T06:44:11.122Z,82.35
2019-03-05T06:45:10.710Z,81.78
2019-03-05T06:46:11.630Z,81.87
2019-03-05T06:47:32.628Z,82.54
2019-03-05T06:48:11.621Z,83.30
2019-03-05T06:49:15.121Z,82.73
2019-03-05T06:50:12.129Z,83.01
2019-03-05T06:51:12.124Z,83.20
2019-03-05T06:52:12.122Z,82.92
2019-03-05T06:53:12.621Z,82.82
2019-03-05T06:54:16.120Z,82.92
2019-03-05T06:55:12.618Z,81.97
2019-03-05T06:56:12.624Z,81.49
2019-03-05T06:57:13.120Z,81.68
2019-03-05T06:58:13.120Z,81.49
2019-03-05T06:59:13.122Z,81.21
2019-03-05T07:00:17.120Z,81.21
2019-03-05T07:02:44.854Z,81.21
2019-03-05T07:03:44.860Z,80.93
2019-03-05T07:04:44.860Z,81.78
2019-03-05T07:05:48.869Z,81.49
2019-03-05T07:06:45.361Z,80.93
2019-03-05T07:07:45.366Z,81.68
2019-03-05T07:09:06.367Z,82.16
2019-03-05T07:09:45.860Z,81.21
2019-03-05T07:11:10.360Z,82.16
2019-03-05T07:11:45.872Z,81.68
2019-03-05T07:12:45.865Z,80.93
2019-03-05T07:13:48.359Z,81.30
2019-03-05T07:14:46.359Z,80.83
2019-03-05T07:15:47.825Z,81.49
2019-03-05T07:16:49.859Z,81.87
2019-03-05T07:17:46.359Z,81.78
2019-03-05T07:19:07.864Z,81.97
2019-03-05T07:19:57.551Z,82.82
2019-03-05T07:21:07.859Z,81.73
2019-03-05T07:21:46.865Z,81.44
2019-03-05T07:22:50.864Z,81.35
2019-03-05T07:23:47.360Z,81.73
2019-03-05T07:24:47.359Z,80.30
2019-03-05T07:25:47.359Z,79.25
2019-03-05T07:26:47.857Z,79.35
2019-03-05T07:27:47.863Z,80.11
2019-03-05T07:28:51.864Z,80.21
2019-03-05T07:29:47.859Z,79.92
2019-03-05T07:31:09.362Z,79.73
2019-03-05T07:31:49.793Z,79.35
2019-03-05T07:32:48.363Z,79.63
2019-03-05T07:33:48.358Z,78.88
2019-03-05T07:34:51.857Z,79.06
2019-03-05T07:35:48.858Z,78.30
2019-03-05T07:36:48.858Z,78.97
2019-03-05T07:37:48.859Z,78.78
2019-03-05T07:38:49.359Z,79.06
2019-03-05T07:39:53.359Z,79.25
2019-03-05T07:40:49.358Z,78.21
2019-03-05T07:41:49.362Z,78.11
2019-03-05T07:42:49.859Z,77.92
2019-03-05T07:43:49.857Z,78.30
2019-03-05T07:44:49.857Z,77.92
2019-03-05T07:45:54.359Z,76.59
2019-03-05T07:46:50.361Z,78.59
2019-03-05T07:47:50.373Z,78.69
2019-03-05T07:48:50.358Z,77.55
2019-03-05T07:49:50.358Z,77.77
2019-03-05T07:50:50.857Z,78.44
2019-03-05T07:52:14.873Z,78.63
2019-03-05T07:52:50.855Z,77.77
2019-03-05T07:53:50.857Z,76.73
2019-03-05T07:54:52.442Z,76.35
2019-03-05T07:55:51.357Z,76.63
2019-03-05T07:56:56.291Z,76.06
2019-03-05T07:57:53.362Z,76.82
2019-03-05T07:59:12.857Z,76.92
2019-03-05T07:59:51.857Z,75.96
2019-03-05T08:00:51.859Z,77.20
2019-03-05T08:01:51.860Z,77.68
2019-03-05T08:04:26.948Z,76.06
2019-03-05T08:05:27.672Z,75.40
2019-03-05T08:06:27.675Z,75.87
2019-03-05T08:07:28.172Z,76.78
2019-03-05T08:08:32.186Z,76.12
2019-03-05T08:09:28.174Z,76.50
2019-03-05T08:10:28.171Z,76.78
2019-03-05T08:13:02.402Z,78.40
2019-03-05T08:14:03.413Z,78.02
2019-03-05T08:15:00.436Z,76.97
2019-03-05T08:16:02.753Z,77.64
2019-03-05T08:17:00.912Z,78.88
2019-03-05T08:18:00.930Z,79.16
2019-03-05T08:19:04.910Z,78.59
2019-03-05T08:20:00.910Z,78.97
2019-03-05T08:21:01.436Z,78.40
2019-03-05T08:22:01.409Z,79.25
2019-03-05T08:23:01.410Z,79.06
2019-03-05T08:24:01.419Z,80.49
2019-03-05T08:25:05.935Z,79.44
2019-03-05T08:26:01.910Z,79.35
2019-03-05T08:27:01.911Z,78.50
2019-03-05T08:28:01.913Z,78.59
2019-03-05T08:29:03.073Z,79.73
2019-03-05T08:30:26.912Z,79.16
2019-03-05T08:31:04.409Z,79.16
2019-03-05T08:32:02.424Z,80.40
2019-03-05T08:33:02.913Z,80.11
2019-03-05T08:34:02.909Z,80.49
2019-03-05T08:35:02.916Z,81.16
2019-03-05T08:36:06.908Z,80.58
2019-03-05T08:37:02.499Z,80.49
2019-03-05T08:38:03.418Z,80.02
2019-03-05T08:39:03.407Z,82.01
2019-03-05T08:40:03.409Z,80.49
2019-03-05T08:41:03.913Z,78.40
2019-03-05T08:42:09.376Z,80.21
2019-03-05T08:43:03.908Z,80.40
2019-03-05T08:44:03.915Z,79.25
2019-03-05T08:45:29.439Z,79.35
2019-03-05T08:46:03.629Z,80.58
2019-03-05T08:47:04.409Z,80.58
2019-03-05T08:49:38.457Z,80.02
2019-03-05T08:50:39.185Z,79.35
2019-03-05T08:51:39.184Z,79.35
2019-03-05T08:52:40.616Z,79.83
2019-03-05T08:53:49.606Z,79.35
2019-03-05T08:54:39.682Z,78.78
2019-03-05T08:55:39.688Z,78.59
2019-03-05T08:56:39.681Z,79.73
2019-03-05T08:58:01.185Z,79.83
2019-03-05T08:58:40.185Z,78.02
2019-03-05T09:00:04.181Z,79.35
2019-03-05T09:00:40.182Z,79.54
2019-03-05T09:01:40.681Z,79.63
2019-03-05T09:04:12.541Z,78.88
2019-03-05T09:05:16.049Z,80.40
2019-03-05T09:06:33.544Z,82.29
2019-03-05T09:07:12.545Z,80.96
2019-03-05T09:08:13.052Z,79.83
2019-03-05T09:09:13.048Z,80.49
2019-03-05T09:10:17.045Z,80.30
2019-03-05T09:11:13.057Z,80.40
2019-03-05T09:12:13.544Z,81.44
2019-03-05T09:13:13.544Z,81.63
2019-03-05T09:14:13.544Z,82.49
2019-03-05T09:15:13.545Z,82.10
2019-03-05T09:16:17.043Z,81.54
2019-03-05T09:17:35.039Z,82.68
2019-03-05T09:18:14.047Z,83.62
2019-03-05T09:19:14.045Z,83.72
2019-03-05T09:20:35.544Z,84.20
2019-03-05T09:22:49.725Z,84.48
2019-03-05T09:23:49.730Z,85.01
2019-03-05T09:24:49.732Z,85.81
2019-03-05T09:25:50.230Z,85.24
2019-03-05T09:26:53.732Z,84.72
2019-03-05T09:27:50.228Z,84.63
2019-03-05T09:28:50.234Z,85.77
2019-03-05T09:29:50.730Z,84.53
2019-03-05T09:30:50.730Z,85.96
2019-03-05T09:31:50.730Z,87.10
2019-03-05T09:32:54.729Z,87.01
2019-03-05T09:33:51.231Z,86.63
2019-03-05T09:34:51.229Z,86.24
2019-03-05T09:35:51.247Z,87.29
2019-03-05T09:36:51.503Z,87.57
2019-03-05T09:37:52.687Z,87.48
2019-03-05T09:38:54.731Z,88.15
2019-03-05T09:39:51.737Z,87.76
2019-03-05T09:40:51.729Z,87.38
2019-03-05T09:41:51.730Z,88.24
2019-03-05T09:42:52.229Z,87.95
2019-03-05T09:43:56.229Z,88.24
2019-03-05T09:44:52.229Z,89.00
2019-03-05T09:45:52.229Z,89.00
2019-03-05T09:46:52.729Z,89.19
2019-03-05T09:47:52.728Z,89.76
2019-03-05T09:48:52.731Z,88.81
2019-03-05T09:49:59.163Z,88.24
2019-03-05T09:50:53.230Z,88.05
2019-03-05T09:51:53.230Z,87.48
2019-03-05T09:52:55.163Z,88.24
2019-03-05T09:53:53.228Z,88.71
2019-03-05T09:56:28.654Z,89.19
2019-03-05T09:57:28.662Z,88.81
2019-03-05T09:58:28.654Z,88.71
2019-03-05T09:59:29.154Z,89.86
2019-03-05T10:00:38.651Z,90.05
2019-03-05T10:01:29.162Z,89.67
2019-03-05T10:02:29.154Z,89.67
2019-03-05T10:03:32.090Z,89.09
2019-03-05T10:06:06.512Z,90.05
2019-03-05T10:07:01.017Z,90.80
2019-03-05T10:08:01.015Z,91.04
2019-03-05T10:09:01.516Z,91.23
2019-03-05T10:10:22.515Z,90.61
2019-03-05T10:11:05.515Z,90.05
2019-03-05T10:12:01.516Z,89.47
2019-03-05T10:13:04.195Z,89.71
2019-03-05T10:14:23.015Z,90.09
2019-03-05T10:15:02.025Z,88.38
2019-03-05T10:16:02.014Z,88.28
2019-03-05T10:17:25.515Z,87.48
2019-03-05T10:18:12.206Z,88.34
2019-03-05T10:19:02.514Z,88.85
2019-03-05T10:20:02.511Z,87.95
2019-03-05T10:21:03.970Z,88.90
2019-03-05T10:22:13.014Z,89.19
2019-03-05T10:23:03.019Z,89.95
2019-03-05T10:24:10.466Z,89.42
2019-03-05T10:25:06.166Z,89.04
2019-03-05T10:26:03.518Z,89.38
2019-03-05T10:27:03.515Z,88.95
2019-03-05T10:28:06.518Z,89.09
2019-03-05T10:29:03.514Z,89.71
2019-03-05T10:30:04.014Z,89.14
2019-03-05T10:31:04.018Z,89.52
2019-03-05T10:32:04.015Z,87.95
2019-03-05T10:33:29.021Z,87.81
2019-03-05T10:34:04.519Z,88.47
2019-03-05T10:35:04.521Z,89.33
2019-03-05T10:36:25.525Z,90.19
2019-03-05T10:37:12.364Z,89.90
2019-03-05T10:38:30.986Z,90.19
2019-03-05T10:39:05.014Z,90.19
2019-03-05T10:40:05.026Z,88.67
2019-03-05T10:41:05.055Z,88.09
2019-03-05T10:42:26.012Z,88.19
2019-03-05T10:43:08.912Z,88.19
2019-03-05T10:44:32.012Z,87.24
2019-03-05T10:45:05.516Z,88.19
2019-03-05T10:46:05.521Z,88.28
2019-03-05T10:47:06.012Z,87.34
2019-03-05T10:48:06.012Z,87.81
2019-03-05T10:49:06.012Z,89.04
2019-03-05T10:50:15.297Z,89.42
2019-03-05T10:51:27.514Z,88.57
2019-03-05T10:52:06.511Z,88.28
2019-03-05T10:53:06.512Z,87.90
2019-03-05T10:54:06.514Z,87.24
2019-03-05T10:55:07.024Z,86.86
2019-03-05T10:56:11.021Z,86.38
2019-03-05T10:57:07.012Z,87.24
2019-03-05T10:58:07.011Z,87.52
2019-03-05T10:59:34.945Z,86.76
2019-03-05T11:00:07.510Z,86.86
2019-03-05T11:01:07.511Z,86.86
2019-03-05T11:02:13.014Z,87.05
2019-03-05T11:03:07.511Z,86.19
2019-03-05T11:04:29.011Z,85.15
2019-03-05T11:05:29.011Z,84.77
2019-03-05T11:06:08.019Z,86.10
2019-03-05T11:07:12.010Z,87.14
2019-03-05T11:08:29.510Z,85.24
2019-03-05T11:09:08.513Z,85.91
2019-03-05T11:10:08.505Z,86.57
2019-03-05T11:11:13.449Z,87.71
2019-03-05T11:12:32.511Z,87.43
2019-03-05T11:15:01.375Z,86.10
2019-03-05T11:15:40.381Z,86.67
2019-03-05T11:16:40.395Z,86.67
2019-03-05T11:17:43.880Z,87.71
2019-03-05T11:19:01.884Z,86.47
2019-03-05T11:19:40.882Z,86.10
2019-03-05T11:20:42.879Z,86.76
2019-03-05T11:22:03.314Z,86.38
2019-03-05T11:22:44.887Z,86.38
2019-03-05T11:23:41.382Z,87.24
2019-03-05T11:24:41.380Z,86.47
2019-03-05T11:26:02.882Z,86.67
2019-03-05T11:26:47.884Z,86.38
2019-03-05T11:27:41.881Z,86.67
2019-03-05T11:28:45.881Z,86.76
2019-03-05T11:29:48.378Z,86.52
2019-03-05T11:30:44.387Z,86.90
2019-03-05T11:31:41.727Z,86.71
2019-03-05T11:32:42.378Z,85.57
2019-03-05T11:33:42.441Z,86.05
2019-03-05T11:34:45.882Z,85.00
2019-03-05T11:35:42.879Z,84.76
2019-03-05T11:36:42.883Z,84.47
2019-03-05T11:37:42.880Z,84.09
2019-03-05T11:38:42.879Z,82.57
2019-03-05T11:39:49.379Z,82.09
2019-03-05T11:40:43.386Z,82.09
2019-03-05T11:41:43.401Z,82.28
2019-03-05T11:42:43.380Z,82.00
2019-03-05T11:43:43.879Z,82.19
2019-03-05T11:44:55.760Z,81.62
2019-03-05T11:45:47.379Z,82.09
2019-03-05T11:46:43.882Z,83.52
2019-03-05T11:47:45.318Z,82.86
2019-03-05T11:49:05.379Z,82.48
2019-03-05T11:49:44.379Z,82.86
2019-03-05T11:50:48.383Z,82.57
2019-03-05T11:52:05.879Z,82.76
2019-03-05T11:53:08.313Z,82.42
2019-03-05T11:53:50.881Z,82.14
2019-03-05T11:54:44.879Z,80.90
2019-03-05T11:56:15.903Z,80.57
2019-03-05T11:56:45.384Z,81.09
2019-03-05T11:57:46.335Z,81.56
2019-03-05T11:58:45.379Z,80.36
2019-03-05T11:59:44.719Z,79.80
2019-03-05T12:01:06.388Z,79.94
2019-03-05T12:01:49.434Z,78.90
2019-03-05T12:02:45.886Z,79.19
2019-03-05T12:04:06.897Z,79.47
2019-03-05T12:04:45.888Z,79.57
2019-03-05T12:05:45.879Z,79.70
2019-03-05T12:06:49.393Z,79.03
2019-03-05T12:07:46.388Z,78.41
2019-03-05T12:08:46.381Z,76.79
2019-03-05T12:09:46.379Z,76.21
2019-03-05T12:10:46.379Z,76.40
2019-03-05T12:11:50.880Z,75.84
2019-03-05T12:12:46.882Z,74.94
2019-03-05T12:13:46.878Z,76.08
2019-03-05T12:14:46.880Z,76.94
2019-03-05T12:15:47.378Z,76.33
2019-03-05T12:16:47.374Z,76.27
2019-03-05T12:17:50.878Z,75.23
2019-03-05T12:18:47.386Z,75.32
2019-03-05T12:19:47.879Z,75.89
2019-03-05T12:20:47.878Z,76.42
2019-03-05T12:21:47.879Z,76.71
2019-03-05T12:22:51.880Z,77.00
2019-03-05T12:23:48.478Z,76.33
2019-03-05T12:24:48.378Z,76.90
2019-03-05T12:25:48.378Z,76.42
2019-03-05T12:26:48.380Z,76.90
2019-03-05T12:28:13.383Z,76.01
2019-03-05T12:28:48.880Z,76.14
2019-03-05T12:29:48.266Z,76.86
2019-03-05T12:30:48.878Z,75.47
2019-03-05T12:32:03.378Z,75.38
2019-03-05T12:32:51.382Z,75.76
2019-03-05T12:34:13.878Z,75.28
2019-03-05T12:34:49.378Z,75.28
2019-03-05T12:35:51.879Z,75.67
2019-03-05T12:36:49.878Z,75.95
2019-03-05T12:37:49.878Z,74.39
2019-03-05T12:41:57.055Z,74.12
2019-03-05T12:42:57.065Z,73.01
2019-03-05T12:44:00.568Z,70.67
2019-03-05T12:44:57.567Z,67.52
2019-03-05T12:45:57.572Z,67.90
2019-03-05T12:46:57.564Z,67.93
2019-03-05T12:47:57.575Z,67.14
2019-03-05T12:49:01.567Z,63.57
2019-03-05T12:50:33.073Z,60.99
2019-03-05T12:50:58.069Z,59.43
2019-03-05T12:51:58.064Z,58.12
2019-03-05T12:52:58.564Z,55.97
2019-03-05T12:53:59.537Z,54.53
2019-03-05T12:55:02.565Z,53.03
2019-03-05T12:55:58.567Z,51.90
2019-03-05T12:56:59.066Z,51.32
2019-03-05T12:59:30.443Z,48.28
2019-03-05T13:00:34.449Z,48.66
2019-03-05T13:01:31.416Z,51.71
2019-03-05T13:04:02.167Z,53.00
2019-03-05T13:05:02.151Z,54.48
2019-03-05T13:06:05.699Z,56.08
2019-03-05T13:07:23.169Z,57.17
2019-03-05T13:08:02.673Z,58.10
2019-03-05T13:09:23.673Z,59.38
2019-03-05T13:10:02.749Z,62.49
2019-03-05T13:11:27.179Z,64.56
2019-03-05T13:12:05.174Z,67.14
2019-03-05T13:13:03.173Z,67.14
2019-03-05T13:14:07.239Z,67.68
2019-03-05T13:15:03.178Z,67.74
2019-03-05T13:16:28.677Z,63.60
2019-03-05T13:17:03.676Z,60.55
2019-03-05T13:18:03.678Z,58.28
2019-03-05T13:19:05.400Z,57.09
2019-03-05T13:20:04.175Z,54.63
2019-03-05T13:21:07.777Z,53.03
2019-03-05T13:22:32.110Z,52.95
2019-03-05T13:23:08.738Z,51.64
2019-03-05T13:24:04.175Z,51.54
2019-03-05T13:25:28.736Z,51.28
2019-03-05T13:26:07.689Z,53.11
2019-03-05T13:28:40.493Z,60.07
2019-03-05T13:29:38.372Z,60.87
2019-03-05T13:30:40.295Z,63.23
2019-03-05T13:32:00.526Z,65.13
2019-03-05T13:32:43.030Z,66.47