createdAt,value
2023-02-14T00:03:52.374Z,16.8
2023-02-14T00:13:54.355Z,16.6
2023-02-14T00:23:56.438Z,16.7
2023-02-14T00:33:58.326Z,16.7
2023-02-14T00:44:00.505Z,16.6
2023-02-14T00:54:02.409Z,16.7
2023-02-14T01:04:04.569Z,16.8
2023-02-14T01:14:06.402Z,16.8
2023-02-14T01:24:08.487Z,16.5
2023-02-14T01:34:10.583Z,16.5
2023-02-14T01:44:12.685Z,16.6
2023-02-14T01:54:14.881Z,16.4
2023-02-14T02:04:17.232Z,16.6
2023-02-14T02:14:21.859Z,16.9
2023-02-14T02:24:20.786Z,16.7
2023-02-14T02:34:22.666Z,16.6
2023-02-14T02:44:24.807Z,16.8
2023-02-14T02:54:26.895Z,16.6
2023-02-14T03:03:08.269Z,16.4
2023-02-14T03:13:09.739Z,16.6
2023-02-14T03:23:11.290Z,16.4
2023-02-14T03:33:12.832Z,16.5
2023-02-14T03:43:14.579Z,16.4
2023-02-14T03:53:16.228Z,16.7
2023-02-14T04:03:18.433Z,16.4
2023-02-14T04:13:21.221Z,16.6
2023-02-14T04:23:23.940Z,16.4
2023-02-14T04:33:26.271Z,16.4
2023-02-14T04:43:28.599Z,16.5
2023-02-14T04:53:30.891Z,16.3
2023-02-14T05:03:32.540Z,16.1
2023-02-14T05:13:33.424Z,16.3
2023-02-14T05:23:34.247Z,16.2
2023-02-14T05:33:35.347Z,16.2
2023-02-14T05:43:36.383Z,16.3
2023-02-14T05:53:37.384Z,16.4
2023-02-14T06:03:39.107Z,16.4
2023-02-14T06:13:41.908Z,20.5
2023-02-14T06:23:47.016Z,17.1
2023-02-14T06:33:48.882Z,16.8
2023-02-14T06:43:50.757Z,16.9
2023-02-14T06:53:52.375Z,16.8
2023-02-14T07:03:54.403Z,16.9
2023-02-14T07:13:56.392Z,16.9
2023-02-14T07:23:58.095Z,16.8
2023-02-14T07:33:58.807Z,16.8
2023-02-14T07:44:00.304Z,16.9
2023-02-14T07:54:01.667Z,16.8
2023-02-14T08:04:06.069Z,16.8
2023-02-14T08:14:04.256Z,16.9
2023-02-14T08:24:05.625Z,16.9
2023-02-14T08:34:07.115Z,16.9
2023-02-14T08:44:08.731Z,16.8
2023-02-14T08:54:10.197Z,16.9
2023-02-14T09:03:09.447Z,17.4
2023-02-14T09:13:12.265Z,17.6
2023-02-14T09:23:15.091Z,17.5
2023-02-14T09:33:18.046Z,17.6
2023-02-14T09:43:20.956Z,17.6
2023-02-14T09:53:24.009Z,17.6
2023-02-14T10:03:27.404Z,17.6
2023-02-14T10:13:31.658Z,17.8
2023-02-14T10:23:35.819Z,17.4
2023-02-14T10:33:40.089Z,17.5
2023-02-14T10:43:43.786Z,17.8
2023-02-14T10:53:47.935Z,17.2
2023-02-14T11:03:51.540Z,17.8
2023-02-14T11:13:54.652Z,17.6
2023-02-14T11:23:57.486Z,18
2023-02-14T11:34:00.572Z,17.9
2023-02-14T11:44:03.576Z,17.8
2023-02-14T11:54:06.424Z,17.3
2023-02-14T12:04:09.783Z,17.9
2023-02-14T12:14:12.921Z,17.9
2023-02-14T12:24:15.949Z,18
2023-02-14T12:34:19.004Z,17.7
2023-02-14T12:44:22.001Z,17.8
2023-02-14T12:54:23.945Z,18
2023-02-14T13:04:27.946Z,17.9
2023-02-14T13:14:31.068Z,18
2023-02-14T13:24:33.739Z,17.9
2023-02-14T13:34:36.786Z,17.9
2023-02-14T13:44:39.582Z,17.9
2023-02-14T13:54:42.559Z,17.7
2023-02-14T14:04:45.319Z,17.9
2023-02-14T14:14:48.266Z,17.9
2023-02-14T14:24:50.543Z,18.1
2023-02-14T14:34:53.340Z,17.9
2023-02-14T14:44:56.468Z,17.8
2023-02-14T14:54:59.210Z,17.8
2023-02-14T15:03:09.459Z,17.4
2023-02-14T15:13:12.195Z,17.6
2023-02-14T15:23:14.504Z,17.7
2023-02-14T15:33:17.044Z,17.9
2023-02-14T15:43:19.390Z,17.6
2023-02-14T15:53:22.173Z,17.3
2023-02-14T16:03:24.199Z,17.6
2023-02-14T16:13:26.746Z,17.5
2023-02-14T16:23:29.977Z,17.5
2023-02-14T16:33:33.295Z,17.5
2023-02-14T16:43:36.991Z,17.3
2023-02-14T16:53:40.675Z,17.5
2023-02-14T17:03:43.724Z,17.1
2023-02-14T17:13:46.200Z,17.4
2023-02-14T17:23:48.668Z,17.2
2023-02-14T17:33:51.307Z,17.2
2023-02-14T17:43:53.702Z,17.2
2023-02-14T17:53:58.031Z,17.3
2023-02-14T18:03:58.608Z,17.2
2023-02-14T18:14:01.202Z,17.4
2023-02-14T18:24:03.748Z,17.4
2023-02-14T18:34:06.277Z,17.3
2023-02-14T18:44:08.734Z,17.3
2023-02-14T18:54:11.339Z,17.5
2023-02-14T19:04:13.813Z,17.3
2023-02-14T19:14:16.259Z,17.4
2023-02-14T19:24:18.732Z,17.1
2023-02-14T19:34:21.203Z,17.4
2023-02-14T19:44:25.073Z,17.2
2023-02-14T19:54:26.312Z,17.3
2023-02-14T20:04:28.723Z,17.4
2023-02-14T20:14:34.257Z,17.1
2023-02-14T20:24:33.687Z,17.2
2023-02-14T20:34:36.110Z,17.4
2023-02-14T20:44:39.040Z,17.4
2023-02-14T20:54:41.103Z,17.3
2023-02-14T21:03:09.184Z,17.1
2023-02-14T21:13:11.375Z,17.3
2023-02-14T21:23:13.910Z,16.9
2023-02-14T21:33:16.110Z,16.9
2023-02-14T21:43:18.169Z,16.9
2023-02-14T21:53:20.526Z,16.9
2023-02-14T22:03:23.237Z,16.7
2023-02-14T22:13:26.551Z,16.9
2023-02-14T22:23:30.194Z,16.8
2023-02-14T22:33:33.627Z,16.9
2023-02-14T22:43:37.191Z,16.9
2023-02-14T22:53:40.622Z,16.9
2023-02-14T23:03:44.329Z,16.8
2023-02-14T23:13:46.642Z,16.9
2023-02-14T23:23:48.822Z,16.9
2023-02-14T23:33:50.956Z,16.8
2023-02-14T23:43:53.268Z,17.1
2023-02-14T23:53:55.587Z,16.8
