createdAt,value
2022-10-17T00:02:05.889Z,72.60
2022-10-17T00:04:32.248Z,73.50
2022-10-17T00:06:58.623Z,75.22
2022-10-17T00:09:25.069Z,74.18
2022-10-17T00:11:51.420Z,76.32
2022-10-17T00:14:17.728Z,75.78
2022-10-17T00:16:44.078Z,76.03
2022-10-17T00:19:10.470Z,70.93
2022-10-17T00:21:36.851Z,77.25
2022-10-17T00:24:03.344Z,76.55
2022-10-17T00:26:29.777Z,81.15
2022-10-17T00:28:56.718Z,77.57
2022-10-17T00:31:24.079Z,78.32
2022-10-17T00:33:51.733Z,73.10
2022-10-17T00:36:20.854Z,76.38
2022-10-17T00:38:49.572Z,72.57
2022-10-17T00:41:19.721Z,74.30
2022-10-17T00:44:02.749Z,74.05
2022-10-17T00:46:34.553Z,68.80
2022-10-17T00:49:06.499Z,69.53
2022-10-17T00:51:46.765Z,72.90
2022-10-17T00:54:16.304Z,67.28
2022-10-17T00:56:44.747Z,73.30
2022-10-17T00:59:12.654Z,70.55
2022-10-17T01:01:41.423Z,76.22
2022-10-17T01:04:07.809Z,75.60
2022-10-17T01:06:34.135Z,74.50
2022-10-17T01:09:00.602Z,76.30
2022-10-17T01:11:45.446Z,75.50
2022-10-17T01:14:31.207Z,73.40
2022-10-17T01:17:09.347Z,72.65
2022-10-17T01:19:59.174Z,71.35
2022-10-17T01:22:31.787Z,72.93
2022-10-17T01:25:13.474Z,71.65
2022-10-17T01:27:52.490Z,72.68
2022-10-17T01:30:46.579Z,75.55
2022-10-17T01:33:36.580Z,72.20
2022-10-17T01:36:10.376Z,70.05
2022-10-17T01:38:47.573Z,72.20
2022-10-17T01:41:30.389Z,70.75
2022-10-17T01:44:05.283Z,70.90
2022-10-17T01:46:41.205Z,73.95
2022-10-17T01:49:11.320Z,68.03
2022-10-17T01:51:43.346Z,66.13
2022-10-17T01:54:15.419Z,65.05
2022-10-17T01:56:44.583Z,70.28
2022-10-17T01:59:19.551Z,69.90
2022-10-17T02:01:48.189Z,67.65
2022-10-17T02:04:16.337Z,67.50
2022-10-17T02:06:42.705Z,65.88
2022-10-17T02:09:23.992Z,66.38
2022-10-17T02:11:59.379Z,62.95
2022-10-17T02:14:51.872Z,63.85
2022-10-17T02:17:39.875Z,59.83
2022-10-17T02:20:40.808Z,60.35
2022-10-17T02:26:04.229Z,69.25
2022-10-17T02:28:39.565Z,65.35
2022-10-17T02:31:17.643Z,69.07
2022-10-17T02:33:50.946Z,71.40
2022-10-17T02:36:22.853Z,67.65
2022-10-17T02:38:51.509Z,70.85
2022-10-17T02:41:19.470Z,68.43
2022-10-17T02:43:48.513Z,68.63
2022-10-17T02:46:22.926Z,71.70
2022-10-17T02:51:20.643Z,62.58
2022-10-17T02:54:08.596Z,68.00
2022-10-17T02:56:42.644Z,68.22
2022-10-17T02:59:15.290Z,70.50
2022-10-17T03:01:42.047Z,67.18
2022-10-17T03:04:12.458Z,69.43
2022-10-17T03:06:40.230Z,66.00
2022-10-17T03:09:07.632Z,68.32
2022-10-17T03:11:34.273Z,70.38
2022-10-17T03:14:00.580Z,69.78
2022-10-17T03:16:26.939Z,71.20
2022-10-17T03:18:53.257Z,65.15
2022-10-17T03:21:19.683Z,70.05
2022-10-17T03:23:46.007Z,70.22
2022-10-17T03:26:12.641Z,69.75
2022-10-17T03:28:39.028Z,63.03
2022-10-17T03:31:10.160Z,65.00
2022-10-17T03:33:37.580Z,57.38
2022-10-17T03:36:08.480Z,62.90
2022-10-17T03:38:35.503Z,61.03
2022-10-17T03:41:02.610Z,62.95
2022-10-17T03:43:29.630Z,58.75
2022-10-17T03:45:57.766Z,54.58
2022-10-17T03:48:24.776Z,55.85
2022-10-17T03:50:51.427Z,54.30
2022-10-17T03:53:17.897Z,53.75
2022-10-17T03:55:44.227Z,56.03
2022-10-17T03:58:10.586Z,54.03
2022-10-17T04:00:37.002Z,56.38
2022-10-17T04:03:03.457Z,55.08
2022-10-17T04:05:29.805Z,57.20
2022-10-17T04:07:57.818Z,55.53
2022-10-17T04:10:26.209Z,55.67
2022-10-17T04:12:52.560Z,59.65
2022-10-17T04:15:18.892Z,55.03
2022-10-17T04:17:45.797Z,60.08
2022-10-17T04:20:13.077Z,62.50
2022-10-17T04:22:39.394Z,59.83
2022-10-17T04:25:06.177Z,56.10
2022-10-17T04:27:32.508Z,60.63
2022-10-17T04:29:58.834Z,59.80
2022-10-17T04:32:25.859Z,58.97
2022-10-17T04:34:52.209Z,55.22
2022-10-17T04:37:18.545Z,54.53
2022-10-17T04:39:45.046Z,54.38
2022-10-17T04:42:11.374Z,54.67
2022-10-17T04:44:37.683Z,55.78
2022-10-17T04:47:04.305Z,59.05
2022-10-17T04:49:30.629Z,55.53
2022-10-17T04:51:57.021Z,59.60
2022-10-17T04:54:23.419Z,59.45
2022-10-17T04:56:49.773Z,60.72
2022-10-17T04:59:16.069Z,56.67
2022-10-17T05:01:42.376Z,61.05
2022-10-17T05:04:08.726Z,57.53
2022-10-17T05:06:35.029Z,61.42
2022-10-17T05:09:01.352Z,59.60
2022-10-17T05:11:29.095Z,64.78
2022-10-17T05:13:58.032Z,62.70
2022-10-17T05:16:25.593Z,66.53
2022-10-17T05:18:53.995Z,63.58
2022-10-17T05:21:21.427Z,66.20
2022-10-17T05:23:47.971Z,62.55
2022-10-17T05:26:14.667Z,61.40
2022-10-17T05:28:41.127Z,60.67
2022-10-17T05:31:09.492Z,61.55
2022-10-17T05:33:37.093Z,62.22
2022-10-17T05:36:04.026Z,61.38
2022-10-17T05:38:30.399Z,60.88
2022-10-17T05:40:58.402Z,54.85
2022-10-17T05:43:24.723Z,60.15
2022-10-17T05:45:51.430Z,56.75
2022-10-17T05:48:22.350Z,57.22
2022-10-17T05:50:49.346Z,58.35
2022-10-17T05:53:19.028Z,52.47
2022-10-17T05:55:45.378Z,53.30
2022-10-17T05:58:17.781Z,54.33
2022-10-17T06:00:48.896Z,51.25
2022-10-17T06:03:15.215Z,54.33
2022-10-17T06:05:41.613Z,49.67
2022-10-17T06:08:08.023Z,47.20
2022-10-17T06:10:34.361Z,52.65
2022-10-17T06:13:00.729Z,52.88
2022-10-17T06:15:27.085Z,54.33
2022-10-17T06:17:53.428Z,54.28
2022-10-17T06:20:19.818Z,56.25
2022-10-17T06:22:46.192Z,54.50
2022-10-17T06:25:12.677Z,57.38
2022-10-17T06:27:39.038Z,56.97
2022-10-17T06:30:05.832Z,56.10
2022-10-17T06:32:32.389Z,61.38
2022-10-17T06:34:58.997Z,62.55
2022-10-17T06:37:25.357Z,63.63
2022-10-17T06:39:51.714Z,60.63
2022-10-17T06:42:18.044Z,59.97
2022-10-17T06:44:44.340Z,59.63
2022-10-17T06:47:11.306Z,54.63
2022-10-17T06:49:38.045Z,55.67
2022-10-17T06:52:04.959Z,57.35
2022-10-17T06:54:31.526Z,58.63
2022-10-17T06:56:57.916Z,59.63
2022-10-17T06:59:24.330Z,55.45
2022-10-17T07:01:50.681Z,61.83
2022-10-17T07:04:17.083Z,59.75
2022-10-17T07:06:43.914Z,59.83
2022-10-17T07:09:10.420Z,57.60
2022-10-17T07:11:36.937Z,58.72
2022-10-17T07:14:03.625Z,59.20
2022-10-17T07:16:30.175Z,56.10
2022-10-17T07:18:56.792Z,57.95
2022-10-17T07:21:23.373Z,53.95
2022-10-17T07:23:50.030Z,57.28
2022-10-17T07:26:18.524Z,56.25
2022-10-17T07:28:58.986Z,55.75
2022-10-17T07:31:25.652Z,57.92
2022-10-17T07:33:51.976Z,58.95
2022-10-17T07:36:18.731Z,59.47
2022-10-17T07:38:45.126Z,56.53
2022-10-17T07:41:16.489Z,54.28
2022-10-17T07:43:45.689Z,55.72
2022-10-17T07:46:12.109Z,53.63
2022-10-17T07:48:39.485Z,52.33
2022-10-17T07:51:08.901Z,53.17
2022-10-17T07:53:37.263Z,57.60
2022-10-17T07:56:07.964Z,57.42
2022-10-17T07:58:35.616Z,54.20
2022-10-17T08:01:04.010Z,50.95
2022-10-17T08:03:30.326Z,47.70
2022-10-17T08:06:00.918Z,48.38
2022-10-17T08:08:27.751Z,46.55
2022-10-17T08:10:56.389Z,44.72
2022-10-17T08:13:23.192Z,45.70
2022-10-17T08:15:49.625Z,44.70
2022-10-17T08:18:16.021Z,41.22
2022-10-17T08:20:42.887Z,45.63
2022-10-17T08:23:09.253Z,45.63
2022-10-17T08:25:39.621Z,45.33
2022-10-17T08:30:34.339Z,44.85
2022-10-17T08:33:00.683Z,40.35
2022-10-17T08:35:27.133Z,44.22
2022-10-17T08:37:53.452Z,42.67
2022-10-17T08:40:27.139Z,41.53
2022-10-17T08:43:24.769Z,42.42
2022-10-17T08:46:05.393Z,40.35
2022-10-17T08:48:36.838Z,43.25
2022-10-17T08:51:12.419Z,45.75
2022-10-17T08:53:50.847Z,42.28
2022-10-17T08:56:44.173Z,45.92
2022-10-17T08:59:14.564Z,46.83
2022-10-17T09:02:12.040Z,42.03
2022-10-17T09:04:49.014Z,42.60
2022-10-17T09:07:32.284Z,41.17
2022-10-17T09:10:17.026Z,42.22
2022-10-17T09:13:06.921Z,40.38
2022-10-17T09:15:49.227Z,41.72
2022-10-17T09:18:23.562Z,41.67
2022-10-17T09:23:23.757Z,37.65
2022-10-17T09:25:53.836Z,43.92
2022-10-17T09:28:30.465Z,49.05
2022-10-17T09:31:05.066Z,50.65
2022-10-17T09:33:56.120Z,50.63
2022-10-17T09:36:39.448Z,49.55
2022-10-17T09:39:13.661Z,50.13
2022-10-17T09:41:46.472Z,43.75
2022-10-17T09:44:34.995Z,45.50
2022-10-17T09:47:27.330Z,46.08
2022-10-17T09:49:54.504Z,48.53
2022-10-17T09:52:47.463Z,51.08
2022-10-17T09:55:40.989Z,49.58
2022-10-17T09:58:08.865Z,46.25
2022-10-17T10:00:39.579Z,48.47
2022-10-17T10:03:23.817Z,50.17
2022-10-17T10:06:02.884Z,51.67
2022-10-17T10:08:33.697Z,54.10
2022-10-17T10:11:04.540Z,53.80
2022-10-17T10:13:33.303Z,53.50
2022-10-17T10:16:16.819Z,50.25
2022-10-17T10:18:45.462Z,53.60
2022-10-17T10:21:20.347Z,48.60
2022-10-17T10:24:03.293Z,49.65
2022-10-17T10:26:39.060Z,43.78
2022-10-17T10:29:20.335Z,39.60
2022-10-17T10:31:47.475Z,40.08
2022-10-17T10:34:32.688Z,38.60
2022-10-17T10:37:05.796Z,40.13
2022-10-17T10:39:37.165Z,39.10
2022-10-17T10:42:07.953Z,37.58
2022-10-17T10:44:38.091Z,39.00
2022-10-17T10:47:16.371Z,39.22
2022-10-17T10:49:43.398Z,38.67
2022-10-17T10:52:18.247Z,41.75
2022-10-17T10:54:53.823Z,42.88
2022-10-17T10:57:24.279Z,40.40
2022-10-17T10:59:53.705Z,41.28
2022-10-17T11:02:36.395Z,41.03
2022-10-17T11:05:23.009Z,41.47
2022-10-17T11:08:17.476Z,38.70
2022-10-17T11:11:00.647Z,42.00
2022-10-17T11:13:53.370Z,41.95
2022-10-17T11:16:31.784Z,38.17
2022-10-17T11:19:07.242Z,36.42
2022-10-17T11:21:45.464Z,36.03
2022-10-17T11:24:27.993Z,37.13
2022-10-17T11:27:03.187Z,32.25
2022-10-17T11:29:35.416Z,32.70
2022-10-17T11:32:25.087Z,32.00
2022-10-17T11:34:57.840Z,35.40
2022-10-17T11:37:28.659Z,42.65
2022-10-17T11:40:02.137Z,41.33
2022-10-17T11:42:38.275Z,47.83
2022-10-17T11:45:11.719Z,47.85
2022-10-17T11:47:49.487Z,49.20
2022-10-17T11:53:21.843Z,47.05
2022-10-17T11:55:51.071Z,52.83
2022-10-17T11:58:36.626Z,49.28
2022-10-17T12:01:17.562Z,47.63
2022-10-17T12:04:21.511Z,49.00
2022-10-17T12:07:15.264Z,48.72
2022-10-17T12:09:52.435Z,45.85
2022-10-17T12:12:26.554Z,47.10
2022-10-17T12:14:53.795Z,45.70
2022-10-17T12:17:36.681Z,49.17
2022-10-17T12:20:23.319Z,41.78
2022-10-17T12:22:51.966Z,33.15
2022-10-17T12:25:30.533Z,31.80
2022-10-17T12:28:06.911Z,33.88
2022-10-17T12:30:34.469Z,29.85
2022-10-17T12:33:07.521Z,30.30
2022-10-17T12:35:37.207Z,28.58
2022-10-17T12:38:18.487Z,28.58
2022-10-17T12:40:49.026Z,28.92
2022-10-17T12:43:15.521Z,27.38
2022-10-17T12:45:54.014Z,25.27
2022-10-17T12:48:38.735Z,26.63
2022-10-17T12:51:35.315Z,24.05
2022-10-17T12:54:12.463Z,24.23
2022-10-17T12:56:47.694Z,23.27
2022-10-17T12:59:25.435Z,26.00
2022-10-17T13:01:56.183Z,25.85
2022-10-17T13:04:23.425Z,27.48
2022-10-17T13:06:54.758Z,28.95
2022-10-17T13:09:30.264Z,40.67
2022-10-17T13:11:59.777Z,40.97
2022-10-17T13:14:27.379Z,41.47
2022-10-17T13:17:01.789Z,42.05
2022-10-17T13:22:17.358Z,36.67
2022-10-17T13:24:44.110Z,37.60
2022-10-17T13:27:27.766Z,41.15
2022-10-17T13:29:58.098Z,37.53
2022-10-17T13:32:25.995Z,43.25
2022-10-17T13:35:06.566Z,41.38
2022-10-17T13:37:34.303Z,33.00
2022-10-17T13:40:11.548Z,36.45
2022-10-17T13:42:44.623Z,39.60
2022-10-17T13:45:18.924Z,38.78
2022-10-17T13:50:44.450Z,32.88
2022-10-17T13:53:18.764Z,31.00
2022-10-17T13:56:15.799Z,33.42
2022-10-17T13:58:48.589Z,39.85
2022-10-17T14:01:15.803Z,35.90
2022-10-17T14:03:48.997Z,38.45
2022-10-17T14:09:07.139Z,24.58
2022-10-17T14:11:37.914Z,30.70
2022-10-17T14:14:07.551Z,32.30
2022-10-17T14:16:38.447Z,33.88
2022-10-17T14:19:06.765Z,33.05
2022-10-17T14:21:43.335Z,34.03
2022-10-17T14:24:22.970Z,34.17
2022-10-17T14:26:50.669Z,32.03
2022-10-17T14:29:27.630Z,34.67
2022-10-17T14:32:03.895Z,40.40
2022-10-17T14:34:40.455Z,39.58
2022-10-17T14:37:12.630Z,43.42
2022-10-17T14:39:39.341Z,40.60
2022-10-17T14:42:05.898Z,41.42
2022-10-17T14:44:35.175Z,40.90
2022-10-17T14:47:30.433Z,42.13
2022-10-17T14:50:01.906Z,42.60
2022-10-17T14:52:31.232Z,44.40
2022-10-17T14:54:59.413Z,39.55
2022-10-17T14:57:31.729Z,36.22
2022-10-17T14:59:58.197Z,36.33
2022-10-17T15:02:26.767Z,40.03
2022-10-17T15:04:53.613Z,42.60
2022-10-17T15:07:21.244Z,47.08
2022-10-17T15:09:51.362Z,49.33
2022-10-17T15:12:23.380Z,52.03
2022-10-17T15:14:50.756Z,57.90
2022-10-17T15:17:25.457Z,57.03
2022-10-17T15:19:52.114Z,62.50
2022-10-17T15:22:18.553Z,62.90
2022-10-17T15:24:48.318Z,69.65
2022-10-17T15:27:23.075Z,74.05
2022-10-17T15:29:50.321Z,72.20
2022-10-17T15:32:16.778Z,76.78
2022-10-17T15:34:43.570Z,74.60
2022-10-17T15:37:18.715Z,71.05
2022-10-17T15:39:46.687Z,77.95
2022-10-17T15:42:13.094Z,77.07
2022-10-17T15:44:42.659Z,74.47
2022-10-17T15:47:33.647Z,81.28
2022-10-17T15:50:01.247Z,73.55
2022-10-17T15:52:27.778Z,85.50
2022-10-17T15:54:54.629Z,84.05
2022-10-17T15:57:24.412Z,82.25
2022-10-17T15:59:52.384Z,78.97
2022-10-17T16:02:20.827Z,78.75
2022-10-17T16:04:48.495Z,86.28
2022-10-17T16:07:15.190Z,100.40
2022-10-17T16:09:41.528Z,105.95
2022-10-17T16:12:15.238Z,109.93
2022-10-17T16:14:41.670Z,105.40
2022-10-17T16:17:13.188Z,105.82
2022-10-17T16:19:39.760Z,106.30
2022-10-17T16:22:06.642Z,110.70
2022-10-17T16:24:33.204Z,109.18
2022-10-17T16:26:59.574Z,121.30
2022-10-17T16:29:25.885Z,122.95
2022-10-17T16:31:52.294Z,115.30
2022-10-17T16:34:18.598Z,125.57
2022-10-17T16:36:44.993Z,120.75
2022-10-17T16:39:11.362Z,124.97
2022-10-17T16:41:38.922Z,125.65
2022-10-17T16:44:07.738Z,138.65
2022-10-17T16:46:37.169Z,138.57
2022-10-17T16:49:05.349Z,138.85
2022-10-17T16:51:33.687Z,129.55
2022-10-17T16:54:00.240Z,138.80
2022-10-17T16:56:29.792Z,136.75
2022-10-17T16:58:56.829Z,126.68
2022-10-17T17:01:25.291Z,138.18
2022-10-17T17:03:52.849Z,131.23
2022-10-17T17:06:22.108Z,138.10
2022-10-17T17:08:48.459Z,121.57
2022-10-17T17:11:19.475Z,121.07
2022-10-17T17:13:46.091Z,109.07
2022-10-17T17:16:17.958Z,108.10
2022-10-17T17:18:46.013Z,107.38
2022-10-17T17:21:13.143Z,92.15
2022-10-17T17:23:41.017Z,96.88
2022-10-17T17:26:10.838Z,98.28
2022-10-17T17:28:37.831Z,93.30
2022-10-17T17:31:09.847Z,93.20
2022-10-17T17:33:38.726Z,88.25
2022-10-17T17:36:06.088Z,103.25
2022-10-17T17:38:35.686Z,105.78
2022-10-17T17:41:02.538Z,95.40
2022-10-17T17:43:29.222Z,99.20
2022-10-17T17:45:56.035Z,90.68
2022-10-17T17:48:22.809Z,93.22
2022-10-17T17:50:49.190Z,97.07
2022-10-17T17:53:16.746Z,103.95
2022-10-17T17:55:43.273Z,105.22
2022-10-17T17:58:12.146Z,104.32
2022-10-17T18:00:40.493Z,106.65
2022-10-17T18:03:07.471Z,110.30
2022-10-17T18:05:34.255Z,115.38
2022-10-17T18:08:00.663Z,107.90
2022-10-17T18:10:28.281Z,114.40
2022-10-17T18:12:54.626Z,109.28
2022-10-17T18:15:21.057Z,114.70
2022-10-17T18:17:47.531Z,110.53
2022-10-17T18:20:16.335Z,115.88
2022-10-17T18:22:42.941Z,106.35
2022-10-17T18:25:09.515Z,113.38
2022-10-17T18:27:36.102Z,107.35
2022-10-17T18:30:02.587Z,113.00
2022-10-17T18:32:32.826Z,111.47
2022-10-17T18:34:59.487Z,118.30
2022-10-17T18:37:25.930Z,116.43
2022-10-17T18:39:55.222Z,119.78
2022-10-17T18:42:21.805Z,121.80
2022-10-17T18:44:48.423Z,117.45
2022-10-17T18:47:14.793Z,126.18
2022-10-17T18:49:41.173Z,125.50
2022-10-17T18:52:07.673Z,126.47
2022-10-17T18:54:34.639Z,129.95
2022-10-17T18:57:01.294Z,131.00
2022-10-17T18:59:27.652Z,128.30
2022-10-17T19:01:54.170Z,128.02
2022-10-17T19:04:26.295Z,126.90
2022-10-17T19:06:58.518Z,124.70
2022-10-17T19:09:24.878Z,128.57
2022-10-17T19:11:51.576Z,123.68
2022-10-17T19:14:17.988Z,127.43
2022-10-17T19:16:50.792Z,132.35
2022-10-17T19:19:22.144Z,120.85
2022-10-17T19:21:49.234Z,121.13
2022-10-17T19:24:21.979Z,115.88
2022-10-17T19:26:50.296Z,112.95
2022-10-17T19:29:18.147Z,121.97
2022-10-17T19:31:45.613Z,127.10
2022-10-17T19:34:13.469Z,122.65
2022-10-17T19:36:40.333Z,120.65
2022-10-17T19:39:10.607Z,107.38
2022-10-17T19:41:37.041Z,123.80
2022-10-17T19:44:03.554Z,111.40
2022-10-17T19:46:31.241Z,118.35
2022-10-17T19:48:57.950Z,117.85
2022-10-17T19:51:26.176Z,119.25
2022-10-17T19:53:54.446Z,116.40
2022-10-17T19:56:23.126Z,118.28
2022-10-17T19:58:50.419Z,115.25
2022-10-17T20:01:28.051Z,117.07
2022-10-17T20:03:55.380Z,116.53
2022-10-17T20:06:22.503Z,124.10
2022-10-17T20:08:49.839Z,120.60
2022-10-17T20:11:26.831Z,121.30
2022-10-17T20:13:54.577Z,115.07
2022-10-17T20:16:23.778Z,121.13
2022-10-17T20:18:52.095Z,114.50
2022-10-17T20:21:21.816Z,119.60
2022-10-17T20:23:48.430Z,121.88
2022-10-17T20:26:26.272Z,123.95
2022-10-17T20:29:05.355Z,122.47
2022-10-17T20:31:31.978Z,120.45
2022-10-17T20:33:59.591Z,122.57
2022-10-17T20:36:26.682Z,118.07
2022-10-17T20:38:57.655Z,122.50
2022-10-17T20:41:25.572Z,120.70
2022-10-17T20:43:53.834Z,125.18
2022-10-17T20:46:35.487Z,121.45
2022-10-17T20:49:03.790Z,117.70
2022-10-17T20:51:30.368Z,122.05
2022-10-17T20:56:30.051Z,118.85
2022-10-17T20:59:01.537Z,128.90
2022-10-17T21:01:29.509Z,128.65
2022-10-17T21:03:58.945Z,127.35
2022-10-17T21:06:27.183Z,120.95
2022-10-17T21:08:55.117Z,118.25
2022-10-17T21:11:26.158Z,123.18
2022-10-17T21:14:04.891Z,122.25
2022-10-17T21:16:32.898Z,112.72
2022-10-17T21:19:00.032Z,118.57
2022-10-17T21:21:33.523Z,109.63
2022-10-17T21:24:02.925Z,117.10
2022-10-17T21:26:32.398Z,110.18
2022-10-17T21:29:02.811Z,111.82
2022-10-17T21:31:29.278Z,109.13
2022-10-17T21:33:57.716Z,117.85
2022-10-17T21:36:25.946Z,113.43
2022-10-17T21:38:54.123Z,109.90
2022-10-17T21:41:23.598Z,121.70
2022-10-17T21:44:01.734Z,124.80
2022-10-17T21:46:28.741Z,107.65
2022-10-17T21:48:55.815Z,111.13
2022-10-17T21:51:24.526Z,108.90
2022-10-17T21:53:52.418Z,119.50
2022-10-17T21:56:21.533Z,115.18
2022-10-17T21:58:48.556Z,108.00
2022-10-17T22:01:21.050Z,113.10
2022-10-17T22:03:50.521Z,106.63
2022-10-17T22:09:09.268Z,102.57
2022-10-17T22:11:35.943Z,101.15
2022-10-17T22:14:05.335Z,102.15
2022-10-17T22:16:32.622Z,106.68
2022-10-17T22:19:04.841Z,102.60
2022-10-17T22:21:33.606Z,110.03
2022-10-17T22:24:02.642Z,101.32
2022-10-17T22:26:31.110Z,101.93
2022-10-17T22:28:58.370Z,102.20
2022-10-17T22:31:25.378Z,105.35
2022-10-17T22:33:52.486Z,108.55
2022-10-17T22:36:19.310Z,105.55
2022-10-17T22:38:45.678Z,102.70
2022-10-17T22:41:12.057Z,103.75
2022-10-17T22:43:38.386Z,104.32
2022-10-17T22:46:06.553Z,104.40
2022-10-17T22:48:33.627Z,107.97
2022-10-17T22:51:01.241Z,101.93
2022-10-17T22:53:29.364Z,105.90
2022-10-17T22:56:02.002Z,103.22
2022-10-17T22:58:30.041Z,97.00
2022-10-17T23:00:56.673Z,101.53
2022-10-17T23:03:24.438Z,98.82
2022-10-17T23:05:51.192Z,107.00
2022-10-17T23:08:18.800Z,103.13
2022-10-17T23:10:46.095Z,104.60
2022-10-17T23:13:13.009Z,96.32
2022-10-17T23:15:39.654Z,104.88
2022-10-17T23:18:06.081Z,96.53
2022-10-17T23:20:32.810Z,96.43
2022-10-17T23:22:59.487Z,95.55
2022-10-17T23:25:26.417Z,97.15
2022-10-17T23:27:52.993Z,102.68
2022-10-17T23:30:19.440Z,104.07
2022-10-17T23:32:46.134Z,110.78
2022-10-17T23:35:12.751Z,101.15
2022-10-17T23:37:39.154Z,103.10
2022-10-17T23:40:06.426Z,97.40
2022-10-17T23:42:32.742Z,101.10
2022-10-17T23:44:59.222Z,100.57
2022-10-17T23:47:25.625Z,99.05
2022-10-17T23:49:52.051Z,103.95
2022-10-17T23:52:18.486Z,101.93
2022-10-17T23:54:44.870Z,102.72
2022-10-17T23:57:11.276Z,102.93
2022-10-17T23:59:37.624Z,98.63
