createdAt,value
2023-12-04T00:02:30.791Z,97535.00
2023-12-04T00:05:01.678Z,97548.84
2023-12-04T00:07:34.379Z,97555.28
2023-12-04T00:10:05.605Z,97555.28
2023-12-04T00:12:39.354Z,97554.91
2023-12-04T00:15:12.005Z,97559.47
2023-12-04T00:17:42.932Z,97567.78
2023-12-04T00:20:14.294Z,97567.19
2023-12-04T00:22:46.626Z,97561.06
2023-12-04T00:25:17.435Z,97563.03
2023-12-04T00:27:52.689Z,97572.47
2023-12-04T00:30:23.587Z,97567.78
2023-12-04T00:32:54.700Z,97575.81
2023-12-04T00:35:26.037Z,97582.91
2023-12-04T00:37:57.033Z,97592.13
2023-12-04T00:40:28.167Z,97571.66
2023-12-04T00:43:01.589Z,97598.66
2023-12-04T00:45:32.386Z,97598.25
2023-12-04T00:48:03.434Z,97597.78
2023-12-04T00:50:34.792Z,97588.03
2023-12-04T00:53:06.187Z,97607.50
2023-12-04T00:55:39.924Z,97602.47
2023-12-04T00:58:14.321Z,97613.63
2023-12-04T01:00:45.481Z,97619.84
2023-12-04T01:03:16.250Z,97613.88
2023-12-04T01:05:46.994Z,97612.44
2023-12-04T01:08:17.949Z,97619.34
2023-12-04T01:10:48.939Z,97623.94
2023-12-04T01:13:22.606Z,97616.41
2023-12-04T01:15:53.409Z,97628.97
2023-12-04T01:18:24.396Z,97632.97
2023-12-04T01:20:55.285Z,97630.97
2023-12-04T01:23:26.249Z,97639.25
2023-12-04T01:25:57.085Z,97639.06
2023-12-04T01:28:30.872Z,97632.66
2023-12-04T01:31:01.779Z,97632.44
2023-12-04T01:33:32.738Z,97624.97
2023-12-04T01:36:03.586Z,97625.72
2023-12-04T01:38:34.726Z,97632.09
2023-12-04T01:41:06.008Z,97616.19
2023-12-04T01:43:42.451Z,97625.19
2023-12-04T01:46:15.133Z,97628.66
2023-12-04T01:48:46.488Z,97638.31
2023-12-04T01:51:18.373Z,97623.72
2023-12-04T01:53:50.003Z,97619.63
2023-12-04T01:56:24.635Z,97630.78
2023-12-04T01:58:58.145Z,97611.44
2023-12-04T02:01:29.192Z,97627.41
2023-12-04T02:04:02.884Z,97629.50
2023-12-04T02:06:34.137Z,97642.53
2023-12-04T02:09:08.292Z,97645.16
2023-12-04T02:11:40.504Z,97644.50
2023-12-04T02:14:15.110Z,97645.25
2023-12-04T02:16:47.613Z,97641.16
2023-12-04T02:19:19.422Z,97645.25
2023-12-04T02:21:50.349Z,97645.25
2023-12-04T02:24:24.098Z,97641.69
2023-12-04T02:26:59.191Z,97641.88
2023-12-04T02:29:35.848Z,97635.28
2023-12-04T02:32:08.594Z,97643.34
2023-12-04T02:34:40.765Z,97652.94
2023-12-04T02:37:13.030Z,97651.47
2023-12-04T02:39:47.023Z,97654.81
2023-12-04T02:42:18.587Z,97653.84
2023-12-04T02:44:49.918Z,97663.44
2023-12-04T02:47:21.102Z,97651.22
2023-12-04T02:49:52.040Z,97652.78
2023-12-04T02:52:22.831Z,97631.09
2023-12-04T02:54:56.622Z,97651.13
2023-12-04T02:57:27.396Z,97654.09
2023-12-04T02:59:58.299Z,97661.72
2023-12-04T03:02:29.486Z,97663.63
2023-12-04T03:05:00.266Z,97667.31
2023-12-04T03:07:31.161Z,97666.03
2023-12-04T03:10:04.995Z,97652.72
2023-12-04T03:12:35.949Z,97669.63
2023-12-04T03:15:07.449Z,97667.19
2023-12-04T03:17:38.517Z,97678.56
2023-12-04T03:20:10.202Z,97665.63
2023-12-04T03:22:41.499Z,97663.34
2023-12-04T03:25:15.663Z,97649.28
2023-12-04T03:27:46.510Z,97673.59
2023-12-04T03:30:18.317Z,97678.03
2023-12-04T03:32:49.151Z,97684.22
2023-12-04T03:35:20.316Z,97680.75
2023-12-04T03:37:51.358Z,97677.38
2023-12-04T03:40:24.845Z,97670.78
2023-12-04T03:42:56.333Z,97675.19
2023-12-04T03:45:27.330Z,97688.91
2023-12-04T03:47:58.203Z,97682.84
2023-12-04T03:50:29.019Z,97686.53
2023-12-04T03:53:00.135Z,97686.53
2023-12-04T03:55:34.162Z,97685.78
2023-12-04T03:58:04.970Z,97690.63
2023-12-04T04:00:39.641Z,97688.00
2023-12-04T04:03:11.093Z,97689.69
2023-12-04T04:05:41.897Z,97685.25
2023-12-04T04:08:13.021Z,97686.19
2023-12-04T04:10:47.109Z,97684.00
2023-12-04T04:13:18.019Z,97696.59
2023-12-04T04:15:48.995Z,97701.00
2023-12-04T04:18:19.900Z,97698.50
2023-12-04T04:20:51.169Z,97699.03
2023-12-04T04:23:22.142Z,97714.53
2023-12-04T04:25:55.679Z,97700.69
2023-12-04T04:28:26.648Z,97707.41
2023-12-04T04:30:57.348Z,97686.94
2023-12-04T04:33:28.329Z,97694.50
2023-12-04T04:35:59.737Z,97703.75
2023-12-04T04:38:30.903Z,97694.28
2023-12-04T04:41:04.601Z,97692.81
2023-12-04T04:43:35.650Z,97702.69
2023-12-04T04:46:06.694Z,97706.25
2023-12-04T04:48:37.696Z,97704.47
2023-12-04T04:51:09.276Z,97689.47
2023-12-04T04:53:40.081Z,97701.03
2023-12-04T04:56:15.127Z,97699.34
2023-12-04T04:58:45.909Z,97704.38
2023-12-04T05:01:24.007Z,97703.75
2023-12-04T05:03:55.908Z,97701.78
2023-12-04T05:06:26.925Z,97695.59
2023-12-04T05:08:58.369Z,97712.66
2023-12-04T05:11:31.767Z,97708.72
2023-12-04T05:14:02.658Z,97711.88
2023-12-04T05:16:33.656Z,97716.06
2023-12-04T05:19:04.820Z,97716.00
2023-12-04T05:21:35.714Z,97727.41
2023-12-04T05:24:06.573Z,97718.63
2023-12-04T05:26:40.252Z,97712.50
2023-12-04T05:29:11.290Z,97703.31
2023-12-04T05:31:42.033Z,97728.75
2023-12-04T05:34:14.050Z,97723.97
2023-12-04T05:36:44.865Z,97724.47
2023-12-04T05:39:15.842Z,97735.00
2023-12-04T05:41:49.450Z,97740.53
2023-12-04T05:44:20.232Z,97745.03
2023-12-04T05:46:51.166Z,97739.22
2023-12-04T05:49:22.164Z,97743.66
2023-12-04T05:51:53.275Z,97747.50
2023-12-04T05:54:24.136Z,97753.00
2023-12-04T05:56:57.604Z,97760.28
2023-12-04T05:59:28.378Z,97758.22
2023-12-04T06:01:59.219Z,97764.72
2023-12-04T06:04:30.217Z,97763.41
2023-12-04T06:06:58.490Z,97773.47
2023-12-04T06:09:29.540Z,97773.19
2023-12-04T06:12:09.726Z,97758.78
2023-12-04T06:14:41.039Z,97777.75
2023-12-04T06:17:11.830Z,97778.38
2023-12-04T06:19:42.842Z,97768.75
2023-12-04T06:22:14.384Z,97784.06
2023-12-04T06:24:46.268Z,97783.69
2023-12-04T06:27:22.768Z,97785.13
2023-12-04T06:29:54.225Z,97776.09
2023-12-04T06:32:25.864Z,97796.72
2023-12-04T06:34:58.202Z,97806.09
2023-12-04T06:37:29.710Z,97801.56
2023-12-04T06:40:04.612Z,97804.94
2023-12-04T06:42:39.325Z,97811.88
2023-12-04T06:45:11.732Z,97820.47
2023-12-04T06:47:47.522Z,97808.28
2023-12-04T06:50:18.318Z,97809.69
2023-12-04T06:52:49.182Z,97815.75
2023-12-04T06:55:19.964Z,97816.84
2023-12-04T06:57:53.999Z,97820.72
2023-12-04T07:00:28.115Z,97810.03
2023-12-04T07:02:58.907Z,97819.72
2023-12-04T07:05:29.692Z,97814.66
2023-12-04T07:08:00.478Z,97820.88
2023-12-04T07:10:35.311Z,97811.84
2023-12-04T07:13:10.716Z,97809.75
2023-12-04T07:15:41.672Z,97815.31
2023-12-04T07:18:12.619Z,97812.44
2023-12-04T07:20:43.644Z,97824.03
2023-12-04T07:23:15.063Z,97825.59
2023-12-04T07:25:47.771Z,97822.63
2023-12-04T07:28:21.694Z,97817.16
2023-12-04T07:30:52.641Z,97824.91
2023-12-04T07:33:23.617Z,97810.81
2023-12-04T07:35:55.424Z,97831.38
2023-12-04T07:38:29.327Z,97829.66
2023-12-04T07:41:00.228Z,97825.44
2023-12-04T07:43:33.854Z,97824.63
2023-12-04T07:46:05.143Z,97815.47
2023-12-04T07:48:36.468Z,97832.28
2023-12-04T07:51:08.701Z,97837.69
2023-12-04T07:53:39.568Z,97834.94
2023-12-04T07:56:11.524Z,97834.63
2023-12-04T07:58:45.016Z,97826.09
2023-12-04T08:01:16.310Z,97836.91
2023-12-04T08:03:47.687Z,97837.38
2023-12-04T08:06:20.512Z,97842.44
2023-12-04T08:08:51.352Z,97838.41
2023-12-04T08:11:22.375Z,97840.47
2023-12-04T08:13:56.203Z,97837.25
2023-12-04T08:16:29.273Z,97840.84
2023-12-04T08:19:00.560Z,97844.34
2023-12-04T08:21:31.441Z,97832.38
2023-12-04T08:24:02.946Z,97834.91
2023-12-04T08:26:33.785Z,97843.56
2023-12-04T08:29:07.445Z,97854.81
2023-12-04T08:31:38.159Z,97843.91
2023-12-04T08:34:09.193Z,97861.28
2023-12-04T08:36:45.501Z,97859.13
2023-12-04T08:42:28.438Z,97867.72
2023-12-04T08:45:02.641Z,97870.59
2023-12-04T08:47:35.383Z,97869.13
2023-12-04T08:50:06.659Z,97873.69
2023-12-04T08:52:37.529Z,97863.16
2023-12-04T08:55:10.649Z,97868.31
2023-12-04T08:57:41.573Z,97869.03
2023-12-04T09:00:17.060Z,97865.31
2023-12-04T09:02:53.545Z,97866.06
2023-12-04T09:05:29.743Z,97848.19
2023-12-04T09:08:30.372Z,97839.00
2023-12-04T09:11:03.853Z,97835.38
2023-12-04T09:13:43.334Z,97837.53
2023-12-04T09:16:18.139Z,97837.53
2023-12-04T09:18:49.326Z,97837.91
2023-12-04T09:21:20.151Z,97818.97
2023-12-04T09:23:51.472Z,97820.06
2023-12-04T09:26:22.666Z,97828.69
2023-12-04T09:28:53.531Z,97822.44
2023-12-04T09:31:27.702Z,97817.91
2023-12-04T09:33:58.642Z,97813.50
2023-12-04T09:36:29.523Z,97810.00
2023-12-04T09:39:00.361Z,97804.84
2023-12-04T09:41:32.053Z,97801.25
2023-12-04T09:44:03.172Z,97788.44
2023-12-04T09:46:37.948Z,97794.28
2023-12-04T09:49:10.018Z,97798.59
2023-12-04T09:51:42.633Z,97790.81
2023-12-04T09:54:14.220Z,97782.44
2023-12-04T09:56:45.233Z,97771.16
2023-12-04T09:59:19.198Z,97787.81
2023-12-04T10:01:54.576Z,97766.88
2023-12-04T10:04:26.130Z,97790.47
2023-12-04T10:06:57.346Z,97793.44
2023-12-04T10:09:28.302Z,97775.72
2023-12-04T10:12:01.277Z,97783.16
2023-12-04T10:14:32.365Z,97782.19
2023-12-04T10:17:19.631Z,97779.31
2023-12-04T10:19:50.492Z,97785.06
2023-12-04T10:22:21.302Z,97782.91
2023-12-04T10:24:52.132Z,97759.78
2023-12-04T10:27:23.264Z,97769.00
2023-12-04T10:29:55.613Z,97776.91
2023-12-04T10:32:29.137Z,97769.22
2023-12-04T10:35:02.105Z,97749.53
2023-12-04T10:37:34.855Z,97755.25
2023-12-04T10:40:10.107Z,97762.28
2023-12-04T10:42:40.957Z,97748.03
2023-12-04T10:45:12.967Z,97758.97
2023-12-04T10:47:48.805Z,97747.00
2023-12-04T10:50:20.146Z,97757.78
2023-12-04T10:52:54.139Z,97755.84
2023-12-04T10:55:26.164Z,97756.44
2023-12-04T10:57:59.405Z,97758.44
2023-12-04T11:00:32.713Z,97752.66
2023-12-04T11:03:09.623Z,97758.13
2023-12-04T11:05:43.569Z,97747.88
2023-12-04T11:08:20.995Z,97753.09
2023-12-04T11:10:59.235Z,97745.06
2023-12-04T11:13:34.143Z,97755.41
2023-12-04T11:16:07.102Z,97751.66
2023-12-04T11:18:42.546Z,97744.59
2023-12-04T11:21:13.819Z,97756.75
2023-12-04T11:23:44.616Z,97761.63
2023-12-04T11:26:16.853Z,97745.47
2023-12-04T11:28:49.619Z,97761.81
2023-12-04T11:31:21.852Z,97740.44
2023-12-04T11:33:55.405Z,97757.88
2023-12-04T11:36:26.656Z,97750.81
2023-12-04T11:38:58.243Z,97749.97
2023-12-04T11:41:29.759Z,97746.66
2023-12-04T11:44:01.503Z,97742.06
2023-12-04T11:46:33.753Z,97734.56
2023-12-04T11:49:34.521Z,97736.00
2023-12-04T11:52:07.419Z,97730.56
2023-12-04T11:55:05.794Z,97731.13
2023-12-04T11:57:41.283Z,97732.53
2023-12-04T12:00:18.624Z,97724.47
2023-12-04T12:03:15.566Z,97723.09
2023-12-04T12:05:48.279Z,97715.84
2023-12-04T12:08:19.461Z,97723.28
2023-12-04T12:10:50.376Z,97726.47
2023-12-04T12:13:22.324Z,97729.00
2023-12-04T12:15:53.385Z,97724.94
2023-12-04T12:18:30.070Z,97724.50
2023-12-04T12:21:04.071Z,97714.44
2023-12-04T12:23:35.222Z,97723.09
2023-12-04T12:26:06.389Z,97715.44
2023-12-04T12:28:40.535Z,97715.69
2023-12-04T12:31:12.129Z,97704.13
2023-12-04T12:33:43.188Z,97706.63
2023-12-04T12:36:20.740Z,97704.38
2023-12-04T12:38:51.709Z,97707.16
2023-12-04T12:41:23.370Z,97692.53
2023-12-04T12:43:57.507Z,97697.56
2023-12-04T12:46:28.356Z,97684.47
2023-12-04T12:48:59.328Z,97686.00
2023-12-04T12:51:33.861Z,97681.50
2023-12-04T12:54:04.741Z,97687.31
2023-12-04T12:56:36.561Z,97702.84
2023-12-04T12:59:08.303Z,97688.34
2023-12-04T13:01:39.346Z,97692.19
2023-12-04T13:04:11.999Z,97685.88
2023-12-04T13:06:45.891Z,97688.50
2023-12-04T13:09:19.382Z,97689.00
2023-12-04T13:11:50.813Z,97676.44
2023-12-04T13:14:21.610Z,97678.50
2023-12-04T13:16:53.176Z,97674.69
2023-12-04T13:19:25.159Z,97662.38
2023-12-04T13:21:59.703Z,97682.28
2023-12-04T13:24:30.450Z,97671.84
2023-12-04T13:27:01.319Z,97675.72
2023-12-04T13:29:32.054Z,97678.75
2023-12-04T13:32:03.663Z,97673.03
2023-12-04T13:34:34.813Z,97672.88
2023-12-04T13:37:08.898Z,97669.78
2023-12-04T13:39:49.498Z,97677.69
2023-12-04T13:42:33.392Z,97677.00
2023-12-04T13:45:06.099Z,97675.34
2023-12-04T13:47:38.412Z,97680.84
2023-12-04T13:50:12.371Z,97663.25
2023-12-04T13:52:46.391Z,97677.75
2023-12-04T13:55:22.058Z,97685.69
2023-12-04T13:58:11.245Z,97685.81
2023-12-04T14:00:42.081Z,97678.13
2023-12-04T14:03:13.211Z,97693.25
2023-12-04T14:05:44.406Z,97695.16
2023-12-04T14:08:18.259Z,97694.47
2023-12-04T14:10:49.628Z,97694.84
2023-12-04T14:13:22.000Z,97688.41
2023-12-04T14:15:53.133Z,97698.84
2023-12-04T14:18:24.971Z,97693.06
2023-12-04T14:20:55.749Z,97702.19
2023-12-04T14:23:29.724Z,97696.44
2023-12-04T14:26:00.631Z,97696.50
2023-12-04T14:28:40.059Z,97679.97
2023-12-04T14:31:13.938Z,97702.13
2023-12-04T14:33:45.342Z,97711.22
2023-12-04T14:36:18.059Z,97709.09
2023-12-04T14:38:51.513Z,97690.16
2023-12-04T14:41:22.669Z,97713.66
2023-12-04T14:43:53.531Z,97714.16
2023-12-04T14:46:24.970Z,97716.28
2023-12-04T14:48:56.210Z,97724.69
2023-12-04T14:54:39.039Z,97729.09
2023-12-04T14:57:46.038Z,97728.84
2023-12-04T15:00:30.158Z,97742.25
2023-12-04T15:03:17.679Z,97727.28
2023-12-04T15:06:09.670Z,97729.19
2023-12-04T15:08:53.014Z,97741.41
2023-12-04T15:11:45.079Z,97739.84
2023-12-04T15:14:31.600Z,97723.78
2023-12-04T15:17:18.481Z,97740.91
2023-12-04T15:20:04.425Z,97747.38
2023-12-04T15:22:37.053Z,97743.28
2023-12-04T15:25:08.355Z,97755.25
2023-12-04T15:27:42.699Z,97760.75
2023-12-04T15:30:14.087Z,97762.06
2023-12-04T15:32:45.694Z,97760.97
2023-12-04T15:35:17.688Z,97758.31
2023-12-04T15:37:48.518Z,97766.31
2023-12-04T15:40:19.717Z,97750.50
2023-12-04T15:42:50.786Z,97765.06
2023-12-04T15:45:22.355Z,97765.91
2023-12-04T15:47:53.973Z,97775.13
2023-12-04T15:50:24.134Z,97753.41
2023-12-04T15:52:54.933Z,97758.34
2023-12-04T15:55:24.638Z,97759.81
2023-12-04T15:57:58.902Z,97754.56
2023-12-04T16:00:27.914Z,97757.28
2023-12-04T16:02:59.041Z,97760.44
2023-12-04T16:05:30.245Z,97751.22
2023-12-04T16:08:01.738Z,97752.06
2023-12-04T16:10:33.089Z,97752.06
2023-12-04T16:13:06.748Z,97762.88
2023-12-04T16:15:37.717Z,97756.25
2023-12-04T16:18:10.456Z,97745.53
2023-12-04T16:20:42.526Z,97736.50
2023-12-04T16:23:13.768Z,97747.84
2023-12-04T16:25:44.731Z,97744.50
2023-12-04T16:28:18.672Z,97748.78
2023-12-04T16:30:49.928Z,97748.13
2023-12-04T16:33:20.905Z,97743.09
2023-12-04T16:35:52.105Z,97740.38
2023-12-04T16:38:23.548Z,97742.81
2023-12-04T16:40:54.465Z,97741.97
2023-12-04T16:43:27.992Z,97731.66
2023-12-04T16:46:01.143Z,97737.34
2023-12-04T16:48:33.414Z,97735.66
2023-12-04T16:51:06.858Z,97734.16
2023-12-04T16:53:37.701Z,97729.81
2023-12-04T16:56:16.516Z,97738.81
2023-12-04T16:58:50.803Z,97738.19
2023-12-04T17:01:21.835Z,97740.16
2023-12-04T17:03:52.913Z,97718.84
2023-12-04T17:06:24.121Z,97740.13
2023-12-04T17:08:55.314Z,97732.47
2023-12-04T17:11:26.679Z,97727.03
2023-12-04T17:14:00.368Z,97731.94
2023-12-04T17:16:31.540Z,97725.19
2023-12-04T17:19:02.740Z,97730.63
2023-12-04T17:21:33.759Z,97726.88
2023-12-04T17:24:06.085Z,97712.69
2023-12-04T17:26:37.229Z,97714.91
2023-12-04T17:29:14.323Z,97723.13
2023-12-04T17:31:46.860Z,97692.28
2023-12-04T17:34:18.157Z,97717.25
2023-12-04T17:36:50.026Z,97715.66
2023-12-04T17:39:21.435Z,97707.44
2023-12-04T17:41:52.554Z,97719.47
2023-12-04T17:44:26.460Z,97712.28
2023-12-04T17:46:57.788Z,97713.75
2023-12-04T17:49:28.902Z,97698.31
2023-12-04T17:52:00.272Z,97708.78
2023-12-04T17:54:31.553Z,97700.88
2023-12-04T17:57:02.988Z,97698.47
2023-12-04T17:59:37.413Z,97691.91
2023-12-04T18:02:09.159Z,97713.16
2023-12-04T18:04:40.946Z,97711.69
2023-12-04T18:07:13.395Z,97694.38
2023-12-04T18:09:44.830Z,97697.41
2023-12-04T18:12:16.209Z,97707.63
2023-12-04T18:14:52.134Z,97713.38
2023-12-04T18:17:23.332Z,97692.59
2023-12-04T18:19:56.282Z,97702.03
2023-12-04T18:22:27.345Z,97716.63
2023-12-04T18:25:00.526Z,97711.03
2023-12-04T18:27:33.067Z,97711.66
2023-12-04T18:30:09.487Z,97700.28
2023-12-04T18:32:41.778Z,97719.44
2023-12-04T18:35:16.220Z,97708.00
2023-12-04T18:37:53.944Z,97710.81
2023-12-04T18:40:26.978Z,97715.97
2023-12-04T18:43:00.687Z,97715.41
2023-12-04T18:45:35.345Z,97710.94
2023-12-04T18:48:09.519Z,97724.63
2023-12-04T18:50:42.497Z,97723.16
2023-12-04T18:53:18.343Z,97699.66
2023-12-04T18:55:49.356Z,97718.56
2023-12-04T18:58:20.263Z,97725.09
2023-12-04T19:00:54.211Z,97719.22
2023-12-04T19:03:25.737Z,97725.19
2023-12-04T19:05:57.803Z,97714.72
2023-12-04T19:08:29.378Z,97737.72
2023-12-04T19:11:00.632Z,97740.88
2023-12-04T19:13:32.609Z,97739.22
2023-12-04T19:16:06.976Z,97711.78
2023-12-04T19:18:39.573Z,97728.91
2023-12-04T19:21:11.275Z,97723.66
2023-12-04T19:23:43.081Z,97722.72
2023-12-04T19:26:16.414Z,97738.25
2023-12-04T19:28:47.380Z,97725.50
2023-12-04T19:31:35.892Z,97737.75
2023-12-04T19:34:07.539Z,97734.78
2023-12-04T19:36:43.155Z,97716.50
2023-12-04T19:39:14.337Z,97725.09
2023-12-04T19:41:46.471Z,97722.88
2023-12-04T19:44:17.624Z,97723.13
2023-12-04T19:46:51.169Z,97711.44
2023-12-04T19:49:22.167Z,97721.84
2023-12-04T19:51:53.475Z,97685.69
2023-12-04T19:54:24.578Z,97711.47
2023-12-04T19:56:56.353Z,97717.03
2023-12-04T19:59:32.737Z,97696.22
2023-12-04T20:02:15.377Z,97716.00
2023-12-04T20:07:32.797Z,97689.47
2023-12-04T20:10:08.648Z,97712.72
2023-12-04T20:12:42.881Z,97699.91
2023-12-04T20:15:15.669Z,97682.38
2023-12-04T20:17:54.442Z,97694.22
2023-12-04T20:20:27.180Z,97696.31
2023-12-04T20:22:58.756Z,97702.25
2023-12-04T20:25:30.652Z,97679.16
2023-12-04T20:28:05.311Z,97693.00
2023-12-04T20:30:39.416Z,97696.88
2023-12-04T20:33:14.963Z,97681.75
2023-12-04T20:35:45.608Z,97689.06
2023-12-04T20:38:17.341Z,97654.38
2023-12-04T20:40:50.331Z,97677.94
2023-12-04T20:43:23.844Z,97661.53
2023-12-04T20:45:55.032Z,97675.97
2023-12-04T20:48:28.942Z,97673.41
2023-12-04T20:50:59.958Z,97675.50
2023-12-04T20:53:31.862Z,97675.72
2023-12-04T20:56:03.208Z,97664.53
2023-12-04T20:58:36.318Z,97685.06
2023-12-04T21:01:07.675Z,97669.34
2023-12-04T21:03:41.225Z,97668.91
2023-12-04T21:06:14.416Z,97682.91
2023-12-04T21:08:46.521Z,97684.09
2023-12-04T21:11:17.586Z,97676.69
2023-12-04T21:13:48.658Z,97671.19
2023-12-04T21:16:20.060Z,97675.66
2023-12-04T21:18:53.691Z,97648.19
2023-12-04T21:21:24.936Z,97653.34
2023-12-04T21:23:55.839Z,97621.44
2023-12-04T21:26:26.703Z,97644.50
2023-12-04T21:28:58.674Z,97634.66
2023-12-04T21:31:31.300Z,97607.03
2023-12-04T21:34:04.910Z,97625.13
2023-12-04T21:36:36.441Z,97627.75
2023-12-04T21:39:07.743Z,97607.03
2023-12-04T21:41:39.428Z,97593.47
2023-12-04T21:44:10.570Z,97607.19
2023-12-04T21:46:41.607Z,97616.38
2023-12-04T21:49:15.586Z,97606.81
2023-12-04T21:51:46.546Z,97594.25
2023-12-04T21:54:17.714Z,97600.06
2023-12-04T21:56:48.600Z,97581.53
2023-12-04T21:59:27.133Z,97588.19
2023-12-04T22:02:01.444Z,97583.03
2023-12-04T22:04:35.140Z,97571.44
2023-12-04T22:07:06.433Z,97570.09
2023-12-04T22:09:37.593Z,97546.38
2023-12-04T22:12:09.578Z,97556.38
2023-12-04T22:14:40.494Z,97554.03
2023-12-04T22:17:11.341Z,97537.63
2023-12-04T22:19:45.777Z,97546.81
2023-12-04T22:22:17.149Z,97517.28
2023-12-04T22:24:47.961Z,97542.69
2023-12-04T22:27:19.040Z,97535.00
2023-12-04T22:29:50.027Z,97516.53
2023-12-04T22:32:20.742Z,97516.41
2023-12-04T22:34:54.487Z,97521.97
2023-12-04T22:37:25.471Z,97511.31
2023-12-04T22:39:56.945Z,97494.66
2023-12-04T22:42:28.604Z,97511.88
2023-12-04T22:44:59.414Z,97502.13
2023-12-04T22:47:30.333Z,97499.94
2023-12-04T22:50:03.897Z,97467.81
2023-12-04T22:52:35.288Z,97498.06
2023-12-04T22:55:09.162Z,97479.41
2023-12-04T22:57:40.267Z,97490.34
2023-12-04T23:00:13.435Z,97475.88
2023-12-04T23:02:44.307Z,97485.97
2023-12-04T23:05:18.074Z,97479.09
2023-12-04T23:07:49.951Z,97476.56
2023-12-04T23:10:21.954Z,97458.66
2023-12-04T23:12:58.053Z,97470.69
2023-12-04T23:15:29.267Z,97457.03
2023-12-04T23:18:00.076Z,97458.53
2023-12-04T23:20:33.875Z,97446.88
2023-12-04T23:23:04.836Z,97441.91
2023-12-04T23:25:36.148Z,97457.22
2023-12-04T23:28:07.429Z,97439.22
2023-12-04T23:30:44.374Z,97452.00
2023-12-04T23:33:15.364Z,97436.88
2023-12-04T23:35:49.104Z,97443.41
2023-12-04T23:38:19.917Z,97441.06
2023-12-04T23:40:51.234Z,97444.19
2023-12-04T23:43:22.034Z,97434.94
2023-12-04T23:45:56.298Z,97452.09
2023-12-04T23:48:28.212Z,97445.44
2023-12-04T23:51:01.743Z,97441.41
2023-12-04T23:53:32.585Z,97448.22
2023-12-04T23:56:03.367Z,97446.63
2023-12-04T23:58:34.520Z,97459.41
