createdAt,value
2022-10-17T00:05:15.585Z,13.71
2022-10-17T00:25:16.342Z,13.72
2022-10-17T00:45:16.322Z,13.72
2022-10-17T01:05:16.176Z,13.73
2022-10-17T01:25:16.283Z,13.73
2022-10-17T01:45:16.261Z,13.73
2022-10-17T02:25:16.231Z,13.74
2022-10-17T03:05:16.197Z,13.74
2022-10-17T05:45:16.053Z,13.75
2022-10-17T06:05:15.552Z,13.75
2022-10-17T06:25:15.904Z,13.75
2022-10-17T06:45:15.223Z,13.75
2022-10-17T07:45:15.160Z,13.75
2022-10-17T08:05:15.911Z,13.75
2022-10-17T08:45:15.838Z,13.74
2022-10-17T09:05:15.823Z,13.74
2022-10-17T09:25:15.641Z,13.74
2022-10-17T09:45:15.235Z,13.74
2022-10-17T10:05:15.585Z,13.74
2022-10-17T10:25:15.689Z,13.74
2022-10-17T10:45:29.176Z,13.74
2022-10-17T11:05:15.622Z,13.74
2022-10-17T11:25:15.586Z,13.74
2022-10-17T11:45:15.576Z,13.74
2022-10-17T12:05:15.528Z,13.75
2022-10-17T12:25:15.504Z,13.75
2022-10-17T12:45:15.479Z,13.75
2022-10-17T13:05:15.444Z,13.75
2022-10-17T13:25:15.422Z,13.75
2022-10-17T13:45:15.381Z,13.76
2022-10-17T14:05:18.054Z,13.76
2022-10-17T14:25:14.556Z,13.76
2022-10-17T14:45:14.559Z,13.76
2022-10-17T15:05:15.282Z,13.77
2022-10-17T15:25:15.239Z,13.77
2022-10-17T15:45:15.219Z,13.77
2022-10-17T16:05:15.175Z,13.78
2022-10-17T16:25:14.017Z,13.78
2022-10-17T16:45:14.365Z,13.79
2022-10-17T17:05:15.186Z,13.79
2022-10-17T17:25:15.069Z,13.8
2022-10-17T17:45:15.047Z,13.81
2022-10-17T18:05:15.026Z,13.82
2022-10-17T18:25:14.986Z,13.82
2022-10-17T18:45:14.971Z,13.83
2022-10-17T19:05:14.947Z,13.84
2022-10-17T19:25:14.915Z,13.84
2022-10-17T19:45:14.902Z,13.85
2022-10-17T20:05:18.765Z,13.85
2022-10-17T20:25:14.840Z,13.85
2022-10-17T20:45:14.813Z,13.86
2022-10-17T21:05:14.779Z,13.86
2022-10-17T21:25:14.758Z,13.86
2022-10-17T21:45:15.541Z,13.86
2022-10-17T22:05:14.716Z,13.87
2022-10-17T22:25:14.684Z,13.87
2022-10-17T22:45:14.670Z,13.87
2022-10-17T23:05:13.892Z,13.88
2022-10-17T23:25:14.654Z,13.88
2022-10-17T23:45:14.611Z,13.89
