createdAt,value
2023-01-30T00:02:57.365Z,101630.69
2023-01-30T00:07:53.883Z,101640.25
2023-01-30T00:12:51.122Z,101634.19
2023-01-30T00:17:47.724Z,101633.28
2023-01-30T00:22:59.248Z,101632.59
2023-01-30T00:27:59.214Z,101626.50
2023-01-30T00:32:55.766Z,101627.19
2023-01-30T00:37:55.022Z,101623.91
2023-01-30T00:48:07.032Z,101613.47
2023-01-30T00:53:03.681Z,101618.75
2023-01-30T00:58:00.345Z,101607.59
2023-01-30T01:02:57.584Z,101599.75
2023-01-30T01:07:55.594Z,101590.22
2023-01-30T01:12:53.590Z,101586.00
2023-01-30T01:17:50.479Z,101586.94
2023-01-30T01:22:49.907Z,101585.97
2023-01-30T01:27:47.243Z,101581.84
2023-01-30T01:32:46.464Z,101574.94
2023-01-30T01:37:43.293Z,101567.28
2023-01-30T01:42:40.174Z,101567.50
2023-01-30T01:47:40.209Z,101571.81
2023-01-30T01:52:36.866Z,101559.91
2023-01-30T01:57:34.972Z,101555.53
2023-01-30T02:02:32.983Z,101557.31
2023-01-30T02:07:34.573Z,101551.28
2023-01-30T02:12:31.304Z,101544.47
2023-01-30T02:17:28.102Z,101546.25
2023-01-30T02:22:40.592Z,101543.69
2023-01-30T02:27:51.569Z,101534.72
2023-01-30T02:32:55.576Z,101531.94
2023-01-30T02:38:02.132Z,101532.84
2023-01-30T02:43:04.876Z,101528.69
2023-01-30T02:48:04.083Z,101531.94
2023-01-30T02:53:00.912Z,101532.59
2023-01-30T02:57:57.831Z,101527.63
2023-01-30T03:03:07.097Z,101533.44
2023-01-30T03:08:12.174Z,101529.81
2023-01-30T03:13:12.839Z,101534.63
2023-01-30T03:18:10.013Z,101540.78
2023-01-30T03:23:08.575Z,101532.00
2023-01-30T03:28:06.616Z,101527.34
2023-01-30T03:33:03.344Z,101506.00
2023-01-30T03:38:00.145Z,101522.69
2023-01-30T03:42:57.849Z,101521.94
2023-01-30T03:47:54.624Z,101521.25
2023-01-30T03:52:51.422Z,101522.81
2023-01-30T03:57:54.298Z,101515.81
2023-01-30T04:02:53.195Z,101510.00
2023-01-30T04:07:50.744Z,101507.44
2023-01-30T04:12:49.032Z,101499.41
2023-01-30T04:17:47.177Z,101491.25
2023-01-30T04:22:54.030Z,101496.13
2023-01-30T04:27:50.738Z,101493.69
2023-01-30T04:32:51.876Z,101492.84
2023-01-30T04:37:49.335Z,101492.00
2023-01-30T04:42:50.198Z,101496.25
2023-01-30T04:48:07.583Z,101497.50
2023-01-30T04:53:05.059Z,101505.00
2023-01-30T04:58:02.570Z,101496.16
2023-01-30T05:02:59.646Z,101497.19
2023-01-30T05:07:58.548Z,101494.31
2023-01-30T05:12:55.139Z,101491.84
2023-01-30T05:17:52.499Z,101496.94
2023-01-30T05:22:49.165Z,101498.44
2023-01-30T05:27:45.954Z,101499.75
2023-01-30T05:32:42.709Z,101496.34
2023-01-30T05:37:41.064Z,101497.19
2023-01-30T05:42:37.785Z,101493.06
2023-01-30T05:47:34.479Z,101500.94
2023-01-30T05:52:31.225Z,101499.84
2023-01-30T05:57:31.197Z,101499.19
2023-01-30T06:02:28.097Z,101501.13
2023-01-30T06:07:26.045Z,101495.09
2023-01-30T06:12:23.202Z,101491.00
2023-01-30T06:17:20.514Z,101494.31
2023-01-30T06:22:17.396Z,101490.00
2023-01-30T06:27:14.153Z,101496.25
2023-01-30T06:32:10.921Z,101485.88
2023-01-30T06:37:08.460Z,101483.09
2023-01-30T06:42:07.445Z,101489.16
2023-01-30T06:47:04.669Z,101482.19
2023-01-30T06:52:01.731Z,101496.59
2023-01-30T06:56:59.300Z,101487.97
2023-01-30T07:01:56.315Z,101494.22
2023-01-30T07:06:53.231Z,101504.63
2023-01-30T07:11:50.459Z,101509.06
2023-01-30T07:16:47.954Z,101503.06
2023-01-30T07:21:44.696Z,101515.22
2023-01-30T07:26:41.534Z,101501.38
2023-01-30T07:31:41.842Z,101501.38
2023-01-30T07:37:08.192Z,101510.97
2023-01-30T09:31:57.520Z,101416.13
2023-01-30T09:43:23.670Z,101422.91
2023-01-30T09:48:24.927Z,101424.63
2023-01-30T09:53:24.643Z,101405.53
2023-01-30T09:58:22.863Z,101401.25
2023-01-30T10:03:21.028Z,101395.13
2023-01-30T10:08:32.534Z,101384.81
2023-01-30T10:13:46.177Z,101364.94
2023-01-30T10:18:49.491Z,101362.16
2023-01-30T10:24:02.824Z,101351.88
2023-01-30T10:29:07.546Z,101343.34
2023-01-30T10:34:06.380Z,101342.44
2023-01-30T10:39:04.350Z,101340.63
2023-01-30T10:44:03.680Z,101338.44
2023-01-30T10:49:02.590Z,101325.13
2023-01-30T10:54:02.829Z,101289.88
2023-01-30T10:59:03.585Z,101304.84
2023-01-30T11:04:09.556Z,101290.00
2023-01-30T11:09:08.354Z,101280.16
2023-01-30T11:14:08.950Z,101277.91
2023-01-30T11:19:22.743Z,101265.72
2023-01-30T11:24:20.456Z,101249.25
2023-01-30T11:29:24.672Z,101226.09
2023-01-30T11:34:24.263Z,101244.53
2023-01-30T11:39:24.832Z,101233.63
2023-01-30T11:44:25.344Z,101242.50
2023-01-30T11:49:47.302Z,101238.59
2023-01-30T11:54:46.130Z,101236.00
2023-01-30T11:59:53.893Z,101215.59
2023-01-30T12:04:56.163Z,101208.97
2023-01-30T12:10:03.070Z,101196.84
2023-01-30T12:15:21.173Z,101189.66
2023-01-30T12:20:26.595Z,101188.81
2023-01-30T12:25:25.538Z,101185.56
2023-01-30T12:30:26.796Z,101181.19
2023-01-30T12:35:28.496Z,101175.22
2023-01-30T12:40:30.983Z,101167.44
2023-01-30T12:45:36.185Z,101165.91
2023-01-30T12:50:41.156Z,101164.66
2023-01-30T12:55:44.171Z,101150.91
2023-01-30T13:00:47.816Z,101115.66
2023-01-30T13:06:05.376Z,101132.13
2023-01-30T13:11:31.848Z,101111.53
2023-01-30T13:17:01.400Z,101110.72
2023-01-30T13:22:04.038Z,101117.69
2023-01-30T13:28:00.546Z,101115.72
2023-01-30T13:32:55.834Z,101109.56
2023-01-30T13:38:03.397Z,101094.06
2023-01-30T13:43:20.640Z,101088.19
2023-01-30T14:00:39.440Z,101077.13
2023-01-30T14:05:56.293Z,101077.13
2023-01-30T14:10:55.130Z,101070.09
2023-01-30T14:15:54.096Z,101067.53
2023-01-30T14:20:51.579Z,101071.78
2023-01-30T14:25:49.309Z,101063.13
2023-01-30T14:30:47.399Z,101059.66
2023-01-30T14:35:44.099Z,101047.56
2023-01-30T14:40:47.563Z,101042.34
2023-01-30T14:52:30.677Z,101028.59
2023-01-30T14:57:32.070Z,101005.22
2023-01-30T15:02:30.326Z,101019.06
2023-01-30T15:07:29.793Z,100988.84
2023-01-30T15:12:36.276Z,101011.34
2023-01-30T15:17:41.788Z,101009.59
2023-01-30T15:23:05.270Z,100987.16
2023-01-30T15:28:15.664Z,100999.28
2023-01-30T15:33:19.851Z,100983.72
2023-01-30T15:38:24.816Z,100979.44
2023-01-30T15:43:33.817Z,100982.03
2023-01-30T15:48:41.308Z,100976.91
2023-01-30T15:53:41.825Z,100971.72
2023-01-30T15:58:41.135Z,100970.81
2023-01-30T16:03:42.224Z,100969.09
2023-01-30T16:08:41.071Z,100954.47
2023-01-30T16:13:39.193Z,100953.53
2023-01-30T16:18:45.748Z,100957.06
2023-01-30T16:23:52.605Z,100944.06
2023-01-30T16:28:50.254Z,100942.38
2023-01-30T16:33:49.985Z,100941.47
2023-01-30T16:38:48.159Z,100941.50
2023-01-30T16:43:45.139Z,100928.56
2023-01-30T16:48:42.803Z,100928.59
2023-01-30T16:53:47.792Z,100923.41
2023-01-30T16:58:47.660Z,100907.00
2023-01-30T17:03:51.368Z,100913.03
2023-01-30T17:08:53.613Z,100905.25
2023-01-30T17:14:11.477Z,100906.03
2023-01-30T17:19:08.431Z,100897.38
2023-01-30T17:24:06.942Z,100901.69
2023-01-30T17:29:04.998Z,100890.50
2023-01-30T17:34:02.912Z,100888.66
2023-01-30T17:38:59.803Z,100881.72
2023-01-30T17:44:03.433Z,100886.91
2023-01-30T17:49:01.143Z,100874.84
2023-01-30T17:54:00.554Z,100864.53
2023-01-30T17:59:01.636Z,100867.09
2023-01-30T18:04:45.176Z,100865.38
2023-01-30T18:09:42.163Z,100858.41
2023-01-30T18:14:38.849Z,100846.44
2023-01-30T18:19:36.277Z,100842.03
2023-01-30T18:24:33.693Z,100842.81
2023-01-30T18:29:30.504Z,100840.28
2023-01-30T18:34:27.283Z,100813.41
2023-01-30T18:39:24.825Z,100829.00
2023-01-30T18:44:32.056Z,100828.19
2023-01-30T18:49:29.943Z,100839.41
2023-01-30T18:54:29.741Z,100829.88
2023-01-30T18:59:26.568Z,100823.00
2023-01-30T19:04:25.368Z,100825.59
2023-01-30T19:09:22.188Z,100819.50
2023-01-30T19:14:19.584Z,100813.53
2023-01-30T19:19:16.202Z,100808.44
2023-01-30T19:24:13.953Z,100801.53
2023-01-30T19:29:10.523Z,100799.75
2023-01-30T19:34:08.300Z,100796.22
2023-01-30T19:39:05.455Z,100775.63
2023-01-30T19:44:02.989Z,100777.22
2023-01-30T19:48:59.697Z,100795.47
2023-01-30T19:53:57.898Z,100784.16
2023-01-30T19:58:55.538Z,100785.81
2023-01-30T20:03:54.292Z,100784.25
2023-01-30T20:08:53.697Z,100775.72
2023-01-30T20:13:51.371Z,100770.50
2023-01-30T20:18:48.374Z,100764.50
2023-01-30T20:23:45.243Z,100765.34
2023-01-30T20:28:41.986Z,100762.78
2023-01-30T20:33:39.730Z,100755.00
2023-01-30T20:38:46.419Z,100749.00
2023-01-30T20:43:44.694Z,100735.19
2023-01-30T20:48:42.333Z,100727.44
2023-01-30T20:53:39.995Z,100724.81
2023-01-30T20:58:37.120Z,100721.34
2023-01-30T21:03:33.716Z,100717.06
2023-01-30T21:08:31.174Z,100717.94
2023-01-30T21:13:27.984Z,100707.59
2023-01-30T21:18:24.818Z,100707.63
2023-01-30T21:23:21.583Z,100702.44
2023-01-30T21:28:18.994Z,100708.47
2023-01-30T21:33:15.718Z,100700.75
2023-01-30T21:38:30.657Z,100693.88
2023-01-30T21:43:28.001Z,100685.25
2023-01-30T21:48:24.791Z,100683.50
2023-01-30T21:53:21.360Z,100679.22
2023-01-30T21:58:18.230Z,100679.22
2023-01-30T22:03:15.634Z,100681.81
2023-01-30T22:08:12.244Z,100680.94
2023-01-30T22:13:08.931Z,100663.72
2023-01-30T22:18:05.662Z,100674.06
2023-01-30T22:23:02.979Z,100671.47
2023-01-30T22:27:59.637Z,100670.59
2023-01-30T22:32:56.474Z,100674.06
2023-01-30T22:37:53.069Z,100662.88
2023-01-30T22:42:50.465Z,100663.72
2023-01-30T22:47:47.151Z,100660.28
2023-01-30T22:52:43.943Z,100662.88
2023-01-30T22:57:40.581Z,100658.53
2023-01-30T23:02:38.259Z,100655.97
2023-01-30T23:07:34.891Z,100645.59
2023-01-30T23:12:49.662Z,100641.31
2023-01-30T23:18:05.106Z,100643.91
2023-01-30T23:23:02.641Z,100631.81
2023-01-30T23:27:59.739Z,100639.56
2023-01-30T23:32:58.214Z,100626.66
2023-01-30T23:38:13.067Z,100620.59
2023-01-30T23:43:09.816Z,100615.47
2023-01-30T23:48:08.048Z,100622.34
2023-01-30T23:53:04.890Z,100614.56
2023-01-30T23:58:01.608Z,100618.00
