createdAt,value
2022-08-09T00:01:43.063Z,102893.19
2022-08-09T00:04:33.823Z,102885.88
2022-08-09T00:07:03.954Z,102882.94
2022-08-09T00:09:37.874Z,102882.53
2022-08-09T00:12:05.701Z,102889.88
2022-08-09T00:14:37.908Z,102889.03
2022-08-09T00:17:06.330Z,102879.19
2022-08-09T00:19:34.106Z,102886.94
2022-08-09T00:22:03.439Z,102878.94
2022-08-09T00:24:32.277Z,102886.66
2022-08-09T00:27:01.252Z,102891.47
2022-08-09T00:29:39.764Z,102886.00
2022-08-09T00:32:26.941Z,102894.78
2022-08-09T00:34:55.237Z,102885.75
2022-08-09T00:37:22.293Z,102878.66
2022-08-09T00:40:09.116Z,102881.59
2022-08-09T00:44:10.306Z,102885.53
2022-08-09T00:45:25.335Z,102883.03
2022-08-09T00:47:52.522Z,102879.66
2022-08-09T00:50:23.330Z,102882.53
2022-08-09T00:52:50.645Z,102885.31
2022-08-09T00:56:02.962Z,102881.31
2022-08-09T00:58:05.864Z,102885.47
2022-08-09T01:00:35.235Z,102881.06
2022-08-09T01:03:19.527Z,102888.22
2022-08-09T01:06:20.440Z,102881.25
2022-08-09T01:09:09.613Z,102882.09
2022-08-09T01:12:02.033Z,102877.91
2022-08-09T01:15:17.079Z,102886.00
2022-08-09T01:17:57.666Z,102886.84
2022-08-09T01:20:45.373Z,102886.59
2022-08-09T01:24:10.852Z,102887.38
2022-08-09T01:27:12.070Z,102888.63
2022-08-09T01:29:54.919Z,102895.66
2022-08-09T01:32:34.700Z,102891.28
2022-08-09T01:35:29.160Z,102897.50
2022-08-09T01:38:10.492Z,102897.88
2022-08-09T01:40:53.105Z,102894.53
2022-08-09T01:43:42.181Z,102903.44
2022-08-09T01:46:26.944Z,102896.34
2022-08-09T01:48:59.825Z,102895.03
2022-08-09T01:51:32.230Z,102891.47
2022-08-09T01:54:02.800Z,102890.66
2022-08-09T01:56:33.979Z,102897.56
2022-08-09T01:59:08.596Z,102895.03
2022-08-09T02:01:59.208Z,102895.03
2022-08-09T02:04:26.012Z,102896.72
2022-08-09T02:08:35.943Z,102893.75
2022-08-09T02:10:18.096Z,102890.84
2022-08-09T02:12:46.431Z,102890.81
2022-08-09T02:15:19.989Z,102890.44
2022-08-09T02:18:09.146Z,102889.53
2022-08-09T02:20:46.869Z,102889.13
2022-08-09T02:23:54.451Z,102891.59
2022-08-09T02:26:27.044Z,102898.88
2022-08-09T02:29:02.136Z,102908.00
2022-08-09T02:31:38.757Z,102900.03
2022-08-09T02:34:25.958Z,102907.34
2022-08-09T02:37:05.504Z,102906.06
2022-08-09T02:39:45.417Z,102897.66
2022-08-09T02:42:25.744Z,102906.81
2022-08-09T02:45:09.801Z,102902.16
2022-08-09T02:47:57.314Z,102903.84
2022-08-09T02:50:38.363Z,102892.34
2022-08-09T02:53:26.460Z,102894.59
2022-08-09T02:55:58.800Z,102884.13
2022-08-09T02:58:32.450Z,102872.81
2022-08-09T03:01:08.085Z,102879.72
2022-08-09T03:04:18.347Z,102887.22
2022-08-09T03:06:29.763Z,102881.16
2022-08-09T03:08:58.155Z,102877.53
2022-08-09T03:12:04.707Z,102872.69
2022-08-09T03:14:15.865Z,102880.19
2022-08-09T03:16:47.548Z,102879.22
2022-08-09T03:19:52.737Z,102883.63
2022-08-09T03:22:11.874Z,102881.28
2022-08-09T03:24:42.605Z,102880.06
2022-08-09T03:27:21.403Z,102881.66
2022-08-09T03:29:57.558Z,102872.50
2022-08-09T03:32:31.456Z,102872.88
2022-08-09T03:34:59.737Z,102878.31
2022-08-09T03:37:55.364Z,102876.34
2022-08-09T03:40:18.063Z,102880.09
2022-08-09T03:42:46.663Z,102875.69
2022-08-09T03:45:14.218Z,102880.38
2022-08-09T03:47:46.849Z,102877.00
2022-08-09T03:50:18.931Z,102880.75
2022-08-09T03:52:59.924Z,102873.63
2022-08-09T03:55:30.161Z,102879.06
2022-08-09T03:58:14.750Z,102883.56
2022-08-09T04:00:46.047Z,102883.56
2022-08-09T04:03:24.980Z,102883.56
2022-08-09T04:06:05.700Z,102891.41
2022-08-09T04:08:33.620Z,102895.34
2022-08-09T04:11:01.421Z,102897.88
2022-08-09T04:14:37.462Z,102897.22
2022-08-09T04:16:19.632Z,102898.03
2022-08-09T04:18:49.271Z,102896.56
2022-08-09T04:21:18.868Z,102902.56
2022-08-09T04:23:53.766Z,102897.22
2022-08-09T04:26:24.707Z,102899.25
2022-08-09T04:28:56.132Z,102907.16
2022-08-09T04:31:37.589Z,102914.88
2022-08-09T04:34:13.830Z,102918.63
2022-08-09T04:36:50.399Z,102925.09
2022-08-09T04:39:17.732Z,102928.44
2022-08-09T04:41:44.977Z,102932.16
2022-08-09T04:44:14.534Z,102932.63
2022-08-09T04:46:58.314Z,102929.75
2022-08-09T04:49:53.709Z,102921.88
2022-08-09T04:52:26.425Z,102921.88
2022-08-09T04:54:59.523Z,102928.16
2022-08-09T04:57:54.164Z,102928.16
2022-08-09T05:00:16.620Z,102927.31
2022-08-09T05:02:44.229Z,102927.13
2022-08-09T05:05:31.408Z,102929.09
2022-08-09T05:08:05.750Z,102927.22
2022-08-09T05:10:34.393Z,102932.44
2022-08-09T05:13:04.076Z,102933.94
2022-08-09T05:15:43.054Z,102941.03
2022-08-09T05:18:37.955Z,102940.47
2022-08-09T05:21:10.092Z,102943.00
2022-08-09T05:23:57.854Z,102937.03
2022-08-09T05:26:45.519Z,102949.22
2022-08-09T05:29:21.983Z,102943.41
2022-08-09T05:31:58.887Z,102940.69
2022-08-09T05:34:32.376Z,102940.31
2022-08-09T05:37:11.348Z,102944.16
2022-08-09T05:39:43.750Z,102947.75
2022-08-09T05:42:20.524Z,102949.25
2022-08-09T05:44:53.002Z,102951.38
2022-08-09T05:47:22.744Z,102961.00
2022-08-09T05:50:28.050Z,102955.66
2022-08-09T05:52:44.646Z,102964.06
2022-08-09T05:55:21.804Z,102967.91
2022-08-09T05:57:57.419Z,102965.47
2022-08-09T06:00:29.027Z,102975.09
2022-08-09T06:03:03.364Z,102973.09
2022-08-09T06:05:50.145Z,102966.22
2022-08-09T06:08:24.709Z,102975.34
2022-08-09T06:10:55.350Z,102967.00
2022-08-09T06:13:23.661Z,102972.50
2022-08-09T06:15:52.379Z,102972.56
2022-08-09T06:18:25.337Z,102972.06
2022-08-09T06:20:58.523Z,102973.66
2022-08-09T06:23:59.022Z,102979.16
2022-08-09T06:26:21.010Z,102979.78
2022-08-09T06:29:00.425Z,102985.03
2022-08-09T06:31:40.599Z,102977.38
2022-08-09T06:34:22.623Z,102983.06
2022-08-09T06:36:50.630Z,102972.34
2022-08-09T06:39:26.056Z,102975.16
2022-08-09T06:42:13.152Z,102973.75
2022-08-09T06:44:40.156Z,102983.53
2022-08-09T06:47:07.112Z,102994.75
2022-08-09T06:50:11.709Z,102987.16
2022-08-09T06:52:29.654Z,102997.59
2022-08-09T06:54:56.681Z,102997.66
2022-08-09T06:57:42.444Z,103003.13
2022-08-09T07:00:50.474Z,103007.38
2022-08-09T07:02:59.087Z,103000.59
2022-08-09T07:05:53.797Z,103001.28
2022-08-09T07:08:13.248Z,102998.13
2022-08-09T07:10:40.513Z,103002.19
2022-08-09T07:13:27.732Z,103007.09
2022-08-09T07:16:42.915Z,103002.91
2022-08-09T07:18:41.511Z,102997.66
2022-08-09T07:21:10.387Z,103000.59
2022-08-09T07:23:56.527Z,102988.66
2022-08-09T07:26:25.602Z,102988.22
2022-08-09T07:29:08.986Z,102988.59
2022-08-09T07:31:45.854Z,102988.59
2022-08-09T07:34:20.436Z,102988.59
2022-08-09T07:36:49.692Z,102987.53
2022-08-09T07:39:20.518Z,102997.13
2022-08-09T07:42:06.471Z,102989.94
2022-08-09T07:44:50.934Z,102994.72
2022-08-09T07:47:19.841Z,102994.81
2022-08-09T07:50:04.643Z,102989.22
2022-08-09T07:52:36.527Z,102986.03
2022-08-09T07:55:09.705Z,102976.94
2022-08-09T07:57:47.133Z,102985.19
2022-08-09T08:00:20.835Z,102973.22
2022-08-09T08:03:08.249Z,102981.38
2022-08-09T08:05:54.016Z,102982.06
2022-08-09T08:09:02.633Z,102975.50
2022-08-09T08:12:24.020Z,102982.75
2022-08-09T08:13:58.584Z,102980.03
2022-08-09T08:16:31.287Z,102991.75
2022-08-09T08:18:59.826Z,102983.13
2022-08-09T08:21:31.229Z,102983.97
2022-08-09T08:24:00.868Z,102991.88
2022-08-09T08:26:55.042Z,102995.53
2022-08-09T08:29:20.388Z,102996.94
2022-08-09T08:32:03.667Z,103002.94
2022-08-09T08:34:34.593Z,103000.97
2022-08-09T08:37:02.527Z,102995.38
2022-08-09T08:39:29.578Z,102993.88
2022-08-09T08:42:07.417Z,102999.03
2022-08-09T08:44:39.465Z,102995.19
2022-08-09T08:47:12.255Z,103004.16
2022-08-09T08:49:47.790Z,103006.63
2022-08-09T08:52:58.202Z,103004.41
2022-08-09T08:55:15.372Z,102996.59
2022-08-09T08:57:56.385Z,102993.97
2022-08-09T09:00:30.475Z,102996.75
2022-08-09T09:03:11.857Z,102997.88
2022-08-09T09:05:59.139Z,102985.69
2022-08-09T09:08:38.103Z,102986.22
2022-08-09T09:11:17.832Z,102986.22
2022-08-09T09:13:57.586Z,102991.78
2022-08-09T09:16:30.557Z,102993.44
2022-08-09T09:19:22.602Z,102989.03
2022-08-09T09:22:11.845Z,102984.59
2022-08-09T09:24:45.340Z,102991.75
2022-08-09T09:28:04.184Z,102992.59
2022-08-09T09:30:40.073Z,102993.84
2022-08-09T09:33:16.571Z,102996.75
2022-08-09T09:36:00.732Z,102991.41
2022-08-09T09:38:42.849Z,102989.13
2022-08-09T09:41:11.294Z,102995.75
2022-08-09T09:44:11.143Z,102989.53
2022-08-09T09:46:42.126Z,102996.59
2022-08-09T09:49:13.194Z,102986.50
2022-08-09T09:51:41.776Z,102987.47
2022-08-09T09:54:21.047Z,102975.84
2022-08-09T09:58:00.676Z,102982.31
2022-08-09T09:59:37.365Z,102988.13
2022-08-09T10:02:04.462Z,102979.69
2022-08-09T10:04:32.317Z,102984.22
2022-08-09T10:07:03.537Z,102981.41
2022-08-09T10:09:55.061Z,102979.09
2022-08-09T10:12:29.449Z,102980.09
2022-08-09T10:15:17.424Z,102982.91
2022-08-09T10:18:12.461Z,102979.28
2022-08-09T10:20:44.720Z,102974.50
2022-08-09T10:23:20.841Z,102977.72
2022-08-09T10:26:08.093Z,102970.59
2022-08-09T10:28:39.138Z,102975.75
2022-08-09T10:34:10.278Z,102965.47
2022-08-09T10:36:43.932Z,102959.53
2022-08-09T10:39:15.780Z,102959.69
2022-08-09T10:41:46.253Z,102962.41
2022-08-09T10:44:19.362Z,102965.19
2022-08-09T10:48:10.178Z,102961.56
2022-08-09T10:50:15.012Z,102958.72
2022-08-09T10:53:10.322Z,102956.06
2022-08-09T10:55:57.947Z,102958.19
2022-08-09T10:58:37.500Z,102951.66
2022-08-09T11:03:03.351Z,102944.97
2022-08-09T11:04:20.051Z,102945.78
2022-08-09T11:07:03.343Z,102958.16
2022-08-09T11:09:48.237Z,102952.47
2022-08-09T11:12:29.469Z,102947.16
2022-08-09T11:15:01.491Z,102943.47
2022-08-09T11:17:45.208Z,102937.16
2022-08-09T11:20:22.649Z,102939.13
2022-08-09T11:22:57.199Z,102934.75
2022-08-09T11:25:36.257Z,102936.13
2022-08-09T11:28:38.640Z,102937.16
2022-08-09T11:31:49.308Z,102926.81
2022-08-09T11:34:36.326Z,102928.03
2022-08-09T11:37:07.574Z,102922.56
2022-08-09T11:40:02.711Z,102922.28
2022-08-09T11:42:51.440Z,102921.41
2022-08-09T11:45:42.452Z,102923.94
2022-08-09T11:48:26.330Z,102914.56
2022-08-09T11:52:53.791Z,102909.25
2022-08-09T11:54:21.381Z,102921.69
2022-08-09T11:56:55.271Z,102910.13
2022-08-09T11:59:30.144Z,102910.59
2022-08-09T12:02:34.817Z,102920.59
2022-08-09T12:04:58.701Z,102924.88
2022-08-09T12:07:34.360Z,102909.47
2022-08-09T12:10:31.795Z,102907.16
2022-08-09T12:12:56.156Z,102902.97
2022-08-09T12:15:48.626Z,102909.06
2022-08-09T12:18:26.172Z,102905.03
2022-08-09T12:21:00.422Z,102894.28
2022-08-09T12:23:58.054Z,102893.19
2022-08-09T12:26:19.798Z,102893.66
2022-08-09T12:28:59.206Z,102894.25
2022-08-09T12:31:58.838Z,102892.38
2022-08-09T12:34:17.726Z,102879.59
2022-08-09T12:36:58.902Z,102883.25
2022-08-09T12:39:42.793Z,102889.63
2022-08-09T12:42:16.355Z,102890.47
2022-08-09T12:44:52.019Z,102881.59
2022-08-09T12:47:22.777Z,102881.06
2022-08-09T12:50:09.064Z,102876.06
2022-08-09T12:53:08.147Z,102887.13
2022-08-09T12:56:15.442Z,102882.13
2022-08-09T12:58:27.271Z,102881.28
2022-08-09T13:00:55.934Z,102876.00
2022-08-09T13:03:53.315Z,102884.06
2022-08-09T13:06:34.583Z,102879.94
2022-08-09T13:09:18.186Z,102878.56
2022-08-09T13:11:50.356Z,102877.72
2022-08-09T13:14:40.761Z,102878.84
2022-08-09T13:17:44.024Z,102881.59
2022-08-09T13:20:13.323Z,102878.28
2022-08-09T13:23:05.164Z,102876.34
2022-08-09T13:25:53.318Z,102870.53
2022-08-09T13:28:33.789Z,102879.94
2022-08-09T13:32:17.133Z,102864.44
2022-08-09T13:33:58.830Z,102860.00
2022-08-09T13:36:42.653Z,102855.31
2022-08-09T13:41:51.303Z,102862.78
2022-08-09T13:42:12.466Z,102845.63
2022-08-09T13:44:42.842Z,102848.94
2022-08-09T13:47:26.962Z,102844.81
2022-08-09T13:50:07.885Z,102836.78
2022-08-09T13:52:40.576Z,102848.41
2022-08-09T13:55:13.816Z,102838.16
2022-08-09T13:57:53.082Z,102847.00
2022-08-09T14:00:28.531Z,102836.22
2022-08-09T14:03:04.013Z,102836.75
2022-08-09T14:05:56.576Z,102839.50
2022-08-09T14:08:30.386Z,102851.13
2022-08-09T14:11:01.405Z,102848.06
2022-08-09T14:14:24.887Z,102842.47
2022-08-09T14:16:28.844Z,102846.59
2022-08-09T14:18:57.352Z,102841.63
2022-08-09T14:21:26.940Z,102846.31
2022-08-09T14:23:57.613Z,102844.88
2022-08-09T14:26:32.612Z,102842.69
2022-08-09T14:29:25.856Z,102842.16
2022-08-09T14:31:55.832Z,102832.75
2022-08-09T14:34:31.564Z,102836.84
2022-08-09T14:37:02.639Z,102837.69
2022-08-09T14:39:40.539Z,102831.63
2022-08-09T14:42:32.066Z,102831.13
2022-08-09T14:46:40.436Z,102828.59
2022-08-09T14:47:57.017Z,102822.56
2022-08-09T14:50:25.370Z,102826.69
2022-08-09T14:52:54.616Z,102832.22
2022-08-09T14:55:21.981Z,102831.06
2022-08-09T14:57:49.675Z,102823.91
2022-08-09T15:00:17.862Z,102824.69
2022-08-09T15:02:47.771Z,102827.22
2022-08-09T15:05:19.285Z,102825.81
2022-08-09T15:07:56.305Z,102816.44
2022-08-09T15:10:28.247Z,102818.25
2022-08-09T15:12:56.803Z,102824.97
2022-08-09T15:15:24.687Z,102810.03
2022-08-09T15:17:56.069Z,102817.22
2022-08-09T15:21:55.259Z,102824.91
2022-08-09T15:24:00.751Z,102817.50
2022-08-09T15:26:00.642Z,102813.34
2022-08-09T15:28:31.036Z,102808.41
2022-08-09T15:31:10.066Z,102806.75
2022-08-09T15:34:31.977Z,102804.53
2022-08-09T15:36:30.302Z,102811.72
2022-08-09T15:39:01.049Z,102802.31
2022-08-09T15:41:32.290Z,102799.84
2022-08-09T15:44:03.995Z,102794.59
2022-08-09T15:46:34.526Z,102797.06
2022-08-09T15:49:22.732Z,102802.34
2022-08-09T15:52:03.907Z,102796.25
2022-08-09T15:54:49.103Z,102798.19
2022-08-09T15:57:35.997Z,102786.34
2022-08-09T16:00:14.633Z,102788.53
2022-08-09T16:02:53.706Z,102788.78
2022-08-09T16:05:26.327Z,102780.25
2022-08-09T16:07:53.283Z,102784.63
2022-08-09T16:10:54.671Z,102784.63
2022-08-09T16:13:20.956Z,102779.09
2022-08-09T16:16:09.917Z,102786.56
2022-08-09T16:18:44.699Z,102788.97
2022-08-09T16:21:17.464Z,102784.56
2022-08-09T16:23:54.850Z,102776.88
2022-08-09T16:26:33.859Z,102775.44
2022-08-09T16:29:15.534Z,102775.16
2022-08-09T16:32:19.168Z,102772.13
2022-08-09T16:34:54.400Z,102775.75
2022-08-09T16:37:54.527Z,102775.44
2022-08-09T16:40:13.893Z,102773.47
2022-08-09T16:42:48.633Z,102771.19
2022-08-09T16:45:19.610Z,102774.19
2022-08-09T16:48:38.779Z,102779.47
2022-08-09T16:50:38.275Z,102767.59
2022-08-09T16:53:06.040Z,102776.44
2022-08-09T16:55:58.338Z,102779.44
2022-08-09T16:58:21.200Z,102775.56
2022-08-09T17:00:49.477Z,102777.00
2022-08-09T17:03:21.655Z,102772.03
2022-08-09T17:06:09.408Z,102775.88
2022-08-09T17:09:03.142Z,102776.63
2022-08-09T17:11:37.710Z,102786.56
2022-08-09T17:14:27.346Z,102779.91
2022-08-09T17:17:02.354Z,102785.88
2022-08-09T17:20:05.124Z,102791.13
2022-08-09T17:22:23.967Z,102790.81
2022-08-09T17:24:55.018Z,102791.19
2022-08-09T17:27:22.929Z,102792.53
2022-08-09T17:29:53.079Z,102793.59
2022-08-09T17:32:26.675Z,102790.81
2022-08-09T17:35:11.547Z,102793.59
2022-08-09T17:38:12.671Z,102797.63
2022-08-09T17:40:32.618Z,102798.44
2022-08-09T17:43:32.672Z,102793.34
2022-08-09T17:46:04.114Z,102794.97
2022-08-09T17:48:38.901Z,102800.91
2022-08-09T17:51:17.920Z,102799.25
2022-08-09T17:53:54.934Z,102802.44
2022-08-09T17:56:35.255Z,102799.69
2022-08-09T17:59:09.083Z,102794.03
2022-08-09T18:02:03.235Z,102796.22
2022-08-09T18:04:27.076Z,102788.59
2022-08-09T18:06:55.636Z,102795.59
2022-08-09T18:09:35.714Z,102793.34
2022-08-09T18:12:17.272Z,102805.97
2022-08-09T18:14:54.226Z,102799.88
2022-08-09T18:18:01.535Z,102801.16
2022-08-09T18:20:56.085Z,102812.31
2022-08-09T18:23:05.244Z,102808.97
2022-08-09T18:25:50.135Z,102807.28
2022-08-09T18:30:34.826Z,102806.75
2022-08-09T18:31:06.765Z,102805.91
2022-08-09T18:33:34.507Z,102800.13
2022-08-09T18:36:01.553Z,102800.63
2022-08-09T18:38:28.908Z,102790.63
2022-08-09T18:40:56.200Z,102795.81
2022-08-09T18:43:24.899Z,102801.00
2022-08-09T18:46:49.262Z,102792.69
2022-08-09T18:48:44.298Z,102791.28
2022-08-09T18:51:11.252Z,102797.03
2022-08-09T18:54:01.905Z,102795.19
2022-08-09T18:56:27.018Z,102799.53
2022-08-09T18:58:56.234Z,102808.25
2022-08-09T19:01:24.066Z,102801.03
2022-08-09T19:04:01.343Z,102812.28
2022-08-09T19:06:34.343Z,102806.94
2022-08-09T19:09:05.702Z,102807.53
2022-08-09T19:11:38.335Z,102809.13
2022-08-09T19:14:09.490Z,102807.53
2022-08-09T19:16:37.939Z,102811.97
2022-08-09T19:19:21.526Z,102811.78
2022-08-09T19:22:06.172Z,102813.03
2022-08-09T19:25:09.912Z,102815.06
2022-08-09T19:27:28.487Z,102814.31
2022-08-09T19:30:23.281Z,102817.09
2022-08-09T19:32:45.952Z,102812.59
2022-08-09T19:35:20.198Z,102818.94
2022-08-09T19:37:58.043Z,102819.09
2022-08-09T19:40:33.375Z,102819.59
2022-08-09T19:43:10.431Z,102827.38
2022-08-09T19:45:43.355Z,102829.22
2022-08-09T19:48:10.825Z,102834.78
2022-08-09T19:50:50.749Z,102837.56
2022-08-09T19:53:21.695Z,102835.78
2022-08-09T19:56:03.502Z,102846.22
2022-08-09T19:58:33.767Z,102845.25
2022-08-09T20:01:06.005Z,102857.31
2022-08-09T20:04:16.971Z,102851.59
2022-08-09T20:06:31.411Z,102854.16
2022-08-09T20:08:59.492Z,102855.34
2022-08-09T20:11:42.993Z,102858.44
2022-08-09T20:14:15.382Z,102860.94
2022-08-09T20:16:49.993Z,102861.66
2022-08-09T20:19:46.379Z,102869.41
2022-08-09T20:22:08.963Z,102861.66
2022-08-09T20:24:37.383Z,102868.94
2022-08-09T20:27:08.827Z,102872.41
2022-08-09T20:29:38.789Z,102873.38
2022-08-09T20:32:41.935Z,102863.94
2022-08-09T20:34:56.482Z,102876.53
2022-08-09T20:37:23.851Z,102869.97
2022-08-09T20:40:16.833Z,102870.31
2022-08-09T20:42:38.238Z,102869.84
2022-08-09T20:46:02.030Z,102865.53
2022-08-09T20:47:55.175Z,102871.72
2022-08-09T20:50:48.182Z,102873.38
2022-08-09T20:53:35.838Z,102874.44
2022-08-09T20:56:01.949Z,102876.13
2022-08-09T20:58:32.424Z,102879.78
2022-08-09T21:01:32.446Z,102875.97
2022-08-09T21:04:07.906Z,102880.25
2022-08-09T21:06:44.728Z,102885.34
2022-08-09T21:09:14.152Z,102879.72
2022-08-09T21:14:30.917Z,102888.34
2022-08-09T21:17:02.096Z,102890.72
2022-08-09T21:20:05.255Z,102891.84
2022-08-09T21:22:46.898Z,102886.13
2022-08-09T21:25:37.962Z,102893.75
2022-08-09T21:28:07.125Z,102885.50
2022-08-09T21:30:37.011Z,102877.97
2022-08-09T21:33:08.429Z,102886.03
2022-08-09T21:35:39.462Z,102874.47
2022-08-09T21:38:11.216Z,102879.41
2022-08-09T21:40:39.632Z,102876.91
2022-08-09T21:43:09.028Z,102881.84
2022-08-09T21:45:39.181Z,102881.28
2022-08-09T21:48:08.398Z,102876.22
2022-08-09T21:50:39.030Z,102879.28
2022-08-09T21:53:22.395Z,102877.88
2022-08-09T21:56:00.486Z,102882.28
2022-08-09T21:58:31.190Z,102879.50
2022-08-09T22:00:59.197Z,102881.41
2022-08-09T22:03:26.460Z,102877.25
2022-08-09T22:05:55.236Z,102888.38
2022-08-09T22:08:25.752Z,102882.56
2022-08-09T22:11:49.531Z,102884.69
2022-08-09T22:13:43.562Z,102883.00
2022-08-09T22:16:11.804Z,102875.13
2022-08-09T22:18:53.262Z,102881.47
2022-08-09T22:21:25.015Z,102874.34
2022-08-09T22:24:06.580Z,102871.72
2022-08-09T22:26:37.743Z,102876.56
2022-08-09T22:29:10.027Z,102880.78
2022-08-09T22:31:44.313Z,102880.00
2022-08-09T22:34:25.862Z,102880.25
2022-08-09T22:36:58.250Z,102875.88
2022-08-09T22:39:55.586Z,102878.19
2022-08-09T22:42:20.827Z,102878.47
2022-08-09T22:45:02.266Z,102874.28
2022-08-09T22:48:14.692Z,102878.72
2022-08-09T22:50:26.837Z,102883.53
2022-08-09T22:52:54.933Z,102873.28
2022-08-09T22:55:39.428Z,102875.19
2022-08-09T22:58:20.492Z,102879.41
2022-08-09T23:00:59.744Z,102881.56
2022-08-09T23:04:02.405Z,102881.59
2022-08-09T23:06:14.241Z,102885.38
2022-08-09T23:08:44.961Z,102887.06
2022-08-09T23:11:16.668Z,102885.88
2022-08-09T23:13:49.095Z,102889.88
2022-08-09T23:16:19.239Z,102885.69
2022-08-09T23:18:46.200Z,102890.94
2022-08-09T23:21:15.810Z,102889.69
2022-08-09T23:24:05.190Z,102887.41
2022-08-09T23:26:34.897Z,102888.03
2022-08-09T23:29:01.859Z,102892.22
2022-08-09T23:31:28.783Z,102888.91
2022-08-09T23:33:55.715Z,102880.94
2022-08-09T23:36:22.677Z,102880.50
2022-08-09T23:38:49.664Z,102878.22
2022-08-09T23:41:28.893Z,102874.44
2022-08-09T23:44:01.529Z,102871.72
2022-08-09T23:46:30.645Z,102873.84
2022-08-09T23:48:59.424Z,102868.16
2022-08-09T23:51:28.089Z,102872.16
2022-08-09T23:54:02.911Z,102870.06
2022-08-09T23:56:53.180Z,102874.66
2022-08-09T23:59:20.956Z,102870.06
