createdAt,value
2022-10-09T00:01:23.703Z,100.00
2022-10-09T00:04:26.620Z,100.00
2022-10-09T00:07:29.622Z,100.00
2022-10-09T00:10:34.123Z,100.00
2022-10-09T00:13:37.961Z,100.00
2022-10-09T00:16:40.960Z,100.00
2022-10-09T00:19:44.110Z,100.00
2022-10-09T00:22:47.262Z,100.00
2022-10-09T00:25:56.431Z,100.00
2022-10-09T00:28:59.726Z,100.00
2022-10-09T00:32:02.676Z,100.00
2022-10-09T00:35:06.322Z,100.00
2022-10-09T00:38:09.899Z,100.00
2022-10-09T00:41:17.737Z,100.00
2022-10-09T00:44:50.255Z,100.00
2022-10-09T00:47:55.474Z,100.00
2022-10-09T00:51:02.243Z,100.00
2022-10-09T00:54:08.690Z,100.00
2022-10-09T00:57:13.316Z,100.00
2022-10-09T01:00:16.841Z,100.00
2022-10-09T01:03:19.958Z,100.00
2022-10-09T01:06:32.265Z,100.00
2022-10-09T01:09:41.270Z,100.00
2022-10-09T01:12:53.468Z,100.00
2022-10-09T01:15:59.781Z,100.00
2022-10-09T01:19:12.133Z,100.00
2022-10-09T01:22:32.129Z,100.00
2022-10-09T01:25:37.926Z,100.00
2022-10-09T01:28:44.684Z,100.00
2022-10-09T01:31:50.400Z,100.00
2022-10-09T01:34:54.592Z,100.00
2022-10-09T01:37:58.411Z,100.00
2022-10-09T01:41:05.633Z,100.00
2022-10-09T01:44:18.668Z,100.00
2022-10-09T01:47:23.102Z,100.00
2022-10-09T01:50:31.933Z,100.00
2022-10-09T01:53:37.761Z,100.00
2022-10-09T01:56:40.953Z,100.00
2022-10-09T01:59:48.611Z,100.00
2022-10-09T02:02:54.014Z,100.00
2022-10-09T02:05:58.788Z,100.00
2022-10-09T02:09:05.244Z,100.00
2022-10-09T02:12:11.253Z,100.00
2022-10-09T02:15:16.252Z,100.00
2022-10-09T02:18:26.850Z,100.00
2022-10-09T02:21:39.232Z,100.00
2022-10-09T02:24:43.432Z,100.00
2022-10-09T02:27:46.890Z,100.00
2022-10-09T02:30:57.786Z,100.00
2022-10-09T02:34:02.444Z,100.00
2022-10-09T02:37:06.316Z,100.00
2022-10-09T02:40:10.949Z,100.00
2022-10-09T02:43:14.004Z,100.00
2022-10-09T02:46:18.733Z,100.00
2022-10-09T02:49:21.999Z,100.00
2022-10-09T02:52:24.939Z,100.00
2022-10-09T02:55:28.230Z,100.00
2022-10-09T02:58:32.117Z,100.00
2022-10-09T03:01:36.829Z,100.00
2022-10-09T03:04:39.901Z,100.00
2022-10-09T03:07:50.287Z,100.00
2022-10-09T03:10:53.308Z,100.00
2022-10-09T03:13:56.570Z,100.00
2022-10-09T03:17:00.902Z,100.00
2022-10-09T03:20:03.942Z,100.00
2022-10-09T03:23:07.104Z,100.00
2022-10-09T03:26:12.048Z,100.00
2022-10-09T03:29:15.041Z,100.00
2022-10-09T03:32:19.467Z,100.00
2022-10-09T03:35:22.649Z,100.00
2022-10-09T03:38:25.853Z,100.00
2022-10-09T03:41:28.810Z,100.00
2022-10-09T03:44:31.746Z,100.00
2022-10-09T03:47:36.076Z,100.00
2022-10-09T03:50:39.747Z,100.00
2022-10-09T03:53:42.830Z,100.00
2022-10-09T03:56:45.869Z,100.00
2022-10-09T03:59:48.846Z,100.00
2022-10-09T04:02:53.498Z,100.00
2022-10-09T04:05:56.766Z,100.00
2022-10-09T04:09:01.253Z,100.00
2022-10-09T04:12:04.227Z,100.00
2022-10-09T04:15:08.141Z,100.00
2022-10-09T04:18:12.522Z,100.00
2022-10-09T04:21:15.613Z,100.00
2022-10-09T04:24:18.885Z,100.00
2022-10-09T04:27:21.889Z,100.00
2022-10-09T04:30:25.060Z,100.00
2022-10-09T04:33:29.758Z,100.00
2022-10-09T04:36:32.866Z,100.00
2022-10-09T04:39:35.953Z,100.00
2022-10-09T04:42:39.244Z,100.00
2022-10-09T04:45:42.326Z,100.00
2022-10-09T04:48:47.579Z,100.00
2022-10-09T04:51:50.759Z,100.00
2022-10-09T04:54:53.848Z,100.00
2022-10-09T04:57:56.867Z,100.00
2022-10-09T05:01:00.038Z,100.00
2022-10-09T05:04:04.449Z,100.00
2022-10-09T05:07:07.486Z,100.00
2022-10-09T05:10:10.799Z,100.00
2022-10-09T05:13:13.842Z,100.00
2022-10-09T05:16:18.541Z,100.00
2022-10-09T05:19:23.087Z,100.00
2022-10-09T05:22:26.282Z,100.00
2022-10-09T05:25:29.532Z,100.00
2022-10-09T05:28:33.110Z,100.00
2022-10-09T05:31:37.591Z,100.00
2022-10-09T05:34:41.983Z,100.00
2022-10-09T05:37:45.662Z,100.00
2022-10-09T05:40:52.951Z,100.00
2022-10-09T05:43:56.364Z,100.00
2022-10-09T05:46:59.483Z,100.00
2022-10-09T05:50:03.915Z,100.00
2022-10-09T05:53:06.943Z,100.00
2022-10-09T05:56:15.428Z,100.00
2022-10-09T05:59:20.335Z,100.00
2022-10-09T06:02:23.472Z,100.00
2022-10-09T06:05:27.913Z,100.00
2022-10-09T06:08:34.079Z,100.00
2022-10-09T06:11:39.331Z,100.00
2022-10-09T06:14:42.389Z,100.00
2022-10-09T06:17:45.841Z,100.00
2022-10-09T06:20:57.140Z,100.00
2022-10-09T06:24:02.583Z,100.00
2022-10-09T06:27:05.577Z,100.00
2022-10-09T06:30:09.782Z,100.00
2022-10-09T06:33:12.743Z,100.00
2022-10-09T06:36:19.101Z,100.00
2022-10-09T06:39:22.657Z,100.00
2022-10-09T06:42:25.760Z,100.00
2022-10-09T06:45:38.558Z,100.00
2022-10-09T06:48:42.601Z,100.00
2022-10-09T06:51:47.343Z,100.00
2022-10-09T06:54:50.304Z,100.00
2022-10-09T06:57:53.268Z,100.00
2022-10-09T07:01:11.045Z,100.00
2022-10-09T07:04:17.777Z,100.00
2022-10-09T07:07:22.130Z,100.00
2022-10-09T07:10:25.481Z,100.00
2022-10-09T07:13:31.347Z,100.00
2022-10-09T07:16:37.194Z,100.00
2022-10-09T07:19:41.692Z,100.00
2022-10-09T07:22:46.454Z,100.00
2022-10-09T07:25:50.456Z,100.00
2022-10-09T07:28:54.231Z,100.00
2022-10-09T07:31:57.167Z,100.00
2022-10-09T07:35:00.107Z,100.00
2022-10-09T07:38:04.914Z,100.00
2022-10-09T07:41:11.037Z,100.00
2022-10-09T07:44:14.188Z,100.00
2022-10-09T07:47:17.453Z,100.00
2022-10-09T07:50:20.434Z,100.00
2022-10-09T07:53:24.841Z,100.00
2022-10-09T07:56:30.264Z,100.00
2022-10-09T07:59:33.292Z,100.00
2022-10-09T08:02:36.322Z,100.00
2022-10-09T08:05:39.371Z,100.00
2022-10-09T08:08:44.610Z,100.00
2022-10-09T08:11:47.575Z,100.00
2022-10-09T08:14:50.599Z,100.00
2022-10-09T08:17:54.025Z,100.00
2022-10-09T08:21:00.532Z,100.00
2022-10-09T08:24:05.085Z,100.00
2022-10-09T08:27:08.049Z,100.00
2022-10-09T08:30:11.539Z,100.00
2022-10-09T08:33:14.717Z,100.00
2022-10-09T08:36:17.678Z,100.00
2022-10-09T08:39:22.055Z,100.00
2022-10-09T08:42:32.693Z,100.00
2022-10-09T08:45:36.577Z,100.00
2022-10-09T08:48:45.406Z,100.00
2022-10-09T08:51:48.416Z,100.00
2022-10-09T08:54:55.178Z,100.00
2022-10-09T08:58:04.549Z,100.00
2022-10-09T09:01:18.055Z,100.00
2022-10-09T09:04:34.461Z,100.00
2022-10-09T09:07:45.309Z,100.00
2022-10-09T09:10:57.352Z,100.00
2022-10-09T09:14:12.239Z,100.00
2022-10-09T09:17:23.932Z,100.00
2022-10-09T09:20:32.084Z,100.00
2022-10-09T09:23:39.895Z,100.00
2022-10-09T09:26:46.599Z,100.00
2022-10-09T09:29:58.279Z,100.00
2022-10-09T09:33:09.912Z,100.00
2022-10-09T09:36:21.929Z,100.00
2022-10-09T09:42:56.731Z,100.00
2022-10-09T09:46:01.815Z,100.00
2022-10-09T09:49:09.225Z,100.00
2022-10-09T09:52:14.199Z,100.00
2022-10-09T09:55:27.737Z,100.00
2022-10-09T09:58:36.520Z,100.00
2022-10-09T10:01:39.564Z,100.00
2022-10-09T10:04:51.859Z,100.00
2022-10-09T10:07:57.773Z,100.00
2022-10-09T10:11:02.664Z,100.00
2022-10-09T10:14:14.975Z,100.00
2022-10-09T10:17:27.554Z,100.00
2022-10-09T10:20:33.345Z,100.00
2022-10-09T10:23:40.918Z,100.00
2022-10-09T10:26:49.237Z,100.00
2022-10-09T10:29:58.245Z,100.00
2022-10-09T10:33:07.237Z,100.00
2022-10-09T10:36:11.261Z,100.00
2022-10-09T10:39:23.303Z,100.00
2022-10-09T10:42:36.058Z,100.00
2022-10-09T10:45:50.700Z,100.00
2022-10-09T10:48:54.332Z,100.00
2022-10-09T10:52:21.851Z,100.00
2022-10-09T10:55:36.324Z,100.00
2022-10-09T10:58:46.921Z,100.00
2022-10-09T11:02:00.745Z,100.00
2022-10-09T11:05:16.598Z,100.00
2022-10-09T11:08:34.463Z,100.00
2022-10-09T11:11:43.611Z,100.00
2022-10-09T11:14:57.473Z,100.00
2022-10-09T11:18:18.567Z,100.00
2022-10-09T11:21:41.725Z,100.00
2022-10-09T11:24:59.395Z,100.00
2022-10-09T11:28:05.877Z,100.00
2022-10-09T11:31:14.812Z,100.00
2022-10-09T11:34:26.202Z,100.00
2022-10-09T11:37:35.063Z,100.00
2022-10-09T11:40:42.585Z,96.59
2022-10-09T11:43:59.262Z,92.86
2022-10-09T11:47:10.629Z,86.94
2022-10-09T11:50:36.059Z,89.33
2022-10-09T11:53:40.250Z,90.63
2022-10-09T11:56:54.886Z,91.47
2022-10-09T12:00:07.716Z,85.09
2022-10-09T12:03:26.445Z,88.45
2022-10-09T12:06:31.482Z,87.42
2022-10-09T12:09:39.613Z,81.41
2022-10-09T12:12:44.111Z,84.92
2022-10-09T12:15:56.105Z,86.81
2022-10-09T12:19:01.729Z,85.30
2022-10-09T12:22:08.839Z,91.22
2022-10-09T12:25:18.424Z,83.34
2022-10-09T12:28:29.461Z,86.93
2022-10-09T12:31:36.647Z,83.93
2022-10-09T12:34:46.451Z,89.65
2022-10-09T12:37:50.770Z,86.18
2022-10-09T12:40:55.954Z,89.41
2022-10-09T12:44:00.308Z,92.07
2022-10-09T12:47:06.645Z,90.28
2022-10-09T12:50:23.288Z,88.45
2022-10-09T12:53:30.067Z,82.48
2022-10-09T12:56:35.945Z,85.92
2022-10-09T12:59:39.135Z,88.55
2022-10-09T13:02:42.227Z,83.97
2022-10-09T13:05:46.710Z,85.85
2022-10-09T13:08:57.701Z,85.52
2022-10-09T13:12:05.801Z,86.29
2022-10-09T13:15:30.758Z,83.12
2022-10-09T13:18:35.542Z,83.88
2022-10-09T13:21:38.496Z,81.45
2022-10-09T13:24:43.369Z,85.92
2022-10-09T13:27:46.757Z,82.51
2022-10-09T13:30:50.302Z,81.76
2022-10-09T13:33:53.612Z,83.42
2022-10-09T13:36:57.192Z,82.92
2022-10-09T13:40:01.852Z,81.17
2022-10-09T13:43:05.797Z,82.24
2022-10-09T13:46:08.992Z,80.12
2022-10-09T13:49:11.912Z,83.33
2022-10-09T13:52:14.759Z,81.57
2022-10-09T13:55:19.265Z,75.31
2022-10-09T13:58:22.906Z,74.33
2022-10-09T14:01:25.977Z,76.44
2022-10-09T14:04:29.688Z,74.71
2022-10-09T14:07:32.753Z,79.98
2022-10-09T14:10:37.168Z,76.89
2022-10-09T14:13:40.209Z,78.12
2022-10-09T14:16:43.173Z,79.17
2022-10-09T14:19:46.112Z,79.44
2022-10-09T14:22:49.291Z,78.47
2022-10-09T14:25:53.905Z,77.46
2022-10-09T14:29:00.201Z,80.42
2022-10-09T14:32:03.190Z,80.38
2022-10-09T14:35:07.033Z,84.07
2022-10-09T14:38:10.151Z,85.91
2022-10-09T14:41:18.009Z,80.77
2022-10-09T14:44:21.411Z,83.54
2022-10-09T14:47:24.562Z,84.17
2022-10-09T14:50:27.595Z,81.91
2022-10-09T14:53:30.724Z,83.06
2022-10-09T14:56:35.683Z,83.05
2022-10-09T14:59:38.706Z,86.65
2022-10-09T15:05:44.491Z,88.10
2022-10-09T15:08:47.362Z,86.11
2022-10-09T15:11:51.768Z,86.47
2022-10-09T15:14:54.624Z,84.58
2022-10-09T15:17:57.569Z,87.26
2022-10-09T15:21:00.835Z,88.51
2022-10-09T15:24:05.755Z,88.65
2022-10-09T15:27:10.617Z,89.06
2022-10-09T15:30:14.476Z,92.06
2022-10-09T15:33:17.672Z,92.35
2022-10-09T15:36:20.970Z,90.95
2022-10-09T15:39:24.807Z,93.48
2022-10-09T15:42:30.761Z,96.25
2022-10-09T15:45:35.642Z,97.75
2022-10-09T15:48:41.710Z,95.10
2022-10-09T15:51:46.280Z,98.19
2022-10-09T15:54:52.238Z,100.00
2022-10-09T15:57:58.428Z,100.00
2022-10-09T16:01:05.057Z,100.00
2022-10-09T16:04:09.274Z,100.00
2022-10-09T16:07:13.817Z,100.00
2022-10-09T16:10:18.362Z,100.00
2022-10-09T16:13:27.969Z,100.00
2022-10-09T16:16:31.204Z,100.00
2022-10-09T16:19:34.817Z,100.00
2022-10-09T16:22:39.840Z,100.00
2022-10-09T16:25:43.936Z,100.00
2022-10-09T16:28:49.431Z,100.00
2022-10-09T16:31:56.898Z,100.00
2022-10-09T16:35:00.543Z,100.00
2022-10-09T16:38:05.785Z,100.00
2022-10-09T16:41:11.709Z,100.00
2022-10-09T16:44:32.397Z,100.00
2022-10-09T16:47:36.734Z,100.00
2022-10-09T16:50:46.428Z,100.00
2022-10-09T16:53:54.983Z,100.00
2022-10-09T16:56:58.738Z,100.00
2022-10-09T17:00:05.828Z,100.00
2022-10-09T17:03:10.070Z,100.00
2022-10-09T17:06:15.839Z,100.00
2022-10-09T17:09:19.182Z,100.00
2022-10-09T17:12:25.774Z,100.00
2022-10-09T17:15:32.093Z,100.00
2022-10-09T17:18:38.594Z,100.00
2022-10-09T17:21:41.559Z,100.00
2022-10-09T17:24:46.105Z,100.00
2022-10-09T17:27:50.546Z,100.00
2022-10-09T17:30:55.114Z,100.00
2022-10-09T17:34:00.949Z,100.00
2022-10-09T17:37:04.526Z,100.00
2022-10-09T17:40:08.289Z,100.00
2022-10-09T17:43:12.206Z,100.00
2022-10-09T17:46:19.219Z,100.00
2022-10-09T17:49:22.990Z,100.00
2022-10-09T17:52:26.066Z,100.00
2022-10-09T17:55:30.512Z,100.00
2022-10-09T17:58:47.902Z,100.00
2022-10-09T18:01:54.930Z,100.00
2022-10-09T18:04:59.978Z,100.00
2022-10-09T18:11:59.100Z,100.00
2022-10-09T18:15:05.392Z,100.00
2022-10-09T18:18:12.395Z,100.00
2022-10-09T18:21:19.030Z,100.00
2022-10-09T18:24:29.807Z,100.00
2022-10-09T18:27:42.314Z,100.00
2022-10-09T18:30:55.572Z,100.00
2022-10-09T18:34:58.923Z,100.00
2022-10-09T18:38:05.339Z,100.00
2022-10-09T18:41:42.915Z,100.00
2022-10-09T18:44:46.816Z,100.00
2022-10-09T18:47:52.234Z,100.00
2022-10-09T18:51:09.564Z,100.00
2022-10-09T18:54:18.492Z,100.00
2022-10-09T19:01:10.130Z,100.00
2022-10-09T19:04:23.854Z,100.00
2022-10-09T19:07:34.046Z,100.00
2022-10-09T19:10:42.433Z,100.00
2022-10-09T19:13:49.655Z,100.00
2022-10-09T19:16:54.849Z,100.00
2022-10-09T19:20:03.868Z,100.00
2022-10-09T19:23:09.789Z,100.00
2022-10-09T19:26:13.857Z,100.00
2022-10-09T19:29:17.952Z,100.00
2022-10-09T19:32:24.902Z,100.00
2022-10-09T19:36:15.468Z,100.00
2022-10-09T19:39:34.313Z,100.00
2022-10-09T19:42:41.768Z,100.00
2022-10-09T19:46:22.797Z,100.00
2022-10-09T20:00:55.805Z,100.00
2022-10-09T20:04:01.349Z,100.00
2022-10-09T20:07:09.045Z,100.00
2022-10-09T20:10:17.189Z,100.00
2022-10-09T20:13:27.651Z,100.00
2022-10-09T20:16:42.121Z,100.00
2022-10-09T20:19:52.151Z,100.00
2022-10-09T20:22:59.789Z,100.00
2022-10-09T20:26:06.227Z,100.00
2022-10-09T20:29:11.274Z,100.00
2022-10-09T20:32:14.969Z,100.00
2022-10-09T20:35:18.175Z,100.00
2022-10-09T20:38:29.410Z,100.00
2022-10-09T20:41:38.744Z,100.00
2022-10-09T20:44:44.568Z,100.00
2022-10-09T20:47:47.668Z,100.00
2022-10-09T20:50:51.469Z,100.00
2022-10-09T20:53:56.239Z,100.00
2022-10-09T20:56:59.923Z,100.00
2022-10-09T21:00:22.244Z,100.00
2022-10-09T21:03:35.285Z,100.00
2022-10-09T21:06:40.565Z,100.00
2022-10-09T21:09:49.633Z,100.00
2022-10-09T21:13:20.266Z,100.00
2022-10-09T21:17:30.623Z,100.00
2022-10-09T21:20:40.398Z,100.00
2022-10-09T21:23:44.306Z,100.00
2022-10-09T21:26:47.965Z,100.00
2022-10-09T21:29:52.933Z,100.00
2022-10-09T21:33:13.298Z,100.00
2022-10-09T21:36:27.199Z,100.00
2022-10-09T21:39:30.247Z,100.00
2022-10-09T21:42:33.436Z,100.00
2022-10-09T21:45:36.387Z,100.00
2022-10-09T21:48:41.136Z,100.00
2022-10-09T21:51:44.377Z,100.00
2022-10-09T21:54:47.637Z,100.00
2022-10-09T21:57:51.150Z,100.00
2022-10-09T22:00:59.827Z,100.00
2022-10-09T22:04:08.044Z,100.00
2022-10-09T22:07:11.141Z,100.00
2022-10-09T22:10:14.237Z,100.00
2022-10-09T22:13:17.515Z,100.00
2022-10-09T22:16:20.707Z,100.00
2022-10-09T22:19:26.114Z,100.00
2022-10-09T22:22:29.269Z,100.00
2022-10-09T22:25:32.363Z,100.00
2022-10-09T22:28:36.822Z,100.00
2022-10-09T22:31:43.944Z,100.00
2022-10-09T22:34:52.099Z,100.00
2022-10-09T22:37:55.209Z,100.00
2022-10-09T22:41:13.999Z,100.00
2022-10-09T22:44:27.588Z,100.00
2022-10-09T22:47:35.899Z,100.00
2022-10-09T22:50:48.886Z,100.00
2022-10-09T22:54:00.943Z,100.00
2022-10-09T22:57:15.949Z,100.00
2022-10-09T23:00:25.746Z,100.00
2022-10-09T23:03:28.944Z,100.00
2022-10-09T23:06:34.842Z,100.00
2022-10-09T23:09:37.806Z,100.00
2022-10-09T23:12:41.137Z,100.00
2022-10-09T23:15:44.272Z,100.00
2022-10-09T23:18:47.585Z,100.00
2022-10-09T23:21:52.502Z,100.00
2022-10-09T23:24:55.559Z,100.00
2022-10-09T23:27:58.908Z,100.00
2022-10-09T23:31:04.658Z,100.00
2022-10-09T23:34:08.187Z,100.00
2022-10-09T23:37:12.611Z,100.00
2022-10-09T23:40:16.162Z,100.00
2022-10-09T23:43:19.469Z,100.00
2022-10-09T23:46:24.270Z,100.00
2022-10-09T23:49:27.421Z,100.00
2022-10-09T23:52:33.404Z,100.00
2022-10-09T23:55:36.892Z,100.00
2022-10-09T23:58:40.046Z,100.00
