createdAt,value
2022-12-15T00:01:11.434Z,1.10
2022-12-15T00:07:40.429Z,1.42
2022-12-15T00:14:06.914Z,2.87
2022-12-15T00:20:35.104Z,1.82
2022-12-15T00:27:02.922Z,1.37
2022-12-15T00:33:33.856Z,2.98
2022-12-15T00:39:41.902Z,0.93
2022-12-15T00:46:10.585Z,0.60
2022-12-15T00:52:39.870Z,2.25
2022-12-15T00:59:08.112Z,1.25
2022-12-15T01:05:36.083Z,1.10
2022-12-15T01:12:03.645Z,0.80
2022-12-15T01:18:28.778Z,0.85
2022-12-15T01:24:39.564Z,1.02
2022-12-15T01:30:48.705Z,1.75
2022-12-15T01:36:58.964Z,0.95
2022-12-15T01:43:09.615Z,0.80
2022-12-15T01:49:20.969Z,0.95
2022-12-15T01:55:31.524Z,0.85
2022-12-15T02:01:49.744Z,5.45
2022-12-15T02:14:06.902Z,2.92
2022-12-15T02:20:39.428Z,3.50
2022-12-15T02:27:30.022Z,1.42
2022-12-15T02:33:39.143Z,1.95
2022-12-15T02:39:49.272Z,0.88
2022-12-15T02:46:03.998Z,1.00
2022-12-15T02:52:19.021Z,1.20
2022-12-15T02:58:31.308Z,0.95
2022-12-15T03:04:42.512Z,2.75
2022-12-15T03:10:50.074Z,3.05
2022-12-15T03:17:00.408Z,0.95
2022-12-15T03:23:10.531Z,1.02
2022-12-15T03:29:19.841Z,0.70
2022-12-15T03:35:31.085Z,1.05
2022-12-15T03:41:42.187Z,1.05
2022-12-15T03:47:50.495Z,2.05
2022-12-15T03:54:00.671Z,1.20
2022-12-15T04:00:17.416Z,1.42
2022-12-15T04:06:25.596Z,1.62
2022-12-15T04:12:34.980Z,1.52
2022-12-15T04:18:44.320Z,11.60
2022-12-15T04:25:12.871Z,1.40
2022-12-15T04:31:39.488Z,3.52
2022-12-15T04:38:03.913Z,1.95
2022-12-15T04:44:31.160Z,3.17
2022-12-15T04:50:57.649Z,3.80
2022-12-15T04:57:26.270Z,4.90
2022-12-15T05:03:50.954Z,3.77
2022-12-15T05:10:18.429Z,2.40
2022-12-15T05:16:44.733Z,11.53
2022-12-15T05:23:12.623Z,6.97
2022-12-15T05:29:39.081Z,2.20
2022-12-15T05:35:49.390Z,9.47
2022-12-15T05:42:00.507Z,8.45
2022-12-15T05:48:09.706Z,4.80
2022-12-15T05:54:19.201Z,1.95
2022-12-15T06:00:30.109Z,2.77
2022-12-15T06:12:57.762Z,6.57
2022-12-15T06:19:07.205Z,1.05
2022-12-15T06:25:16.410Z,1.90
2022-12-15T06:31:27.590Z,3.98
2022-12-15T06:37:36.784Z,1.30
2022-12-15T06:43:46.459Z,1.62
2022-12-15T06:49:58.716Z,1.47
2022-12-15T06:56:10.123Z,0.70
2022-12-15T07:02:28.924Z,3.00
2022-12-15T07:08:41.309Z,0.85
2022-12-15T07:14:53.207Z,0.70
2022-12-15T07:20:57.621Z,1.02
2022-12-15T07:27:07.830Z,1.55
2022-12-15T07:33:16.394Z,1.07
2022-12-15T07:39:26.125Z,1.50
2022-12-15T07:45:37.056Z,0.70
2022-12-15T07:51:45.428Z,3.17
2022-12-15T07:57:54.586Z,1.00
2022-12-15T08:04:05.223Z,2.27
2022-12-15T08:10:16.839Z,0.82
2022-12-15T08:16:26.300Z,0.95
2022-12-15T08:22:38.669Z,1.65
2022-12-15T08:28:47.583Z,1.05
2022-12-15T08:34:55.835Z,5.05
2022-12-15T08:41:12.457Z,1.32
2022-12-15T08:47:24.215Z,0.50
2022-12-15T08:53:38.446Z,0.57
2022-12-15T08:59:48.533Z,1.40
2022-12-15T09:06:00.079Z,0.95
2022-12-15T09:12:08.298Z,1.42
2022-12-15T09:18:19.447Z,0.90
2022-12-15T09:24:34.990Z,0.60
2022-12-15T09:30:43.187Z,0.82
2022-12-15T09:36:51.385Z,1.05
2022-12-15T09:43:33.316Z,0.88
2022-12-15T09:49:21.147Z,0.65
2022-12-15T09:55:34.169Z,0.50
2022-12-15T10:01:46.075Z,0.95
2022-12-15T10:07:58.597Z,0.60
2022-12-15T10:14:09.849Z,0.72
2022-12-15T10:20:26.975Z,1.15
2022-12-15T10:26:36.828Z,0.65
2022-12-15T10:32:52.058Z,0.60
2022-12-15T10:38:59.693Z,0.53
2022-12-15T10:45:12.150Z,0.40
2022-12-15T10:51:24.332Z,0.65
2022-12-15T10:57:34.300Z,0.98
2022-12-15T11:03:45.298Z,0.57
2022-12-15T11:09:54.896Z,0.72
2022-12-15T11:16:11.276Z,0.50
2022-12-15T11:22:21.722Z,0.47
2022-12-15T11:28:34.709Z,0.95
2022-12-15T11:34:47.103Z,0.53
2022-12-15T11:40:56.868Z,0.40
2022-12-15T11:47:09.649Z,0.60
2022-12-15T11:53:53.798Z,0.80
2022-12-15T12:00:13.215Z,0.50
2022-12-15T12:06:24.062Z,0.90
2022-12-15T12:12:33.329Z,0.50
2022-12-15T12:18:45.425Z,0.33
2022-12-15T12:24:57.300Z,1.15
2022-12-15T12:31:09.005Z,0.30
2022-12-15T12:37:21.711Z,0.50
2022-12-15T12:43:38.403Z,0.65
2022-12-15T12:49:50.285Z,0.47
2022-12-15T12:56:01.047Z,0.55
2022-12-15T13:02:47.220Z,0.47
2022-12-15T13:08:56.888Z,0.70
2022-12-15T13:15:07.552Z,0.50
2022-12-15T13:21:33.557Z,0.30
2022-12-15T13:27:44.299Z,0.40
2022-12-15T13:33:57.492Z,0.53
2022-12-15T13:40:16.493Z,0.70
2022-12-15T13:46:28.980Z,0.50
2022-12-15T13:53:17.360Z,0.40
2022-12-15T13:58:58.568Z,0.40
2022-12-15T14:05:30.924Z,0.62
2022-12-15T14:11:58.852Z,0.40
2022-12-15T14:17:55.236Z,0.68
2022-12-15T14:30:31.242Z,1.02
2022-12-15T14:36:43.424Z,0.60
2022-12-15T14:42:55.339Z,0.80
2022-12-15T14:49:08.852Z,0.93
2022-12-15T14:55:32.382Z,0.50
2022-12-15T15:01:44.123Z,0.30
2022-12-15T15:07:55.592Z,1.15
2022-12-15T15:14:05.907Z,0.60
2022-12-15T15:20:23.819Z,0.78
2022-12-15T15:26:37.783Z,1.50
2022-12-15T15:32:57.195Z,0.75
2022-12-15T15:39:09.616Z,0.53
2022-12-15T15:45:21.906Z,0.70
2022-12-15T15:51:29.538Z,0.50
2022-12-15T15:57:40.674Z,0.78
2022-12-15T16:03:52.278Z,0.75
2022-12-15T16:10:06.210Z,0.40
2022-12-15T16:16:19.804Z,1.00
2022-12-15T16:22:36.838Z,1.30
2022-12-15T16:28:48.032Z,3.80
2022-12-15T16:34:56.710Z,0.60
2022-12-15T16:41:10.862Z,0.60
2022-12-15T16:47:21.034Z,0.72
2022-12-15T16:53:33.103Z,0.70
2022-12-15T16:59:44.258Z,0.40
2022-12-15T17:05:56.117Z,1.02
2022-12-15T17:12:09.020Z,0.35
2022-12-15T17:18:17.539Z,1.20
2022-12-15T17:24:24.995Z,0.60
2022-12-15T17:30:36.116Z,0.90
2022-12-15T17:36:44.903Z,1.37
2022-12-15T17:42:56.489Z,0.93
2022-12-15T17:49:06.572Z,2.83
2022-12-15T17:55:23.732Z,0.50
2022-12-15T18:01:31.766Z,0.50
2022-12-15T18:07:44.059Z,1.15
2022-12-15T18:13:56.081Z,2.05
2022-12-15T18:20:09.399Z,0.90
2022-12-15T18:26:21.116Z,0.60
2022-12-15T18:32:31.327Z,0.93
2022-12-15T18:38:40.740Z,1.50
2022-12-15T18:44:55.661Z,0.33
2022-12-15T18:51:04.138Z,0.70
2022-12-15T18:57:27.253Z,0.85
2022-12-15T19:03:38.384Z,0.50
2022-12-15T19:09:48.939Z,0.55
2022-12-15T19:15:57.958Z,0.95
2022-12-15T19:22:28.638Z,1.02
2022-12-15T19:28:41.540Z,0.80
2022-12-15T19:34:52.268Z,0.65
2022-12-15T19:41:03.976Z,1.32
2022-12-15T19:47:16.095Z,1.37
2022-12-15T19:53:30.158Z,1.47
2022-12-15T19:59:42.746Z,0.45
2022-12-15T20:05:54.698Z,0.30
2022-12-15T20:12:03.548Z,0.35
2022-12-15T20:18:14.692Z,0.70
2022-12-15T20:24:27.845Z,0.57
2022-12-15T20:30:38.920Z,0.45
2022-12-15T20:36:49.902Z,1.02
2022-12-15T20:42:57.353Z,0.30
2022-12-15T20:49:10.223Z,0.50
2022-12-15T20:55:18.932Z,0.90
2022-12-15T21:01:34.055Z,0.30
2022-12-15T21:07:43.811Z,0.82
2022-12-15T21:13:57.000Z,0.78
2022-12-15T21:20:09.804Z,0.72
2022-12-15T21:26:22.656Z,2.00
2022-12-15T21:32:32.321Z,0.60
2022-12-15T21:38:40.825Z,0.95
2022-12-15T21:44:51.144Z,1.10
2022-12-15T21:50:58.843Z,1.57
2022-12-15T21:57:11.987Z,0.70
2022-12-15T22:03:23.006Z,1.00
2022-12-15T22:09:32.424Z,0.35
2022-12-15T22:15:40.683Z,0.62
2022-12-15T22:21:50.593Z,0.68
2022-12-15T22:28:03.979Z,0.65
2022-12-15T22:34:18.952Z,17.10
2022-12-15T22:40:29.347Z,47.33
2022-12-15T22:46:42.509Z,29.92
2022-12-15T22:52:52.010Z,25.68
2022-12-15T22:59:04.328Z,17.05
2022-12-15T23:05:17.053Z,23.75
2022-12-15T23:11:41.921Z,17.52
2022-12-15T23:17:54.155Z,14.43
2022-12-15T23:24:10.077Z,14.20
2022-12-15T23:30:18.689Z,11.55
2022-12-15T23:36:31.267Z,10.80
2022-12-15T23:42:39.177Z,12.95
2022-12-15T23:48:50.897Z,7.28
2022-12-15T23:55:02.950Z,4.90
