createdAt,value
2022-08-07T00:02:35.609Z,17.77
2022-08-07T00:04:15.533Z,17.77
2022-08-07T00:06:51.251Z,17.76
2022-08-07T00:09:22.810Z,17.76
2022-08-07T00:11:56.166Z,17.75
2022-08-07T00:14:31.035Z,17.74
2022-08-07T00:17:00.271Z,17.68
2022-08-07T00:19:59.594Z,17.67
2022-08-07T00:22:34.535Z,17.67
2022-08-07T00:25:04.805Z,17.70
2022-08-07T00:27:35.912Z,17.71
2022-08-07T00:30:26.974Z,17.68
2022-08-07T00:32:57.079Z,17.62
2022-08-07T00:35:24.926Z,17.58
2022-08-07T00:37:53.014Z,17.58
2022-08-07T00:40:36.157Z,17.59
2022-08-07T00:43:04.788Z,17.60
2022-08-07T00:45:39.146Z,17.58
2022-08-07T00:48:09.493Z,17.58
2022-08-07T00:50:46.673Z,17.58
2022-08-07T00:53:20.104Z,17.58
2022-08-07T00:56:03.258Z,17.56
2022-08-07T00:58:32.411Z,17.52
2022-08-07T05:02:04.613Z,16.23
2022-08-07T05:04:43.900Z,16.21
2022-08-07T05:07:21.137Z,16.24
2022-08-07T05:09:58.930Z,16.25
2022-08-07T05:12:35.911Z,16.28
2022-08-07T05:15:23.298Z,16.28
2022-08-07T05:18:08.757Z,16.23
2022-08-07T05:20:42.856Z,16.21
2022-08-07T05:23:15.628Z,16.26
2022-08-07T05:26:11.579Z,16.33
2022-08-07T05:28:35.872Z,16.29
2022-08-07T05:31:04.724Z,16.33
2022-08-07T05:33:37.037Z,16.36
2022-08-07T05:36:07.970Z,16.36
2022-08-07T05:39:01.264Z,16.43
2022-08-07T05:42:00.667Z,16.42
2022-08-07T05:44:29.319Z,16.45
2022-08-07T05:46:58.372Z,16.48
2022-08-07T05:49:41.097Z,16.59
2022-08-07T05:52:11.666Z,16.51
2022-08-07T05:54:53.725Z,16.61
2022-08-07T05:57:26.698Z,16.63
2022-08-07T06:00:00.172Z,16.65
2022-08-07T06:02:32.402Z,16.61
2022-08-07T06:05:05.841Z,16.65
2022-08-07T06:08:09.276Z,16.75
2022-08-07T06:10:22.810Z,16.73
2022-08-07T06:12:50.880Z,16.83
2022-08-07T06:15:20.324Z,16.90
2022-08-07T06:17:53.696Z,16.90
2022-08-07T06:20:49.364Z,16.87
2022-08-07T06:23:24.992Z,16.92
2022-08-07T06:26:02.208Z,17.02
2022-08-07T06:28:29.854Z,17.10
2022-08-07T06:30:58.147Z,17.11
2022-08-07T06:33:27.101Z,17.09
2022-08-07T06:36:13.488Z,17.22
2022-08-07T06:38:51.656Z,17.31
2022-08-07T06:42:01.567Z,17.40
2022-08-07T06:44:24.349Z,17.47
2022-08-07T06:46:53.223Z,17.60
2022-08-07T06:49:27.985Z,17.70
2022-08-07T06:52:02.905Z,17.86
2022-08-07T06:55:34.102Z,17.94
2022-08-07T06:57:39.847Z,18.00
2022-08-07T07:00:18.245Z,18.00
2022-08-07T07:02:53.657Z,17.97
2022-08-07T07:06:03.041Z,18.20
2022-08-07T07:08:18.866Z,18.34
2022-08-07T07:10:56.462Z,18.43
2022-08-07T07:13:43.673Z,18.53
2022-08-07T07:16:22.941Z,18.62
2022-08-07T07:19:00.312Z,18.61
2022-08-07T07:22:05.088Z,18.60
2022-08-07T07:24:32.948Z,18.74
2022-08-07T07:27:04.378Z,18.75
2022-08-07T07:29:56.933Z,18.86
2022-08-07T07:32:26.490Z,19.06
2022-08-07T07:35:00.139Z,18.98
2022-08-07T07:37:47.279Z,19.07
2022-08-07T07:40:21.989Z,19.18
2022-08-07T07:42:56.242Z,19.32
2022-08-07T07:46:38.264Z,19.39
2022-08-07T07:48:35.056Z,19.49
2022-08-07T07:51:08.046Z,19.57
2022-08-07T07:53:51.830Z,19.62
2022-08-07T07:56:30.071Z,19.72
2022-08-07T07:59:01.614Z,19.75
2022-08-07T08:02:03.991Z,19.89
2022-08-07T08:04:25.796Z,19.87
2022-08-07T08:06:54.752Z,19.97
2022-08-07T08:09:29.263Z,20.04
2022-08-07T08:12:03.845Z,19.91
2022-08-07T08:14:34.395Z,19.95
2022-08-07T08:17:55.600Z,20.05
2022-08-07T08:20:22.422Z,20.10
2022-08-07T08:23:08.123Z,20.20
2022-08-07T08:25:56.747Z,20.27
2022-08-07T08:28:37.681Z,20.23
2022-08-07T08:31:15.733Z,20.29
2022-08-07T08:33:49.295Z,20.29
2022-08-07T08:36:25.700Z,20.31
2022-08-07T08:39:02.797Z,20.41
2022-08-07T08:41:57.351Z,20.46
2022-08-07T08:44:44.848Z,20.50
2022-08-07T08:47:22.776Z,20.51
2022-08-07T08:50:05.116Z,20.60
2022-08-07T08:52:40.822Z,20.64
2022-08-07T08:55:54.762Z,20.61
2022-08-07T08:58:28.728Z,20.57
2022-08-07T09:01:16.138Z,20.62
2022-08-07T09:03:56.769Z,20.64
2022-08-07T09:06:40.309Z,20.78
2022-08-07T09:09:23.728Z,20.86
2022-08-07T09:12:20.166Z,20.99
2022-08-07T09:16:23.067Z,21.10
2022-08-07T09:18:22.499Z,21.12
2022-08-07T09:21:01.070Z,21.12
2022-08-07T09:24:32.504Z,21.11
2022-08-07T09:26:34.483Z,21.00
2022-08-07T09:30:00.608Z,20.79
2022-08-07T09:32:16.155Z,20.67
2022-08-07T09:34:55.954Z,20.55
2022-08-07T09:37:53.388Z,20.48
2022-08-07T09:40:27.770Z,20.42
2022-08-07T09:43:01.581Z,20.57
2022-08-07T09:47:52.478Z,20.68
2022-08-07T09:48:55.903Z,20.88
2022-08-07T09:52:16.385Z,21.00
2022-08-07T09:54:35.711Z,21.06
2022-08-07T09:57:32.393Z,21.16
2022-08-07T10:00:09.261Z,21.23
2022-08-07T10:03:07.913Z,21.08
2022-08-07T10:06:00.015Z,21.13
2022-08-07T10:08:49.635Z,21.13
2022-08-07T10:12:00.076Z,21.14
2022-08-07T10:14:54.335Z,21.29
2022-08-07T10:18:02.793Z,21.30
2022-08-07T10:20:41.101Z,21.34
2022-08-07T10:24:06.701Z,21.43
2022-08-07T10:26:44.175Z,21.50
2022-08-07T10:29:32.044Z,21.63
2022-08-07T10:32:51.673Z,21.63
2022-08-07T10:35:16.632Z,21.73
2022-08-07T10:38:15.579Z,21.64
2022-08-07T10:40:56.949Z,21.69
2022-08-07T10:43:34.243Z,21.73
2022-08-07T10:46:10.328Z,21.84
2022-08-07T10:48:48.488Z,21.88
2022-08-07T10:51:39.283Z,22.02
2022-08-07T10:54:17.388Z,22.01
2022-08-07T10:56:57.253Z,21.92
2022-08-07T10:59:37.228Z,21.94
2022-08-07T11:02:32.879Z,21.92
2022-08-07T11:05:19.877Z,21.91
2022-08-07T11:08:00.792Z,21.88
2022-08-07T11:10:37.283Z,21.94
2022-08-07T11:14:42.722Z,21.94
2022-08-07T11:16:07.177Z,21.95
2022-08-07T11:18:40.302Z,22.03
2022-08-07T11:21:17.621Z,22.06
2022-08-07T11:23:53.619Z,21.99
2022-08-07T11:26:27.851Z,21.91
2022-08-07T11:29:02.594Z,21.87
2022-08-07T11:31:40.084Z,21.87
2022-08-07T11:34:18.775Z,21.89
2022-08-07T11:37:00.374Z,21.85
2022-08-07T11:40:00.397Z,21.90
2022-08-07T11:42:39.889Z,21.94
2022-08-07T11:45:20.275Z,21.94
2022-08-07T11:48:03.406Z,21.91
2022-08-07T11:50:57.798Z,21.88
2022-08-07T11:53:37.963Z,21.88
2022-08-07T11:56:28.992Z,21.89
2022-08-07T11:59:22.082Z,21.93
2022-08-07T12:02:17.742Z,22.08
2022-08-07T12:05:15.442Z,22.24
2022-08-07T12:08:04.033Z,22.12
2022-08-07T12:10:41.836Z,21.98
2022-08-07T12:13:18.607Z,21.94
2022-08-07T12:16:09.145Z,22.09
2022-08-07T12:18:45.412Z,22.77
2022-08-07T12:21:55.442Z,23.25
2022-08-07T12:24:37.813Z,23.62
2022-08-07T12:27:13.264Z,23.91
2022-08-07T12:29:52.838Z,23.71
2022-08-07T12:32:29.677Z,23.39
2022-08-07T12:35:00.981Z,23.27
2022-08-07T12:38:09.178Z,23.11
2022-08-07T12:40:46.356Z,23.02
2022-08-07T12:43:12.312Z,22.95
2022-08-07T12:46:26.449Z,22.90
2022-08-07T12:49:09.834Z,22.84
2022-08-07T12:51:51.373Z,22.82
2022-08-07T12:54:38.806Z,22.73
2022-08-07T12:57:10.007Z,22.54
2022-08-07T12:59:54.516Z,22.49
2022-08-07T13:02:40.962Z,22.36
2022-08-07T13:06:03.572Z,22.32
2022-08-07T13:08:28.305Z,22.30
2022-08-07T13:11:09.824Z,22.40
2022-08-07T13:13:57.471Z,22.86
2022-08-07T13:16:36.742Z,23.03
2022-08-07T13:19:34.992Z,22.99
2022-08-07T13:22:27.911Z,23.17
2022-08-07T13:25:02.477Z,23.82
2022-08-07T13:28:11.617Z,24.33
2022-08-07T13:30:41.040Z,24.80
2022-08-07T13:34:32.730Z,25.00
2022-08-07T13:36:18.085Z,25.11
2022-08-07T13:38:54.454Z,25.33
2022-08-07T13:41:33.134Z,25.53
2022-08-07T13:44:05.162Z,25.59
2022-08-07T13:46:49.706Z,25.61
2022-08-07T13:50:34.654Z,25.84
2022-08-07T13:52:31.484Z,26.02
2022-08-07T13:54:58.880Z,26.27
2022-08-07T13:57:38.152Z,26.20
2022-08-07T14:00:13.359Z,26.26
2022-08-07T14:02:57.221Z,26.61
2022-08-07T14:05:28.941Z,26.70
2022-08-07T14:08:08.024Z,26.50
2022-08-07T14:10:41.731Z,26.45
2022-08-07T14:13:16.291Z,26.60
2022-08-07T14:15:51.779Z,26.79
2022-08-07T14:18:28.936Z,26.34
2022-08-07T14:21:07.893Z,26.51
2022-08-07T14:24:00.170Z,26.95
2022-08-07T14:26:31.958Z,27.12
2022-08-07T14:29:08.466Z,27.08
2022-08-07T14:31:42.856Z,26.82
2022-08-07T14:34:20.025Z,26.30
2022-08-07T14:36:56.303Z,26.50
2022-08-07T14:40:14.616Z,26.72
2022-08-07T14:42:20.947Z,26.98
2022-08-07T14:44:54.427Z,27.06
2022-08-07T14:47:33.920Z,27.31
2022-08-07T14:50:06.983Z,27.53
2022-08-07T14:52:40.041Z,27.67
2022-08-07T14:55:10.974Z,27.70
2022-08-07T15:00:38.548Z,27.68
2022-08-07T15:06:03.964Z,27.88
2022-08-07T15:08:50.345Z,27.89
2022-08-07T15:11:53.999Z,27.79
2022-08-07T15:14:17.505Z,27.66
2022-08-07T15:16:55.234Z,27.40
2022-08-07T15:20:16.174Z,27.17
2022-08-07T15:22:29.228Z,26.99
2022-08-07T15:25:17.821Z,26.92
2022-08-07T15:28:30.970Z,26.89
2022-08-07T15:31:04.531Z,26.81
2022-08-07T15:33:33.433Z,26.58
2022-08-07T15:36:05.693Z,26.46
2022-08-07T15:42:43.573Z,26.05
2022-08-07T15:44:19.630Z,26.00
2022-08-07T15:52:38.939Z,25.70
2022-08-07T15:55:11.469Z,25.62
2022-08-07T15:57:48.804Z,25.55
2022-08-07T16:00:31.620Z,25.42
2022-08-07T16:03:05.085Z,25.30
2022-08-07T16:05:34.141Z,25.20
2022-08-07T16:08:32.990Z,25.10
2022-08-07T16:11:03.356Z,25.01
2022-08-07T16:14:00.008Z,24.97
2022-08-07T16:16:47.697Z,24.94
2022-08-07T16:19:58.480Z,24.89
2022-08-07T16:22:55.132Z,24.75
2022-08-07T16:25:55.058Z,24.68
2022-08-07T16:30:08.383Z,24.62
2022-08-07T16:31:51.410Z,24.60
2022-08-07T16:34:34.208Z,24.55
2022-08-07T16:38:04.400Z,24.49
2022-08-07T16:41:01.737Z,24.43
2022-08-07T16:44:05.789Z,24.47
2022-08-07T16:47:05.653Z,24.47
2022-08-07T16:50:20.672Z,24.39
2022-08-07T16:54:02.343Z,24.34
2022-08-07T16:56:14.290Z,24.31
2022-08-07T16:59:10.591Z,24.31
2022-08-07T17:01:51.941Z,24.35
2022-08-07T17:04:35.331Z,24.33
2022-08-07T17:07:13.614Z,24.17
2022-08-07T17:10:06.533Z,24.07
2022-08-07T17:12:48.312Z,24.07
2022-08-07T17:15:43.778Z,24.06
2022-08-07T17:18:18.858Z,24.08
2022-08-07T17:20:46.938Z,24.08
2022-08-07T17:23:34.733Z,24.08
2022-08-07T17:26:23.981Z,24.07
2022-08-07T17:29:08.128Z,24.06
2022-08-07T17:32:02.741Z,24.04
2022-08-07T17:35:02.688Z,23.99
2022-08-07T17:38:09.365Z,23.90
2022-08-07T17:40:30.603Z,23.87
2022-08-07T17:43:15.115Z,23.85
2022-08-07T17:45:56.332Z,23.83
2022-08-07T17:48:30.620Z,23.81
2022-08-07T17:51:03.638Z,23.79
2022-08-07T17:54:00.672Z,23.77
2022-08-07T17:56:32.691Z,23.72
2022-08-07T17:59:09.724Z,23.71
2022-08-07T18:01:48.587Z,23.71
2022-08-07T18:04:30.778Z,23.68
2022-08-07T18:07:22.636Z,23.68
2022-08-07T18:10:06.289Z,23.68
2022-08-07T18:12:51.624Z,23.67
2022-08-07T18:15:32.834Z,23.61
2022-08-07T18:18:47.450Z,23.62
2022-08-07T18:21:38.269Z,23.63
2022-08-07T18:24:00.461Z,23.60
2022-08-07T18:26:49.249Z,23.55
2022-08-07T18:30:06.695Z,23.50
2022-08-07T18:32:25.568Z,23.48
2022-08-07T18:35:10.351Z,23.44
2022-08-07T18:38:58.250Z,23.46
2022-08-07T18:41:08.088Z,23.48
2022-08-07T18:43:57.861Z,23.46
2022-08-07T18:46:33.250Z,23.41
2022-08-07T18:50:35.199Z,23.33
2022-08-07T18:52:33.776Z,23.22
2022-08-07T18:55:40.271Z,23.15
2022-08-07T18:58:14.334Z,23.07
2022-08-07T19:00:56.607Z,23.03
2022-08-07T19:03:37.578Z,22.97
2022-08-07T19:06:09.924Z,22.94
2022-08-07T19:09:57.128Z,22.86
2022-08-07T19:12:08.785Z,22.83
2022-08-07T19:14:59.242Z,22.80
2022-08-07T19:18:04.021Z,22.77
2022-08-07T19:20:33.719Z,22.75
2022-08-07T19:23:18.254Z,22.70
2022-08-07T19:26:24.870Z,22.67
2022-08-07T19:30:57.064Z,22.61
2022-08-07T19:32:11.414Z,22.57
2022-08-07T19:34:34.280Z,22.55
2022-08-07T19:37:09.945Z,22.51
2022-08-07T19:39:56.355Z,22.48
2022-08-07T19:42:30.250Z,22.54
2022-08-07T19:45:08.272Z,22.58
2022-08-07T19:47:41.903Z,22.63
2022-08-07T19:50:43.173Z,22.59
2022-08-07T19:53:00.974Z,22.53
2022-08-07T19:55:57.332Z,22.46
2022-08-07T19:58:28.400Z,22.43
2022-08-07T20:00:59.758Z,22.41
2022-08-07T20:03:35.078Z,22.38
2022-08-07T20:06:06.334Z,22.32
2022-08-07T20:08:48.852Z,22.25
2022-08-07T20:11:23.303Z,22.24
2022-08-07T20:14:20.871Z,22.17
2022-08-07T20:16:54.483Z,22.13
2022-08-07T20:19:25.113Z,22.12
2022-08-07T20:21:57.883Z,22.08
2022-08-07T20:24:31.445Z,22.00
2022-08-07T20:27:02.771Z,21.94
2022-08-07T20:29:48.827Z,21.92
2022-08-07T20:32:25.164Z,21.90
2022-08-07T20:34:56.921Z,21.84
2022-08-07T20:37:32.117Z,21.79
2022-08-07T20:40:31.241Z,21.77
2022-08-07T20:42:57.693Z,21.74
2022-08-07T20:45:33.126Z,21.69
2022-08-07T20:48:25.875Z,21.65
2022-08-07T20:50:59.468Z,21.60
2022-08-07T20:54:02.937Z,21.56
2022-08-07T20:56:20.309Z,21.55
2022-08-07T20:58:58.662Z,21.54
2022-08-07T21:01:45.337Z,21.50
2022-08-07T21:04:22.877Z,21.46
2022-08-07T21:06:56.713Z,21.40
2022-08-07T21:09:51.840Z,21.38
2022-08-07T21:12:26.038Z,21.38
2022-08-07T21:14:59.503Z,21.34
2022-08-07T21:18:03.591Z,21.33
2022-08-07T21:20:29.701Z,21.27
2022-08-07T21:23:07.987Z,21.21
2022-08-07T21:25:56.232Z,21.19
2022-08-07T21:28:50.431Z,21.17
2022-08-07T21:31:49.802Z,21.10
2022-08-07T21:34:22.184Z,21.08
2022-08-07T21:37:03.433Z,21.06
2022-08-07T21:39:46.324Z,21.05
2022-08-07T21:42:42.303Z,21.04
2022-08-07T21:46:03.756Z,21.04
2022-08-07T21:48:28.544Z,21.03
2022-08-07T21:51:05.916Z,21.03
2022-08-07T21:53:46.373Z,20.99
2022-08-07T21:56:39.633Z,20.97
2022-08-07T21:59:17.524Z,20.93
2022-08-07T22:02:11.024Z,20.90
2022-08-07T22:04:52.611Z,20.89
2022-08-07T22:07:31.695Z,20.88
2022-08-07T22:10:20.015Z,20.84
2022-08-07T22:12:53.513Z,20.83
2022-08-07T22:16:44.357Z,20.78
2022-08-07T22:18:21.446Z,20.74
2022-08-07T22:20:54.809Z,20.72
2022-08-07T22:23:31.721Z,20.66
2022-08-07T22:26:06.121Z,20.64
2022-08-07T22:28:41.258Z,20.60
2022-08-07T22:31:56.407Z,20.55
2022-08-07T22:34:18.517Z,20.54
2022-08-07T22:37:09.296Z,20.53
2022-08-07T22:39:52.910Z,20.48
2022-08-07T22:42:26.143Z,20.45
2022-08-07T22:45:02.307Z,20.43
2022-08-07T22:48:00.871Z,20.37
2022-08-07T22:50:43.969Z,20.35
2022-08-07T22:54:05.519Z,20.32
2022-08-07T22:56:33.241Z,20.29
2022-08-07T22:59:26.819Z,20.26
