createdAt,value
2023-05-09T22:43:28.942Z,10.40
2023-05-09T22:44:25.722Z,10.90
2023-05-09T22:45:25.764Z,11.30
2023-05-09T22:46:27.111Z,11.10
2023-05-09T22:47:28.590Z,11.00
2023-05-09T22:48:32.607Z,11.50
2023-05-09T22:49:30.302Z,12.10
2023-05-09T22:50:26.160Z,12.50
2023-05-09T22:51:25.631Z,12.60
2023-05-09T22:52:30.213Z,12.80
2023-05-09T22:53:26.626Z,13.10
2023-05-09T22:54:32.942Z,13.10
2023-05-09T22:55:27.942Z,14.70
2023-05-09T22:56:26.703Z,14.40
2023-05-09T22:57:27.467Z,14.50
2023-05-09T22:58:30.960Z,14.20
2023-05-09T22:59:59.512Z,14.60
2023-05-09T23:00:30.642Z,14.30
2023-05-09T23:01:30.077Z,15.50
2023-05-09T23:02:56.041Z,15.00
2023-05-09T23:03:29.064Z,13.80
2023-05-09T23:04:27.965Z,14.90
2023-05-09T23:05:29.341Z,15.30
2023-05-09T23:06:25.266Z,15.10
2023-05-09T23:07:25.957Z,14.40
2023-05-09T23:08:31.752Z,15.90
2023-05-09T23:09:25.881Z,15.20
2023-05-09T23:10:25.057Z,15.40
2023-05-09T23:11:49.144Z,16.40
2023-05-09T23:12:27.789Z,17.00
2023-05-09T23:13:27.562Z,17.10
2023-05-09T23:14:28.184Z,16.90
2023-05-09T23:15:29.529Z,16.00
2023-05-09T23:16:27.964Z,17.00
2023-05-09T23:17:40.264Z,16.70
2023-05-09T23:18:28.967Z,17.20
2023-05-09T23:19:27.875Z,18.00
2023-05-09T23:20:26.336Z,17.70
2023-05-09T23:21:27.357Z,20.10
2023-05-09T23:22:24.689Z,16.70
2023-05-09T23:23:29.628Z,16.90
2023-05-09T23:36:04.718Z,16.20
2023-05-09T23:36:55.660Z,15.00
2023-05-09T23:37:58.446Z,14.30
2023-05-09T23:38:55.584Z,14.40
2023-05-09T23:39:55.618Z,14.10
2023-05-09T23:40:55.725Z,14.20
2023-05-09T23:41:55.640Z,14.60
2023-05-09T23:42:55.876Z,14.20
2023-05-09T23:43:55.435Z,13.80
2023-05-09T23:44:55.613Z,13.50
2023-05-09T23:45:56.156Z,14.10
2023-05-09T23:46:55.781Z,15.20
2023-05-09T23:47:56.201Z,13.50
2023-05-09T23:48:55.732Z,14.60
2023-05-09T23:49:55.615Z,14.60
2023-05-09T23:50:55.963Z,14.00
2023-05-09T23:51:55.737Z,14.10
2023-05-09T23:52:55.297Z,14.10
2023-05-09T23:53:55.199Z,14.60
2023-05-09T23:54:55.476Z,14.00
2023-05-09T23:55:55.448Z,14.60
2023-05-09T23:56:55.333Z,15.00
2023-05-09T23:57:55.963Z,14.70
2023-05-09T23:58:55.797Z,14.70
