createdAt,value
2018-09-10T00:00:45.608Z,1007.66
2018-09-10T00:01:45.595Z,1007.64
2018-09-10T00:02:45.588Z,1007.62
2018-09-10T00:03:45.573Z,1007.61
2018-09-10T00:04:45.581Z,1007.62
2018-09-10T00:05:45.550Z,1007.65
2018-09-10T00:06:45.542Z,1007.64
2018-09-10T00:07:45.527Z,1007.62
2018-09-10T00:08:45.511Z,1007.62
2018-09-10T00:09:45.530Z,1007.61
2018-09-10T00:10:45.495Z,1007.59
2018-09-10T00:11:45.478Z,1007.62
2018-09-10T00:12:45.474Z,1007.67
2018-09-10T00:13:45.453Z,1007.59
2018-09-10T00:14:45.467Z,1007.63
2018-09-10T00:15:45.436Z,1007.63
2018-09-10T00:16:45.422Z,1007.68
2018-09-10T00:17:45.412Z,1007.66
2018-09-10T00:18:45.405Z,1007.64
2018-09-10T00:19:45.406Z,1007.67
2018-09-10T00:20:45.380Z,1007.63
2018-09-10T00:21:45.370Z,1007.56
2018-09-10T00:22:45.351Z,1007.63
2018-09-10T00:23:45.347Z,1007.61
2018-09-10T00:24:45.356Z,1007.62
2018-09-10T00:25:45.324Z,1007.62
2018-09-10T00:26:45.313Z,1007.64
2018-09-10T00:27:45.293Z,1007.58
2018-09-10T00:28:45.287Z,1007.67
2018-09-10T00:29:45.296Z,1007.61
2018-09-10T00:30:45.258Z,1007.61
2018-09-10T00:31:45.254Z,1007.66
2018-09-10T00:32:45.239Z,1007.64
2018-09-10T00:33:45.227Z,1007.64
2018-09-10T00:34:45.235Z,1007.65
2018-09-10T00:35:45.209Z,1007.68
2018-09-10T00:36:45.192Z,1007.71
2018-09-10T00:37:45.182Z,1007.67
2018-09-10T00:38:45.174Z,1007.67
2018-09-10T00:39:45.175Z,1007.64
2018-09-10T00:40:45.143Z,1007.65
2018-09-10T00:41:45.138Z,1007.61
2018-09-10T00:42:45.117Z,1007.62
2018-09-10T00:43:45.115Z,1007.57
2018-09-10T00:44:45.126Z,1007.59
2018-09-10T00:45:45.084Z,1007.58
2018-09-10T00:46:45.081Z,1007.59
2018-09-10T00:47:45.062Z,1007.58
2018-09-10T00:48:45.059Z,1007.60
2018-09-10T00:49:45.060Z,1007.61
2018-09-10T00:50:45.029Z,1007.57
2018-09-10T00:51:45.021Z,1007.59
2018-09-10T00:52:45.004Z,1007.61
2018-09-10T00:53:44.995Z,1007.60
2018-09-10T00:54:45.004Z,1007.59
2018-09-10T00:55:44.972Z,1007.66
2018-09-10T00:56:44.964Z,1007.55
2018-09-10T00:57:44.953Z,1007.62
2018-09-10T00:58:44.937Z,1007.62
2018-09-10T00:59:44.951Z,1007.62
2018-09-10T01:00:44.918Z,1007.63
2018-09-10T01:01:44.902Z,1007.61
2018-09-10T01:02:44.894Z,1007.61
2018-09-10T01:03:44.880Z,1007.61
2018-09-10T01:04:44.894Z,1007.60
2018-09-10T01:05:44.858Z,1007.56
2018-09-10T01:06:44.844Z,1007.60
2018-09-10T01:07:44.841Z,1007.61
2018-09-10T01:08:44.829Z,1007.60
2018-09-10T01:09:44.831Z,1007.56
2018-09-10T01:10:44.800Z,1007.58
2018-09-10T01:11:44.787Z,1007.59
2018-09-10T01:12:44.779Z,1007.57
2018-09-10T01:13:44.764Z,1007.53
2018-09-10T01:14:44.771Z,1007.57
2018-09-10T01:15:44.746Z,1007.58
2018-09-10T01:16:44.728Z,1007.68
2018-09-10T01:17:44.724Z,1007.64
2018-09-10T01:18:44.711Z,1007.59
2018-09-10T01:19:44.711Z,1007.65
2018-09-10T01:20:44.681Z,1007.65
2018-09-10T01:21:44.667Z,1007.66
2018-09-10T01:22:44.658Z,1007.70
2018-09-10T01:23:44.650Z,1007.65
2018-09-10T01:24:44.655Z,1007.65
2018-09-10T01:25:44.629Z,1007.65
2018-09-10T01:26:44.609Z,1007.64
2018-09-10T01:27:44.601Z,1007.71
2018-09-10T01:28:44.595Z,1007.70
2018-09-10T01:29:44.601Z,1007.70
2018-09-10T01:30:44.567Z,1007.72
2018-09-10T01:31:44.560Z,1007.73
2018-09-10T01:32:44.541Z,1007.69
2018-09-10T01:33:44.537Z,1007.70
2018-09-10T01:34:44.544Z,1007.68
2018-09-10T01:35:44.509Z,1007.65
2018-09-10T01:36:44.494Z,1007.65
2018-09-10T01:37:44.485Z,1007.69
2018-09-10T01:38:44.473Z,1007.68
2018-09-10T01:39:44.491Z,1007.70
2018-09-10T01:40:44.451Z,1007.69
2018-09-10T01:41:44.444Z,1007.67
2018-09-10T01:42:44.431Z,1007.66
2018-09-10T01:43:44.415Z,1007.64
2018-09-10T01:44:44.426Z,1007.63
2018-09-10T01:45:44.399Z,1007.67
2018-09-10T01:46:44.378Z,1007.67
2018-09-10T01:47:44.376Z,1007.64
2018-09-10T01:48:44.367Z,1007.68
2018-09-10T01:49:44.369Z,1007.65
2018-09-10T01:50:44.346Z,1007.60
2018-09-10T01:51:44.323Z,1007.56
2018-09-10T01:52:44.321Z,1007.62
2018-09-10T01:53:44.305Z,1007.55
2018-09-10T01:54:44.313Z,1007.55
2018-09-10T01:55:44.283Z,1007.52
2018-09-10T01:56:44.274Z,1007.61
2018-09-10T01:57:44.307Z,1007.54
2018-09-10T01:58:44.250Z,1007.57
2018-09-10T01:59:44.255Z,1007.57
2018-09-10T02:00:44.224Z,1007.53
2018-09-10T02:01:44.218Z,1007.53
2018-09-10T02:02:44.201Z,1007.55
2018-09-10T02:03:44.185Z,1007.57
2018-09-10T02:04:44.203Z,1007.60
2018-09-10T02:05:44.161Z,1007.56
2018-09-10T02:06:44.153Z,1007.52
2018-09-10T02:07:44.144Z,1007.58
2018-09-10T02:08:44.134Z,1007.53
2018-09-10T02:09:44.135Z,1007.57
2018-09-10T02:10:44.111Z,1007.55
2018-09-10T02:11:44.090Z,1007.57
2018-09-10T02:12:44.077Z,1007.55
2018-09-10T02:13:44.077Z,1007.57
2018-09-10T02:14:44.077Z,1007.65
2018-09-10T02:15:44.052Z,1007.66
2018-09-10T02:16:44.039Z,1007.72
2018-09-10T02:17:44.019Z,1007.72
2018-09-10T02:18:44.016Z,1007.68
2018-09-10T02:19:44.019Z,1007.67
2018-09-10T02:20:43.984Z,1007.58
2018-09-10T02:21:43.982Z,1007.58
2018-09-10T02:22:43.961Z,1007.56
2018-09-10T02:23:44.035Z,1007.67
2018-09-10T02:24:43.960Z,1007.70
2018-09-10T02:25:43.935Z,1007.67
2018-09-10T02:26:43.915Z,1007.63
2018-09-10T02:27:43.918Z,1007.66
2018-09-10T02:28:43.894Z,1007.60
2018-09-10T02:29:43.903Z,1007.55
2018-09-10T02:30:43.871Z,1007.61
2018-09-10T02:31:43.857Z,1007.59
2018-09-10T02:32:43.851Z,1007.64
2018-09-10T02:33:43.835Z,1007.63
2018-09-10T02:34:43.852Z,1007.60
2018-09-10T02:35:43.812Z,1007.63
2018-09-10T02:36:43.802Z,1007.59
2018-09-10T02:37:43.798Z,1007.57
2018-09-10T02:38:43.780Z,1007.60
2018-09-10T02:39:43.791Z,1007.59
2018-09-10T02:40:43.759Z,1007.58
2018-09-10T02:41:43.745Z,1007.55
2018-09-10T02:42:43.732Z,1007.49
2018-09-10T02:43:43.722Z,1007.50
2018-09-10T02:44:43.734Z,1007.51
2018-09-10T02:45:43.705Z,1007.51
2018-09-10T02:46:43.681Z,1007.48
2018-09-10T02:47:43.671Z,1007.44
2018-09-10T02:48:43.662Z,1007.44
2018-09-10T02:49:43.671Z,1007.41
2018-09-10T02:50:43.635Z,1007.40
2018-09-10T02:51:43.631Z,1007.36
2018-09-10T02:52:43.614Z,1007.40
2018-09-10T02:53:43.605Z,1007.40
2018-09-10T02:54:43.617Z,1007.38
2018-09-10T02:55:43.578Z,1007.40
2018-09-10T02:56:43.567Z,1007.38
2018-09-10T02:57:43.559Z,1007.41
2018-09-10T02:58:43.544Z,1007.31
2018-09-10T02:59:43.550Z,1007.36
2018-09-10T03:00:43.517Z,1007.41
2018-09-10T03:01:43.509Z,1007.36
2018-09-10T03:02:43.493Z,1007.40
2018-09-10T03:03:43.491Z,1007.39
2018-09-10T03:04:43.504Z,1007.36
2018-09-10T03:05:43.457Z,1007.30
2018-09-10T03:06:43.454Z,1007.34
2018-09-10T03:07:43.435Z,1007.34
2018-09-10T03:08:43.422Z,1007.33
2018-09-10T03:09:43.441Z,1007.31
2018-09-10T03:10:43.399Z,1007.34
2018-09-10T03:11:43.399Z,1007.39
2018-09-10T03:12:43.379Z,1007.39
2018-09-10T03:13:43.374Z,1007.41
2018-09-10T03:14:43.374Z,1007.41
2018-09-10T03:15:43.349Z,1007.41
2018-09-10T03:16:43.332Z,1007.39
2018-09-10T03:17:43.346Z,1007.40
2018-09-10T03:18:43.309Z,1007.40
2018-09-10T03:19:43.330Z,1007.40
2018-09-10T03:20:43.288Z,1007.47
2018-09-10T03:21:43.274Z,1007.45
2018-09-10T03:22:43.259Z,1007.47
2018-09-10T03:23:43.256Z,1007.46
2018-09-10T03:24:43.242Z,1007.50
2018-09-10T03:25:43.254Z,1007.55
2018-09-10T03:26:43.219Z,1007.53
2018-09-10T03:27:43.199Z,1007.52
2018-09-10T03:28:43.193Z,1007.48
2018-09-10T03:29:43.182Z,1007.48
2018-09-10T03:30:43.189Z,1007.51
2018-09-10T03:31:43.158Z,1007.51
2018-09-10T03:32:43.144Z,1007.59
2018-09-10T03:33:43.211Z,1007.55
2018-09-10T03:34:43.126Z,1007.54
2018-09-10T03:35:43.136Z,1007.52
2018-09-10T03:36:43.104Z,1007.54
2018-09-10T03:37:43.083Z,1007.53
2018-09-10T03:38:43.077Z,1007.53
2018-09-10T03:39:43.065Z,1007.53
2018-09-10T03:40:43.084Z,1007.56
2018-09-10T03:41:43.046Z,1007.56
2018-09-10T03:42:43.033Z,1007.56
2018-09-10T03:43:43.016Z,1007.54
2018-09-10T03:44:43.008Z,1007.57
2018-09-10T03:45:42.993Z,1007.61
2018-09-10T03:46:43.009Z,1007.65
2018-09-10T03:47:42.976Z,1007.63
2018-09-10T03:48:42.964Z,1007.73
2018-09-10T03:49:42.950Z,1007.71
2018-09-10T03:50:42.941Z,1007.72
2018-09-10T03:51:42.926Z,1007.74
2018-09-10T03:52:42.938Z,1007.74
2018-09-10T03:53:42.899Z,1007.78
2018-09-10T03:54:42.887Z,1007.73
2018-09-10T03:55:42.886Z,1007.66
2018-09-10T03:56:42.865Z,1007.69
2018-09-10T03:57:42.880Z,1007.70
2018-09-10T03:58:42.849Z,1007.75
2018-09-10T03:59:42.826Z,1007.80
2018-09-10T04:00:42.823Z,1007.86
2018-09-10T04:01:42.804Z,1007.89
2018-09-10T04:02:42.822Z,1007.88
2018-09-10T04:03:42.792Z,1007.90
2018-09-10T04:04:42.774Z,1007.91
2018-09-10T04:05:42.764Z,1007.88
2018-09-10T04:06:42.750Z,1008.00
2018-09-10T04:07:42.765Z,1007.91
2018-09-10T04:08:42.729Z,1007.95
2018-09-10T04:09:42.711Z,1007.97
2018-09-10T04:10:42.707Z,1008.03
2018-09-10T04:11:42.686Z,1008.03
2018-09-10T04:12:42.673Z,1007.99
2018-09-10T04:13:42.694Z,1007.94
2018-09-10T04:14:42.651Z,1007.97
2018-09-10T04:15:42.648Z,1007.98
2018-09-10T04:16:42.633Z,1008.04
2018-09-10T04:17:42.621Z,1008.02
2018-09-10T04:18:42.626Z,1007.97
2018-09-10T04:19:42.595Z,1008.02
2018-09-10T04:20:42.589Z,1008.07
2018-09-10T04:21:42.575Z,1008.09
2018-09-10T04:22:42.559Z,1008.12
2018-09-10T04:23:42.579Z,1008.15
2018-09-10T04:24:42.539Z,1008.14
2018-09-10T04:25:42.525Z,1008.19
2018-09-10T04:26:42.510Z,1008.15
2018-09-10T04:27:42.506Z,1008.21
2018-09-10T04:28:42.491Z,1008.22
2018-09-10T04:29:42.503Z,1008.24
2018-09-10T04:30:42.474Z,1008.23
2018-09-10T04:31:42.451Z,1008.23
2018-09-10T04:32:42.456Z,1008.20
2018-09-10T04:33:42.427Z,1008.25
2018-09-10T04:34:42.448Z,1008.22
2018-09-10T04:35:42.411Z,1008.26
2018-09-10T04:36:42.400Z,1008.24
2018-09-10T04:37:42.392Z,1008.23
2018-09-10T04:38:42.375Z,1008.21
2018-09-10T04:39:42.383Z,1008.24
2018-09-10T04:40:42.355Z,1008.25
2018-09-10T04:41:42.335Z,1008.20
2018-09-10T04:42:42.331Z,1008.22
2018-09-10T04:43:42.317Z,1008.15
2018-09-10T04:44:42.325Z,1008.17
2018-09-10T04:45:42.297Z,1008.17
2018-09-10T04:46:42.282Z,1008.24
2018-09-10T04:47:42.269Z,1008.24
2018-09-10T04:48:42.259Z,1008.23
2018-09-10T04:49:42.324Z,1008.17
2018-09-10T04:50:42.235Z,1008.21
2018-09-10T04:51:42.227Z,1008.18
2018-09-10T04:52:42.215Z,1008.23
2018-09-10T04:53:42.201Z,1008.23
2018-09-10T04:54:42.219Z,1008.29
2018-09-10T04:55:42.170Z,1008.23
2018-09-10T04:56:42.165Z,1008.27
2018-09-10T04:57:42.151Z,1008.28
2018-09-10T04:58:42.144Z,1008.30
2018-09-10T04:59:42.127Z,1008.27
2018-09-10T05:00:42.137Z,1008.29
2018-09-10T05:01:42.107Z,1008.33
2018-09-10T05:02:42.093Z,1008.34
2018-09-10T05:03:42.084Z,1008.37
2018-09-10T05:04:42.071Z,1008.35
2018-09-10T05:05:42.088Z,1008.33
2018-09-10T05:06:42.051Z,1008.29
2018-09-10T05:07:42.038Z,1008.26
2018-09-10T05:08:42.021Z,1008.28
2018-09-10T05:09:42.013Z,1008.28
2018-09-10T05:10:42.005Z,1008.24
2018-09-10T05:11:42.012Z,1008.28
2018-09-10T05:12:41.983Z,1008.34
2018-09-10T05:13:41.963Z,1008.29
2018-09-10T05:14:41.961Z,1008.30
2018-09-10T05:15:41.941Z,1008.38
2018-09-10T05:16:41.950Z,1008.36
2018-09-10T05:17:41.926Z,1008.39
2018-09-10T05:18:41.909Z,1008.37
2018-09-10T05:19:41.904Z,1008.33
2018-09-10T05:20:41.889Z,1008.31
2018-09-10T05:21:41.896Z,1008.29
2018-09-10T05:22:41.862Z,1008.32
2018-09-10T05:23:41.856Z,1008.31
2018-09-10T05:24:41.846Z,1008.24
2018-09-10T05:25:41.832Z,1008.27
2018-09-10T05:26:41.847Z,1008.27
2018-09-10T05:27:41.803Z,1008.24
2018-09-10T05:28:41.791Z,1008.30
2018-09-10T05:29:41.788Z,1008.33
2018-09-10T05:30:41.776Z,1008.36
2018-09-10T05:31:41.791Z,1008.43
2018-09-10T05:32:41.756Z,1008.41
2018-09-10T05:33:41.736Z,1008.46
2018-09-10T05:34:41.729Z,1008.47
2018-09-10T05:35:41.718Z,1008.55
2018-09-10T05:36:41.710Z,1008.56
2018-09-10T05:37:41.716Z,1008.52
2018-09-10T05:38:41.681Z,1008.55
2018-09-10T05:39:41.673Z,1008.53
2018-09-10T05:40:41.655Z,1008.51
2018-09-10T05:41:41.708Z,1008.51
2018-09-10T05:42:41.666Z,1008.54
2018-09-10T05:43:41.629Z,1008.50
2018-09-10T05:44:41.616Z,1008.56
2018-09-10T05:45:41.605Z,1008.56
2018-09-10T05:46:41.596Z,1008.54
2018-09-10T05:47:41.605Z,1008.54
2018-09-10T05:48:41.570Z,1008.61
2018-09-10T05:49:41.558Z,1008.64
2018-09-10T05:50:41.542Z,1008.66
2018-09-10T05:51:41.539Z,1008.63
2018-09-10T05:52:41.524Z,1008.61
2018-09-10T05:53:41.532Z,1008.65
2018-09-10T05:54:41.502Z,1008.58
2018-09-10T05:55:41.564Z,1008.58
2018-09-10T05:56:41.476Z,1008.65
2018-09-10T05:57:41.466Z,1008.63
2018-09-10T05:58:41.476Z,1008.62
2018-09-10T05:59:41.448Z,1008.70
2018-09-10T06:00:41.439Z,1008.73
2018-09-10T06:01:41.425Z,1008.75
2018-09-10T06:02:41.411Z,1008.76
2018-09-10T06:03:41.417Z,1008.78
2018-09-10T06:04:41.384Z,1008.81
2018-09-10T06:05:41.376Z,1008.86
2018-09-10T06:06:41.361Z,1008.87
2018-09-10T06:07:41.352Z,1008.94
2018-09-10T06:08:41.429Z,1008.95
2018-09-10T06:09:41.323Z,1008.94
2018-09-10T06:10:41.321Z,1008.98
2018-09-10T06:11:41.301Z,1009.02
2018-09-10T06:12:41.296Z,1009.03
2018-09-10T06:13:41.286Z,1009.02
2018-09-10T06:14:41.290Z,1009.00
2018-09-10T06:15:41.264Z,1009.00
2018-09-10T06:16:41.322Z,1009.01
2018-09-10T06:17:41.230Z,1009.07
2018-09-10T06:18:41.230Z,1009.12
2018-09-10T06:19:41.231Z,1009.14
2018-09-10T06:20:41.197Z,1009.19
2018-09-10T06:21:41.194Z,1009.18
2018-09-10T06:22:41.175Z,1009.19
2018-09-10T06:23:41.170Z,1009.21
2018-09-10T06:24:41.181Z,1009.09
2018-09-10T06:25:41.141Z,1009.08
2018-09-10T06:26:41.130Z,1009.09
2018-09-10T06:27:41.116Z,1009.03
2018-09-10T06:28:41.113Z,1009.08
2018-09-10T06:29:41.127Z,1008.97
2018-09-10T06:30:41.081Z,1009.00
2018-09-10T06:31:41.075Z,1009.01
2018-09-10T06:32:41.060Z,1009.03
2018-09-10T06:33:41.053Z,1009.01
2018-09-10T06:34:41.038Z,1009.03
2018-09-10T06:35:41.049Z,1009.08
2018-09-10T06:36:41.021Z,1009.09
2018-09-10T06:37:41.014Z,1009.14
2018-09-10T06:38:40.988Z,1009.10
2018-09-10T06:39:41.000Z,1009.14
2018-09-10T06:40:40.987Z,1009.18
2018-09-10T06:41:40.956Z,1009.23
2018-09-10T06:42:40.949Z,1009.23
2018-09-10T06:43:40.929Z,1009.28
2018-09-10T06:44:40.928Z,1009.29
2018-09-10T06:45:40.936Z,1009.27
2018-09-10T06:46:40.893Z,1009.26
2018-09-10T06:47:40.903Z,1009.19
2018-09-10T06:48:40.873Z,1009.14
2018-09-10T06:49:40.864Z,1009.09
2018-09-10T06:50:40.855Z,1009.11
2018-09-10T06:51:40.856Z,1009.14
2018-09-10T06:52:40.831Z,1009.09
2018-09-10T06:53:40.815Z,1009.10
2018-09-10T06:54:40.803Z,1009.03
2018-09-10T06:55:40.798Z,1009.00
2018-09-10T06:56:40.801Z,1008.95
2018-09-10T06:57:40.777Z,1008.88
2018-09-10T06:58:40.760Z,1008.85
2018-09-10T06:59:40.744Z,1008.95
2018-09-10T07:00:40.739Z,1008.95
2018-09-10T07:01:40.741Z,1008.96
2018-09-10T07:02:40.714Z,1008.93
2018-09-10T07:03:40.701Z,1008.98
2018-09-10T07:04:40.695Z,1009.02
2018-09-10T07:05:40.673Z,1009.02
2018-09-10T07:06:40.693Z,1009.07
2018-09-10T07:07:40.657Z,1009.06
2018-09-10T07:08:40.650Z,1009.00
2018-09-10T07:09:40.634Z,1009.01
2018-09-10T07:10:40.622Z,1009.02
2018-09-10T07:11:40.639Z,1009.06
2018-09-10T07:12:40.669Z,1008.98
2018-09-10T07:13:40.583Z,1009.04
2018-09-10T07:14:40.570Z,1009.02
2018-09-10T07:15:40.566Z,1009.09
2018-09-10T07:16:40.551Z,1009.06
2018-09-10T07:17:40.563Z,1009.02
2018-09-10T07:18:40.582Z,1009.04
2018-09-10T07:19:40.512Z,1009.09
2018-09-10T07:20:40.505Z,1009.16
2018-09-10T07:21:40.491Z,1009.23
2018-09-10T07:22:40.507Z,1009.28
2018-09-10T07:23:40.473Z,1009.26
2018-09-10T07:24:40.460Z,1009.26
2018-09-10T07:25:40.452Z,1009.27
2018-09-10T07:26:40.440Z,1009.30
2018-09-10T07:27:40.440Z,1009.30
2018-09-10T07:28:40.418Z,1009.34
2018-09-10T07:29:40.397Z,1009.34
2018-09-10T07:30:40.388Z,1009.30
2018-09-10T07:31:40.383Z,1009.30
2018-09-10T07:32:40.392Z,1009.36
2018-09-10T07:33:40.358Z,1009.36
2018-09-10T07:34:40.399Z,1009.33
2018-09-10T07:35:40.332Z,1009.35
2018-09-10T07:36:40.319Z,1009.35
2018-09-10T07:37:40.305Z,1009.35
2018-09-10T07:38:40.325Z,1009.31
2018-09-10T07:39:40.283Z,1009.24
2018-09-10T07:40:40.277Z,1009.34
2018-09-10T07:41:40.261Z,1009.37
2018-09-10T07:42:40.248Z,1009.34
2018-09-10T07:43:40.297Z,1009.34
2018-09-10T07:44:40.230Z,1009.33
2018-09-10T07:45:40.215Z,1009.26
2018-09-10T07:46:40.200Z,1009.23
2018-09-10T07:47:40.198Z,1009.26
2018-09-10T07:48:40.203Z,1009.26
2018-09-10T07:49:40.171Z,1009.28
2018-09-10T07:50:40.162Z,1009.30
2018-09-10T07:51:40.141Z,1009.31
2018-09-10T07:52:40.131Z,1009.30
2018-09-10T07:53:40.146Z,1009.30
2018-09-10T07:54:40.158Z,1009.28
2018-09-10T07:55:40.104Z,1009.20
2018-09-10T07:56:40.095Z,1009.19
2018-09-10T07:57:40.073Z,1009.22
2018-09-10T07:58:40.098Z,1009.25
2018-09-10T07:59:40.059Z,1009.23
2018-09-10T08:00:40.055Z,1009.26
2018-09-10T08:01:40.027Z,1009.27
2018-09-10T08:02:40.025Z,1009.25
2018-09-10T08:03:40.005Z,1009.28
2018-09-10T08:04:40.020Z,1009.37
2018-09-10T08:05:39.991Z,1009.35
2018-09-10T08:06:39.970Z,1009.40
2018-09-10T08:07:39.967Z,1009.43
2018-09-10T08:08:39.958Z,1009.39
2018-09-10T08:09:40.049Z,1009.42
2018-09-10T08:10:39.928Z,1009.44
2018-09-10T08:11:39.915Z,1009.42
2018-09-10T08:12:39.902Z,1009.41
2018-09-10T08:13:39.901Z,1009.47
2018-09-10T08:14:39.881Z,1009.48
2018-09-10T08:15:39.900Z,1009.46
2018-09-10T08:16:39.907Z,1009.51
2018-09-10T08:17:39.848Z,1009.47
2018-09-10T08:18:39.836Z,1009.48
2018-09-10T08:19:39.833Z,1009.46
2018-09-10T08:20:39.849Z,1009.40
2018-09-10T08:21:39.808Z,1009.37
2018-09-10T08:22:39.799Z,1009.47
2018-09-10T08:23:39.777Z,1009.49
2018-09-10T08:24:39.767Z,1009.47
2018-09-10T08:25:39.761Z,1009.48
2018-09-10T08:26:39.765Z,1009.55
2018-09-10T08:27:39.739Z,1009.56
2018-09-10T08:28:39.731Z,1009.60
2018-09-10T08:29:39.714Z,1009.63
2018-09-10T08:30:39.731Z,1009.69
2018-09-10T08:31:39.693Z,1009.68
2018-09-10T08:32:39.692Z,1009.68
2018-09-10T08:33:39.665Z,1009.73
2018-09-10T08:34:39.657Z,1009.68
2018-09-10T08:35:39.649Z,1009.69
2018-09-10T08:36:39.653Z,1009.70
2018-09-10T08:37:39.628Z,1009.70
2018-09-10T08:38:39.613Z,1009.73
2018-09-10T08:39:39.600Z,1009.67
2018-09-10T08:40:39.623Z,1009.72
2018-09-10T08:41:39.581Z,1009.75
2018-09-10T08:42:39.584Z,1009.70
2018-09-10T08:43:39.561Z,1009.67
2018-09-10T08:44:39.541Z,1009.72
2018-09-10T08:45:39.539Z,1009.73
2018-09-10T08:46:39.549Z,1009.76
2018-09-10T08:47:39.518Z,1009.71
2018-09-10T08:48:39.503Z,1009.70
2018-09-10T08:49:39.493Z,1009.71
2018-09-10T08:50:39.505Z,1009.73
2018-09-10T08:51:39.473Z,1009.71
2018-09-10T08:52:39.455Z,1009.73
2018-09-10T08:53:39.448Z,1009.72
2018-09-10T08:54:39.611Z,1009.71
2018-09-10T08:55:39.566Z,1009.75
2018-09-10T08:56:39.436Z,1009.79
2018-09-10T08:57:39.403Z,1009.69
2018-09-10T08:58:39.382Z,1009.74
2018-09-10T08:59:39.380Z,1009.76
2018-09-10T09:00:39.364Z,1009.73
2018-09-10T09:01:39.379Z,1009.76
2018-09-10T09:02:39.345Z,1009.72
2018-09-10T09:03:39.331Z,1009.72
2018-09-10T09:04:39.324Z,1009.78
2018-09-10T09:05:39.302Z,1009.78
2018-09-10T09:06:39.331Z,1009.85
2018-09-10T09:07:39.280Z,1009.85
2018-09-10T09:08:39.270Z,1009.82
2018-09-10T09:09:39.268Z,1009.90
2018-09-10T09:10:39.245Z,1009.88
2018-09-10T09:11:39.244Z,1009.88
2018-09-10T09:12:39.249Z,1009.86
2018-09-10T09:13:39.217Z,1009.85
2018-09-10T09:14:39.210Z,1009.86
2018-09-10T09:15:39.190Z,1009.89
2018-09-10T09:16:39.185Z,1009.87
2018-09-10T09:17:39.193Z,1010.08
2018-09-10T09:18:39.156Z,1009.90
2018-09-10T09:19:39.154Z,1010.04
2018-09-10T09:20:39.136Z,1010.02
2018-09-10T09:21:39.131Z,1010.08
2018-09-10T09:22:39.138Z,1010.06
2018-09-10T09:23:39.215Z,1010.14
2018-09-10T09:24:39.097Z,1010.06
2018-09-10T09:25:39.077Z,1010.14
2018-09-10T09:26:39.069Z,1010.01
2018-09-10T09:27:39.090Z,1010.11
2018-09-10T09:28:39.043Z,1010.15
2018-09-10T09:29:39.048Z,1010.14
2018-09-10T09:30:39.027Z,1010.03
2018-09-10T09:31:39.013Z,1009.99
2018-09-10T09:32:39.008Z,1010.01
2018-09-10T09:33:39.011Z,1010.04
2018-09-10T09:34:38.980Z,1010.01
2018-09-10T09:35:38.973Z,1010.03
2018-09-10T09:36:38.959Z,1010.09
2018-09-10T09:37:38.951Z,1009.98
2018-09-10T09:38:38.965Z,1010.11
2018-09-10T09:39:38.923Z,1010.14
2018-09-10T09:40:38.918Z,1010.08
2018-09-10T09:41:38.903Z,1010.11
2018-09-10T09:42:38.889Z,1010.02
2018-09-10T09:43:38.908Z,1009.87
2018-09-10T09:44:38.876Z,1010.04
2018-09-10T09:45:38.856Z,1010.01
2018-09-10T09:46:38.854Z,1010.05
2018-09-10T09:47:38.834Z,1010.01
2018-09-10T09:48:38.852Z,1009.90
2018-09-10T09:49:38.817Z,1010.04
2018-09-10T09:50:38.808Z,1009.98
2018-09-10T09:51:38.807Z,1010.16
2018-09-10T09:52:38.785Z,1010.03
2018-09-10T09:53:38.792Z,1010.24
2018-09-10T09:54:38.765Z,1010.11
2018-09-10T09:55:38.750Z,1009.91
2018-09-10T09:56:38.799Z,1009.96
2018-09-10T09:57:38.732Z,1009.88
2018-09-10T09:58:38.739Z,1009.99
2018-09-10T09:59:38.709Z,1010.31
2018-09-10T10:00:38.698Z,1010.07
2018-09-10T10:01:38.684Z,1010.32
2018-09-10T10:02:38.676Z,1009.98
2018-09-10T10:03:38.684Z,1010.05
2018-09-10T10:04:38.810Z,1010.14
2018-09-10T10:05:38.641Z,1010.19
2018-09-10T10:06:38.636Z,1010.23
2018-09-10T10:07:38.627Z,1009.94
2018-09-10T10:08:38.637Z,1009.94
2018-09-10T10:09:38.595Z,1010.03
2018-09-10T10:10:38.592Z,1010.01
2018-09-10T10:11:38.615Z,1009.93
2018-09-10T10:12:38.564Z,1010.04
2018-09-10T10:13:38.581Z,1009.86
2018-09-10T10:14:38.540Z,1009.87
2018-09-10T10:15:38.539Z,1009.86
2018-09-10T10:16:38.531Z,1009.86
2018-09-10T10:17:38.508Z,1009.83
2018-09-10T10:18:38.529Z,1009.85
2018-09-10T10:19:38.494Z,1009.85
2018-09-10T10:20:38.473Z,1009.84
2018-09-10T10:21:38.474Z,1009.89
2018-09-10T10:22:38.465Z,1009.89
2018-09-10T10:23:38.445Z,1009.89
2018-09-10T10:24:38.461Z,1009.92
2018-09-10T10:25:38.430Z,1010.00
2018-09-10T10:26:38.414Z,1009.98
2018-09-10T10:27:38.401Z,1010.00
2018-09-10T10:28:38.397Z,1009.96
2018-09-10T10:29:38.376Z,1010.01
2018-09-10T10:30:38.389Z,1010.04
2018-09-10T10:31:38.361Z,1009.97
2018-09-10T10:32:38.348Z,1009.96
2018-09-10T10:33:38.339Z,1010.00
2018-09-10T10:34:38.332Z,1009.99
2018-09-10T10:35:38.334Z,1010.07
2018-09-10T10:36:38.304Z,1009.95
2018-09-10T10:37:38.294Z,1009.92
2018-09-10T10:38:38.278Z,1009.95
2018-09-10T10:39:38.274Z,1009.94
2018-09-10T10:40:38.288Z,1009.95
2018-09-10T10:41:38.253Z,1009.96
2018-09-10T10:42:38.244Z,1009.94
2018-09-10T10:43:38.226Z,1009.99
2018-09-10T10:44:38.217Z,1009.98
2018-09-10T10:45:38.205Z,1010.01
2018-09-10T10:46:38.211Z,1009.97
2018-09-10T10:47:38.186Z,1009.96
2018-09-10T10:48:38.169Z,1009.96
2018-09-10T10:49:38.163Z,1009.97
2018-09-10T10:50:38.146Z,1009.99
2018-09-10T10:51:38.160Z,1009.92
2018-09-10T10:52:38.125Z,1009.91
2018-09-10T10:53:38.191Z,1009.90
2018-09-10T10:54:38.100Z,1009.90
2018-09-10T10:55:38.092Z,1009.79
2018-09-10T10:56:38.111Z,1009.83
2018-09-10T10:57:38.069Z,1009.80
2018-09-10T10:58:38.060Z,1009.85
2018-09-10T10:59:38.047Z,1009.93
2018-09-10T11:00:38.037Z,1009.86
2018-09-10T11:01:38.028Z,1009.92
2018-09-10T11:02:38.034Z,1009.92
2018-09-10T11:03:38.005Z,1009.89
2018-09-10T11:04:37.994Z,1009.92
2018-09-10T11:05:37.979Z,1009.88
2018-09-10T11:06:37.964Z,1009.92
2018-09-10T11:07:37.982Z,1009.90
2018-09-10T11:08:37.950Z,1009.93
2018-09-10T11:09:37.931Z,1009.97
2018-09-10T11:10:37.922Z,1009.92
2018-09-10T11:11:37.907Z,1009.90
2018-09-10T11:12:37.927Z,1009.92
2018-09-10T11:13:37.884Z,1009.90
2018-09-10T11:14:37.883Z,1009.93
2018-09-10T11:15:37.862Z,1009.96
2018-09-10T11:16:37.860Z,1009.95
2018-09-10T11:17:37.871Z,1009.96
2018-09-10T11:18:37.828Z,1009.99
2018-09-10T11:19:37.825Z,1009.96
2018-09-10T11:20:37.813Z,1009.87
2018-09-10T11:21:37.803Z,1009.88
2018-09-10T11:22:37.813Z,1009.88
2018-09-10T11:23:37.780Z,1009.84
2018-09-10T11:24:37.766Z,1009.82
2018-09-10T11:25:37.754Z,1009.85
2018-09-10T11:26:37.745Z,1009.89
2018-09-10T11:27:37.734Z,1009.90
2018-09-10T11:28:37.745Z,1009.91
2018-09-10T11:29:37.707Z,1009.94
2018-09-10T11:30:37.693Z,1009.93
2018-09-10T11:31:37.684Z,1009.96
2018-09-10T11:32:37.669Z,1009.94
2018-09-10T11:33:37.696Z,1009.90
2018-09-10T11:34:37.716Z,1009.80
2018-09-10T11:35:37.640Z,1009.83
2018-09-10T11:36:37.631Z,1009.79
2018-09-10T11:37:37.620Z,1009.80
2018-09-10T11:38:37.605Z,1009.78
2018-09-10T11:39:37.611Z,1009.78
2018-09-10T11:40:37.576Z,1009.77
2018-09-10T11:41:37.574Z,1009.80
2018-09-10T11:42:37.554Z,1009.81
2018-09-10T11:43:37.549Z,1009.79
2018-09-10T11:44:37.558Z,1009.84
2018-09-10T11:45:37.523Z,1009.86
2018-09-10T11:46:37.573Z,1009.88
2018-09-10T11:47:37.501Z,1009.80
2018-09-10T11:48:37.489Z,1009.83
2018-09-10T11:49:37.502Z,1009.78
2018-09-10T11:50:37.466Z,1009.83
2018-09-10T11:51:37.458Z,1009.82
2018-09-10T11:52:37.447Z,1009.81
2018-09-10T11:53:37.437Z,1009.83
2018-09-10T11:54:37.440Z,1009.79
2018-09-10T11:55:37.544Z,1009.78
2018-09-10T11:56:37.398Z,1009.76
2018-09-10T11:57:37.391Z,1009.76
2018-09-10T11:58:37.382Z,1009.77
2018-09-10T11:59:37.396Z,1009.75
2018-09-10T12:00:37.360Z,1009.71
2018-09-10T12:01:37.375Z,1009.73
2018-09-10T12:02:37.333Z,1009.77
2018-09-10T12:03:37.324Z,1009.76
2018-09-10T12:04:37.307Z,1009.80
2018-09-10T12:05:37.327Z,1009.80