createdAt,value
2023-02-01T00:00:30.909Z,87.92
2023-02-01T00:05:34.204Z,86.41
2023-02-01T00:10:37.942Z,85.23
2023-02-01T00:15:41.035Z,84.94
2023-02-01T00:20:48.189Z,84.22
2023-02-01T00:25:51.675Z,84.04
2023-02-01T00:31:00.089Z,83.55
2023-02-01T00:36:07.642Z,83.43
2023-02-01T00:41:20.788Z,84.11
2023-02-01T00:46:24.569Z,83.67
2023-02-01T00:51:31.300Z,82.88
2023-02-01T00:56:35.047Z,83.49
2023-02-01T01:01:38.150Z,83.14
2023-02-01T01:06:41.225Z,83.39
2023-02-01T01:11:44.487Z,83.94
2023-02-01T01:16:47.787Z,84.86
2023-02-01T01:21:54.164Z,85.18
2023-02-01T01:26:57.331Z,85.75
2023-02-01T01:32:00.355Z,85.80
2023-02-01T01:37:03.998Z,86.55
2023-02-01T01:42:07.720Z,86.80
2023-02-01T01:47:11.306Z,87.30
2023-02-01T01:52:15.734Z,87.75
2023-02-01T01:57:28.557Z,88.57
2023-02-01T02:02:31.721Z,89.42
2023-02-01T02:07:39.657Z,90.36
2023-02-01T02:12:45.830Z,91.24
2023-02-01T02:18:17.757Z,90.66
2023-02-01T02:24:11.282Z,91.65
2023-02-01T02:29:20.721Z,91.74
2023-02-01T02:34:27.202Z,91.42
2023-02-01T02:39:52.195Z,91.88
2023-02-01T02:45:13.943Z,91.85
2023-02-01T02:50:51.680Z,92.05
2023-02-01T02:56:14.227Z,92.11
2023-02-01T03:01:36.209Z,92.72
2023-02-01T03:06:40.122Z,93.20
2023-02-01T03:12:07.533Z,93.52
2023-02-01T03:17:21.114Z,94.00
2023-02-01T03:22:32.946Z,94.59
2023-02-01T03:27:49.321Z,94.31
2023-02-01T03:33:00.315Z,94.50
2023-02-01T03:38:23.718Z,94.34
2023-02-01T03:43:34.922Z,94.43
2023-02-01T03:48:40.460Z,94.75
2023-02-01T03:53:47.797Z,95.30
2023-02-01T03:59:00.297Z,95.54
2023-02-01T04:04:10.646Z,95.70
2023-02-01T04:09:15.659Z,95.98
2023-02-01T04:14:18.684Z,95.77
2023-02-01T04:19:21.795Z,96.65
2023-02-01T04:24:25.416Z,96.29
2023-02-01T04:29:28.766Z,96.36
2023-02-01T04:34:31.864Z,96.74
2023-02-01T04:39:35.035Z,97.17
2023-02-01T04:44:42.983Z,97.34
2023-02-01T04:49:46.285Z,96.96
2023-02-01T04:54:49.659Z,96.62
2023-02-01T04:59:52.947Z,96.68
2023-02-01T05:04:57.239Z,96.96
2023-02-01T05:10:00.388Z,96.96
2023-02-01T05:15:03.486Z,96.91
2023-02-01T05:20:07.860Z,97.37
2023-02-01T05:25:11.789Z,97.53
2023-02-01T05:30:16.718Z,97.97
2023-02-01T05:35:20.553Z,97.79
2023-02-01T05:40:24.214Z,98.08
2023-02-01T05:45:29.690Z,98.33
2023-02-01T05:50:33.229Z,98.37
2023-02-01T05:55:45.270Z,98.64
2023-02-01T06:00:53.093Z,98.80
2023-02-01T06:05:58.156Z,99.37
2023-02-01T06:11:03.314Z,99.06
2023-02-01T06:16:08.830Z,99.24
2023-02-01T06:21:14.823Z,100.00
2023-02-01T06:26:20.653Z,99.18
2023-02-01T06:31:28.487Z,99.46
2023-02-01T06:36:33.583Z,99.67
2023-02-01T06:41:36.685Z,99.76
2023-02-01T06:46:39.832Z,100.00
2023-02-01T06:51:43.429Z,100.00
2023-02-01T06:56:46.435Z,100.00
2023-02-01T07:01:49.944Z,100.00
2023-02-01T07:06:53.340Z,100.00
2023-02-01T07:11:56.356Z,57.90
2023-02-01T07:16:59.436Z,44.99
2023-02-01T07:22:02.632Z,41.03
2023-02-01T07:27:06.233Z,36.40
2023-02-01T07:32:09.765Z,36.97
2023-02-01T07:37:13.337Z,33.96
2023-02-01T07:42:16.836Z,38.58
2023-02-01T07:47:21.543Z,34.48
2023-02-01T07:52:25.475Z,37.94
2023-02-01T07:57:28.674Z,38.07
2023-02-01T08:02:33.360Z,34.52
2023-02-01T08:07:36.505Z,34.51
2023-02-01T08:12:39.736Z,37.06
2023-02-01T08:17:53.568Z,37.36
2023-02-01T08:22:56.987Z,37.34
2023-02-01T08:28:00.596Z,34.87
2023-02-01T08:33:03.710Z,35.04
2023-02-01T08:38:06.801Z,34.00
2023-02-01T08:43:09.819Z,31.60
2023-02-01T08:48:13.210Z,28.17
2023-02-01T08:53:16.966Z,30.72
2023-02-01T08:58:23.116Z,31.30
2023-02-01T09:03:26.788Z,31.24
2023-02-01T09:08:30.621Z,33.14
2023-02-01T09:13:34.962Z,32.48
2023-02-01T09:18:46.180Z,32.11
2023-02-01T09:24:00.040Z,31.30
2023-02-01T09:29:03.588Z,31.22
2023-02-01T09:34:08.251Z,31.09
2023-02-01T09:39:11.427Z,30.55
2023-02-01T09:44:44.225Z,30.65
2023-02-01T09:49:57.067Z,31.23
2023-02-01T09:55:06.185Z,31.01
2023-02-01T10:00:25.309Z,31.51
2023-02-01T10:05:44.596Z,29.59
2023-02-01T10:10:51.578Z,29.58
2023-02-01T10:16:04.334Z,28.97
2023-02-01T10:21:13.247Z,29.81
2023-02-01T10:26:21.306Z,31.29
2023-02-01T10:31:27.980Z,30.74
2023-02-01T10:36:41.893Z,30.82
2023-02-01T10:41:44.932Z,30.80
2023-02-01T10:46:48.570Z,31.51
2023-02-01T10:52:03.610Z,30.54
2023-02-01T10:57:11.701Z,31.20
2023-02-01T11:02:29.113Z,32.87
2023-02-01T11:07:33.351Z,33.47
2023-02-01T11:12:38.674Z,33.33
2023-02-01T11:17:45.898Z,33.51
2023-02-01T11:22:57.967Z,34.04
2023-02-01T11:28:01.228Z,33.62
2023-02-01T11:33:07.143Z,34.11
2023-02-01T11:38:19.341Z,33.70
2023-02-01T11:43:27.693Z,32.76
2023-02-01T11:48:33.656Z,33.41
2023-02-01T11:54:14.455Z,33.81
2023-02-01T11:59:56.246Z,33.22
2023-02-01T12:05:29.339Z,31.61
2023-02-01T12:10:53.984Z,31.23
2023-02-01T12:16:30.856Z,31.64
2023-02-01T12:22:10.249Z,31.74
2023-02-01T12:27:55.929Z,30.61
2023-02-01T12:33:36.649Z,30.55
2023-02-01T12:38:58.571Z,27.91
2023-02-01T12:44:43.183Z,28.97
2023-02-01T12:50:07.216Z,28.95
2023-02-01T12:55:25.988Z,28.58
2023-02-01T13:00:43.055Z,28.86
2023-02-01T13:05:56.422Z,27.93
2023-02-01T13:11:07.552Z,24.90
2023-02-01T13:16:19.435Z,26.46
2023-02-01T13:21:29.341Z,25.61
2023-02-01T13:26:32.543Z,26.37
2023-02-01T13:32:03.554Z,26.11
2023-02-01T13:37:12.890Z,26.04
2023-02-01T13:42:22.035Z,25.97
2023-02-01T13:47:27.208Z,25.30
2023-02-01T13:52:39.204Z,26.13
2023-02-01T13:57:46.155Z,26.54
2023-02-01T14:03:02.343Z,26.47
2023-02-01T14:08:10.786Z,26.16
2023-02-01T14:13:29.394Z,26.73
2023-02-01T14:18:36.486Z,27.04
2023-02-01T14:24:01.969Z,26.95
2023-02-01T14:29:21.753Z,26.77
2023-02-01T14:34:46.238Z,26.66
2023-02-01T14:40:04.937Z,27.59
2023-02-01T14:45:21.837Z,26.59
2023-02-01T14:50:34.163Z,27.07
2023-02-01T14:55:48.634Z,27.40
2023-02-01T15:00:56.443Z,27.57
2023-02-01T15:06:02.057Z,27.83
2023-02-01T15:11:17.111Z,29.02
2023-02-01T15:16:23.606Z,29.56
2023-02-01T15:21:30.595Z,31.37
2023-02-01T15:26:36.166Z,33.91
2023-02-01T15:31:44.296Z,33.60
2023-02-01T15:37:02.122Z,34.71
2023-02-01T15:42:21.351Z,36.10
2023-02-01T15:47:32.744Z,36.72
2023-02-01T15:52:42.747Z,46.65
2023-02-01T15:57:46.754Z,52.50
2023-02-01T16:02:54.024Z,55.66
2023-02-01T16:08:05.281Z,52.83
2023-02-01T16:13:09.192Z,60.36
2023-02-01T16:18:13.233Z,62.29
2023-02-01T16:23:17.388Z,62.66
2023-02-01T16:28:20.483Z,64.66
2023-02-01T16:33:24.997Z,66.84
2023-02-01T16:38:28.455Z,68.53
2023-02-01T16:43:31.725Z,69.83
2023-02-01T16:48:37.391Z,71.98
2023-02-01T16:53:53.549Z,73.54
2023-02-01T16:58:57.900Z,75.06
2023-02-01T17:04:01.772Z,76.51
2023-02-01T17:09:05.488Z,76.00
2023-02-01T17:14:15.912Z,77.20
2023-02-01T17:19:24.467Z,78.79
2023-02-01T17:24:46.522Z,80.22
2023-02-01T17:29:51.884Z,80.14
2023-02-01T17:34:58.676Z,80.18
2023-02-01T17:40:02.419Z,80.69
2023-02-01T17:45:41.161Z,80.25
2023-02-01T17:50:45.527Z,80.86
2023-02-01T17:55:48.966Z,81.13
2023-02-01T18:00:54.056Z,80.77
2023-02-01T18:05:58.588Z,80.59
2023-02-01T18:11:02.908Z,81.60
2023-02-01T18:16:06.338Z,81.75
2023-02-01T18:21:10.871Z,82.35
2023-02-01T18:26:16.088Z,82.03
2023-02-01T18:31:26.808Z,80.58
2023-02-01T18:36:33.272Z,82.19
2023-02-01T18:41:37.425Z,82.34
2023-02-01T18:46:40.550Z,81.67
2023-02-01T18:51:45.023Z,78.74
2023-02-01T18:56:49.074Z,79.13
2023-02-01T19:01:52.453Z,80.79
2023-02-01T19:06:55.506Z,81.28
2023-02-01T19:11:58.547Z,81.30
2023-02-01T19:17:02.064Z,82.23
2023-02-01T19:22:05.245Z,82.73
2023-02-01T19:27:09.876Z,83.03
2023-02-01T19:32:14.774Z,84.08
2023-02-01T19:37:20.224Z,83.99
2023-02-01T19:42:26.261Z,84.89
2023-02-01T19:47:29.461Z,85.28
2023-02-01T19:52:32.693Z,84.60
2023-02-01T19:57:37.583Z,85.22
2023-02-01T20:02:41.064Z,85.86
2023-02-01T20:07:44.320Z,86.28
2023-02-01T20:12:49.133Z,86.20
2023-02-01T20:17:52.125Z,86.51
2023-02-01T20:22:56.041Z,87.20
2023-02-01T20:28:02.969Z,87.44
2023-02-01T20:33:06.352Z,88.03
2023-02-01T20:38:10.210Z,87.32
2023-02-01T20:43:13.434Z,88.01
2023-02-01T20:48:17.174Z,87.71
2023-02-01T20:53:26.503Z,88.03
2023-02-01T20:58:31.788Z,88.29
2023-02-01T21:03:36.213Z,87.38
2023-02-01T21:08:41.600Z,86.68
2023-02-01T21:13:50.871Z,86.83
2023-02-01T21:18:54.151Z,87.28
2023-02-01T21:23:58.132Z,87.30
2023-02-01T21:29:01.792Z,86.66
2023-02-01T21:34:06.992Z,87.34
2023-02-01T21:39:12.355Z,87.59
2023-02-01T21:44:15.804Z,88.04
2023-02-01T21:49:19.134Z,88.42
2023-02-01T21:54:22.698Z,88.97
2023-02-01T21:59:26.572Z,89.60
2023-02-01T22:04:29.822Z,90.50
2023-02-01T22:09:33.414Z,90.65
2023-02-01T22:14:37.357Z,90.51
2023-02-01T22:19:42.018Z,91.79
2023-02-01T22:24:45.444Z,91.14
2023-02-01T22:29:48.889Z,92.97
2023-02-01T22:34:51.923Z,91.46
2023-02-01T22:39:55.799Z,91.58
2023-02-01T22:45:01.760Z,92.48
2023-02-01T22:50:05.230Z,92.80
2023-02-01T22:55:08.915Z,93.80
2023-02-01T23:00:13.294Z,94.26
2023-02-01T23:05:16.400Z,94.32
2023-02-01T23:10:20.726Z,94.71
2023-02-01T23:15:23.879Z,94.55
2023-02-01T23:20:27.282Z,95.42
2023-02-01T23:25:30.837Z,95.03
2023-02-01T23:30:34.700Z,95.83
2023-02-01T23:35:38.326Z,95.84
2023-02-01T23:40:42.192Z,95.47
2023-02-01T23:45:45.873Z,95.20
2023-02-01T23:50:49.888Z,95.57
2023-02-01T23:55:54.975Z,95.84
