createdAt,value
2018-08-18T00:00:00.910Z,939.37
2018-08-18T00:01:00.598Z,939.33
2018-08-18T00:02:00.608Z,939.33
2018-08-18T00:03:00.601Z,939.31
2018-08-18T00:04:00.749Z,939.36
2018-08-18T00:05:01.012Z,939.35
2018-08-18T00:06:00.644Z,939.33
2018-08-18T00:07:00.661Z,939.33
2018-08-18T00:08:00.673Z,939.38
2018-08-18T00:09:00.808Z,939.33
2018-08-18T00:10:01.018Z,939.35
2018-08-18T00:11:00.830Z,939.32
2018-08-18T00:12:00.839Z,939.27
2018-08-18T00:13:00.728Z,939.26
2018-08-18T00:14:00.728Z,939.27
2018-08-18T00:15:00.995Z,939.26
2018-08-18T00:16:00.885Z,939.21
2018-08-18T00:17:00.902Z,939.21
2018-08-18T00:18:00.773Z,939.24
2018-08-18T00:19:00.922Z,939.22
2018-08-18T00:20:01.057Z,939.26
2018-08-18T00:21:00.823Z,939.24
2018-08-18T00:22:00.868Z,939.24
2018-08-18T00:23:00.847Z,939.24
2018-08-18T00:24:00.850Z,939.21
2018-08-18T00:25:01.017Z,939.22
2018-08-18T00:26:00.876Z,939.26
2018-08-18T00:27:00.893Z,939.27
2018-08-18T00:28:00.911Z,939.23
2018-08-18T00:29:00.945Z,939.21
2018-08-18T00:30:01.068Z,939.19
2018-08-18T00:31:01.063Z,939.20
2018-08-18T00:32:00.940Z,939.23
2018-08-18T00:33:01.084Z,939.20
2018-08-18T00:34:00.991Z,939.21
2018-08-18T00:35:01.239Z,939.22
2018-08-18T00:36:00.991Z,939.22
2018-08-18T00:37:01.128Z,939.21
2018-08-18T00:38:01.011Z,939.18
2018-08-18T00:39:01.026Z,939.16
2018-08-18T00:40:01.367Z,939.15
2018-08-18T00:41:01.049Z,939.17
2018-08-18T00:42:01.067Z,939.16
2018-08-18T00:43:01.071Z,939.19
2018-08-18T00:44:01.081Z,939.15
2018-08-18T00:45:01.354Z,939.24
2018-08-18T00:46:01.116Z,939.24
2018-08-18T00:47:01.117Z,939.25
2018-08-18T00:48:01.134Z,939.22
2018-08-18T00:49:01.271Z,939.23
2018-08-18T00:50:01.148Z,939.25
2018-08-18T00:51:01.370Z,939.26
2018-08-18T00:52:01.168Z,939.26
2018-08-18T00:53:01.185Z,939.27
2018-08-18T00:54:01.200Z,939.31
2018-08-18T00:55:01.227Z,939.30
2018-08-18T00:56:01.467Z,939.26
2018-08-18T00:57:01.356Z,939.27
2018-08-18T00:58:01.254Z,939.28
2018-08-18T00:59:01.281Z,939.27
2018-08-18T01:00:03.847Z,939.29
2018-08-18T01:01:01.279Z,939.33
2018-08-18T01:02:01.479Z,939.31
2018-08-18T01:03:01.309Z,939.30
2018-08-18T01:04:01.317Z,939.32
2018-08-18T01:05:01.455Z,939.28
2018-08-18T01:06:01.465Z,939.25
2018-08-18T01:07:01.505Z,939.30
2018-08-18T01:08:01.353Z,939.29
2018-08-18T01:09:01.378Z,939.30
2018-08-18T01:10:01.394Z,939.29
2018-08-18T01:11:01.626Z,939.25
2018-08-18T01:12:01.554Z,939.30
2018-08-18T01:13:01.525Z,939.28
2018-08-18T01:14:01.588Z,939.25
2018-08-18T01:15:01.599Z,939.29
2018-08-18T01:16:01.710Z,939.23
2018-08-18T01:17:01.589Z,939.22
2018-08-18T01:18:01.483Z,939.24
2018-08-18T01:19:01.490Z,939.22
2018-08-18T01:20:01.534Z,939.23
2018-08-18T01:21:01.712Z,939.23
2018-08-18T01:22:01.534Z,939.23
2018-08-18T01:23:01.530Z,939.24
2018-08-18T01:24:01.548Z,939.23
2018-08-18T01:25:01.558Z,939.26
2018-08-18T01:26:01.874Z,939.22
2018-08-18T01:27:01.720Z,939.22
2018-08-18T01:28:01.716Z,939.19
2018-08-18T01:29:01.619Z,939.16
2018-08-18T01:30:01.750Z,939.17
2018-08-18T01:31:02.004Z,939.18
2018-08-18T01:32:01.646Z,939.12
2018-08-18T01:33:01.654Z,939.13
2018-08-18T01:34:01.659Z,939.13
2018-08-18T01:35:01.803Z,939.12
2018-08-18T01:36:01.987Z,939.09
2018-08-18T01:37:01.709Z,939.13
2018-08-18T01:38:01.713Z,939.11
2018-08-18T01:39:01.745Z,939.09
2018-08-18T01:40:01.734Z,939.07
2018-08-18T01:41:02.013Z,939.12
2018-08-18T01:42:01.769Z,939.14
2018-08-18T01:43:01.897Z,939.09
2018-08-18T01:44:01.774Z,939.12
2018-08-18T01:45:01.801Z,939.14
2018-08-18T01:46:02.046Z,939.10
2018-08-18T01:47:01.944Z,939.12
2018-08-18T01:48:01.833Z,939.10
2018-08-18T01:49:01.965Z,939.13
2018-08-18T01:50:01.854Z,939.13
2018-08-18T01:51:02.127Z,939.12
2018-08-18T01:52:01.879Z,939.14
2018-08-18T01:53:02.010Z,939.14
2018-08-18T01:54:02.017Z,939.16
2018-08-18T01:55:01.921Z,939.13
2018-08-18T01:56:02.242Z,939.13
2018-08-18T01:57:02.059Z,939.13
2018-08-18T01:58:02.065Z,939.16
2018-08-18T01:59:01.954Z,939.13
2018-08-18T02:00:01.960Z,939.14
2018-08-18T02:01:02.227Z,939.14
2018-08-18T02:02:01.992Z,939.17
2018-08-18T02:03:02.122Z,939.18
2018-08-18T02:04:02.009Z,939.15
2018-08-18T02:05:02.030Z,939.11
2018-08-18T02:06:02.285Z,939.14
2018-08-18T02:07:02.045Z,939.19
2018-08-18T02:08:02.047Z,939.09
2018-08-18T02:09:02.197Z,939.07
2018-08-18T02:10:02.211Z,939.07
2018-08-18T02:11:02.371Z,939.08
2018-08-18T02:12:02.114Z,939.10
2018-08-18T02:13:02.115Z,939.06
2018-08-18T02:14:02.122Z,939.06
2018-08-18T02:15:02.147Z,939.05
2018-08-18T02:16:02.531Z,939.01
2018-08-18T02:17:02.166Z,939.02
2018-08-18T02:18:02.175Z,939.01
2018-08-18T02:19:02.191Z,939.03
2018-08-18T02:20:02.398Z,939.03
2018-08-18T02:21:02.453Z,939.04
2018-08-18T02:22:02.224Z,939.01
2018-08-18T02:23:02.236Z,939.00
2018-08-18T02:24:02.373Z,939.04
2018-08-18T02:25:02.256Z,939.01
2018-08-18T02:26:02.302Z,938.99
2018-08-18T02:27:02.476Z,939.02
2018-08-18T02:28:02.411Z,939.02
2018-08-18T02:29:02.302Z,938.98
2018-08-18T02:30:02.436Z,938.96
2018-08-18T02:31:02.448Z,939.00
2018-08-18T02:32:02.585Z,938.94
2018-08-18T02:33:02.351Z,938.94
2018-08-18T02:34:02.357Z,938.95
2018-08-18T02:35:02.364Z,938.93
2018-08-18T02:36:02.386Z,938.93
2018-08-18T02:37:02.397Z,938.87
2018-08-18T02:38:02.557Z,938.87
2018-08-18T02:39:02.412Z,938.85
2018-08-18T02:40:02.619Z,938.79
2018-08-18T02:41:02.445Z,938.81
2018-08-18T02:42:02.447Z,938.80
2018-08-18T02:43:02.583Z,938.78
2018-08-18T02:44:02.779Z,938.80
2018-08-18T02:45:02.606Z,938.79
2018-08-18T02:46:02.502Z,938.79
2018-08-18T02:47:02.631Z,938.77
2018-08-18T02:48:02.517Z,938.80
2018-08-18T02:49:02.528Z,938.79
2018-08-18T02:50:02.788Z,938.77
2018-08-18T02:51:02.544Z,938.77
2018-08-18T02:52:02.563Z,938.74
2018-08-18T02:53:02.588Z,938.71
2018-08-18T02:54:02.601Z,938.72
2018-08-18T02:55:02.739Z,938.70
2018-08-18T02:56:02.612Z,938.69
2018-08-18T02:57:02.622Z,938.70
2018-08-18T02:58:02.627Z,938.72
2018-08-18T02:59:02.655Z,938.70
2018-08-18T03:00:03.009Z,938.75
2018-08-18T03:01:02.665Z,938.69
2018-08-18T03:02:02.687Z,938.71
2018-08-18T03:03:02.811Z,938.69
2018-08-18T03:04:02.831Z,938.70
2018-08-18T03:05:03.086Z,938.68
2018-08-18T03:06:02.849Z,938.69
2018-08-18T03:07:02.749Z,938.69
2018-08-18T03:08:02.810Z,938.65
2018-08-18T03:09:02.760Z,938.68
2018-08-18T03:10:03.021Z,938.68
2018-08-18T03:11:02.907Z,938.69
2018-08-18T03:12:02.798Z,938.68
2018-08-18T03:13:02.851Z,938.67
2018-08-18T03:14:02.832Z,938.68
2018-08-18T03:15:03.073Z,938.65
2018-08-18T03:16:02.964Z,938.65
2018-08-18T03:17:02.975Z,938.63
2018-08-18T03:18:02.868Z,938.66
2018-08-18T03:19:02.871Z,938.62
2018-08-18T03:20:03.263Z,938.59
2018-08-18T03:21:02.892Z,938.60
2018-08-18T03:22:02.922Z,938.58
2018-08-18T03:23:03.039Z,938.54
2018-08-18T03:24:02.918Z,938.56
2018-08-18T03:25:03.198Z,938.53
2018-08-18T03:26:03.077Z,938.51
2018-08-18T03:27:02.974Z,938.56
2018-08-18T03:28:03.103Z,938.55
2018-08-18T03:29:03.197Z,938.57
2018-08-18T03:30:03.244Z,938.54
2018-08-18T03:31:03.048Z,938.54
2018-08-18T03:32:03.022Z,938.50
2018-08-18T03:33:03.153Z,938.55
2018-08-18T03:34:03.165Z,938.54
2018-08-18T03:35:03.305Z,938.57
2018-08-18T03:36:03.195Z,938.56
2018-08-18T03:37:03.089Z,938.56
2018-08-18T03:38:03.219Z,938.56
2018-08-18T03:39:03.110Z,938.54
2018-08-18T03:40:03.368Z,938.52
2018-08-18T03:41:03.252Z,938.52
2018-08-18T03:42:03.259Z,938.50
2018-08-18T03:43:03.270Z,938.47
2018-08-18T03:44:03.286Z,938.49
2018-08-18T03:45:03.181Z,938.51
2018-08-18T03:46:03.427Z,938.49
2018-08-18T03:47:03.322Z,938.52
2018-08-18T03:48:03.204Z,938.48
2018-08-18T03:49:03.341Z,938.50
2018-08-18T03:50:03.227Z,938.50
2018-08-18T03:51:03.237Z,938.46
2018-08-18T03:52:03.556Z,938.48
2018-08-18T03:53:03.385Z,938.44
2018-08-18T03:54:03.278Z,938.48
2018-08-18T03:55:03.294Z,938.43
2018-08-18T03:56:03.296Z,938.46
2018-08-18T03:57:03.432Z,938.44
2018-08-18T03:58:03.556Z,938.43
2018-08-18T03:59:03.455Z,938.42
2018-08-18T04:00:03.342Z,938.41
2018-08-18T04:01:03.475Z,938.42
2018-08-18T04:02:03.584Z,938.42
2018-08-18T04:03:03.375Z,938.42
2018-08-18T04:04:03.767Z,938.42
2018-08-18T04:05:03.437Z,938.48
2018-08-18T04:06:03.415Z,938.41
2018-08-18T04:07:03.437Z,938.40
2018-08-18T04:08:03.556Z,938.40
2018-08-18T04:09:03.792Z,938.38
2018-08-18T04:10:03.586Z,938.41
2018-08-18T04:11:03.456Z,938.40
2018-08-18T04:12:03.483Z,938.39
2018-08-18T04:13:03.504Z,938.39
2018-08-18T04:14:03.703Z,938.38
2018-08-18T04:15:03.516Z,938.40
2018-08-18T04:16:03.526Z,938.39
2018-08-18T04:17:03.553Z,938.37
2018-08-18T04:18:03.552Z,938.35
2018-08-18T04:19:03.821Z,938.35
2018-08-18T04:20:03.582Z,938.35
2018-08-18T04:21:03.582Z,938.33
2018-08-18T04:22:03.724Z,938.34
2018-08-18T04:23:03.602Z,938.32
2018-08-18T04:24:03.997Z,938.34
2018-08-18T04:25:03.788Z,938.29
2018-08-18T04:26:03.648Z,938.29
2018-08-18T04:27:03.649Z,938.31
2018-08-18T04:28:03.672Z,938.29
2018-08-18T04:29:03.936Z,938.25
2018-08-18T04:30:03.692Z,938.28
2018-08-18T04:31:03.704Z,938.31
2018-08-18T04:32:03.716Z,938.28
2018-08-18T04:33:03.851Z,938.24
2018-08-18T04:34:04.010Z,938.26
2018-08-18T04:35:03.868Z,938.26
2018-08-18T04:36:03.761Z,938.25
2018-08-18T04:37:03.770Z,938.26
2018-08-18T04:38:03.918Z,938.24
2018-08-18T04:39:03.992Z,938.24
2018-08-18T04:40:03.797Z,938.24
2018-08-18T04:41:03.812Z,938.22
2018-08-18T04:42:03.957Z,938.21
2018-08-18T04:43:03.845Z,938.19
2018-08-18T04:44:04.054Z,938.23
2018-08-18T04:45:03.865Z,938.17
2018-08-18T04:46:04.003Z,938.18
2018-08-18T04:47:04.011Z,938.16
2018-08-18T04:48:03.907Z,938.20
2018-08-18T04:49:04.105Z,938.15
2018-08-18T04:50:03.934Z,938.20
2018-08-18T04:51:03.935Z,938.21
2018-08-18T04:52:03.950Z,938.18
2018-08-18T04:53:03.968Z,938.15
2018-08-18T04:54:04.225Z,938.17
2018-08-18T04:55:03.981Z,938.14
2018-08-18T04:56:03.990Z,938.13
2018-08-18T04:57:04.078Z,938.13
2018-08-18T04:58:04.146Z,938.09
2018-08-18T04:59:04.154Z,938.07
2018-08-18T05:00:04.233Z,938.09
2018-08-18T05:01:04.054Z,938.09
2018-08-18T05:02:04.191Z,938.08
2018-08-18T05:03:04.082Z,938.08
2018-08-18T05:04:04.208Z,938.07
2018-08-18T05:05:04.308Z,938.04
2018-08-18T05:06:04.234Z,937.97
2018-08-18T05:07:04.242Z,937.98
2018-08-18T05:08:04.127Z,937.98
2018-08-18T05:09:04.148Z,937.95
2018-08-18T05:10:04.165Z,937.94
2018-08-18T05:11:04.422Z,937.94
2018-08-18T05:12:04.177Z,937.98
2018-08-18T05:13:04.199Z,937.93
2018-08-18T05:14:04.205Z,937.93
2018-08-18T05:15:04.224Z,937.88
2018-08-18T05:16:04.351Z,937.88
2018-08-18T05:17:04.434Z,937.83
2018-08-18T05:18:04.375Z,937.86
2018-08-18T05:19:04.315Z,937.89
2018-08-18T05:20:04.310Z,937.84
2018-08-18T05:21:04.410Z,937.84
2018-08-18T05:22:04.554Z,937.85
2018-08-18T05:23:04.403Z,937.83
2018-08-18T05:24:04.328Z,937.84
2018-08-18T05:25:04.454Z,937.81
2018-08-18T05:26:04.349Z,937.83
2018-08-18T05:27:04.366Z,937.82
2018-08-18T05:28:04.619Z,937.81
2018-08-18T05:29:04.378Z,937.79
2018-08-18T05:30:04.377Z,937.77
2018-08-18T05:31:04.401Z,937.75
2018-08-18T05:32:04.545Z,937.73
2018-08-18T05:33:04.713Z,937.73
2018-08-18T05:34:04.459Z,937.74
2018-08-18T05:35:04.460Z,937.71
2018-08-18T05:36:04.467Z,937.70
2018-08-18T05:37:04.469Z,937.71
2018-08-18T05:38:04.690Z,937.69
2018-08-18T05:39:04.616Z,937.68
2018-08-18T05:40:04.515Z,937.67
2018-08-18T05:41:04.517Z,937.69
2018-08-18T05:42:04.652Z,937.71
2018-08-18T05:43:04.915Z,937.67
2018-08-18T05:44:04.558Z,937.71
2018-08-18T05:45:04.563Z,937.64
2018-08-18T05:46:04.573Z,937.63
2018-08-18T05:47:04.589Z,937.61
2018-08-18T05:48:04.807Z,937.64
2018-08-18T05:49:04.612Z,937.57
2018-08-18T05:50:04.745Z,937.56
2018-08-18T05:51:04.767Z,937.54
2018-08-18T05:52:04.769Z,937.56
2018-08-18T05:53:04.854Z,937.53
2018-08-18T05:54:04.661Z,937.54
2018-08-18T05:55:04.682Z,937.51
2018-08-18T05:56:04.702Z,937.48
2018-08-18T05:57:04.700Z,937.49
2018-08-18T05:58:04.977Z,937.47
2018-08-18T05:59:04.768Z,937.45
2018-08-18T06:00:04.741Z,937.48
2018-08-18T06:01:04.788Z,937.46
2018-08-18T06:02:04.773Z,937.45
2018-08-18T06:03:05.133Z,937.46
2018-08-18T06:04:04.790Z,937.46
2018-08-18T06:05:04.926Z,937.46
2018-08-18T06:06:04.813Z,937.47
2018-08-18T06:07:04.946Z,937.43
2018-08-18T06:08:05.160Z,937.46
2018-08-18T06:09:04.835Z,937.43
2018-08-18T06:10:04.859Z,937.42
2018-08-18T06:11:04.996Z,937.39
2018-08-18T06:12:04.887Z,937.42
2018-08-18T06:13:05.141Z,937.36
2018-08-18T06:14:05.028Z,937.35
2018-08-18T06:15:04.912Z,937.35
2018-08-18T06:16:04.914Z,937.33
2018-08-18T06:17:04.931Z,937.37
2018-08-18T06:18:04.944Z,937.34
2018-08-18T06:19:05.336Z,937.31
2018-08-18T06:20:04.967Z,937.35
2018-08-18T06:21:04.986Z,937.34
2018-08-18T06:22:05.120Z,937.35
2018-08-18T06:23:05.012Z,937.32
2018-08-18T06:24:05.348Z,937.33
2018-08-18T06:25:05.023Z,937.32
2018-08-18T06:26:05.038Z,937.30
2018-08-18T06:27:05.057Z,937.31
2018-08-18T06:28:05.185Z,937.29
2018-08-18T06:29:05.274Z,937.32
2018-08-18T06:30:05.083Z,937.29
2018-08-18T06:31:05.106Z,937.31
2018-08-18T06:32:05.231Z,937.28
2018-08-18T06:33:05.117Z,937.31
2018-08-18T06:34:05.385Z,937.30
2018-08-18T06:35:05.200Z,937.30
2018-08-18T06:36:05.189Z,937.32
2018-08-18T06:37:05.293Z,937.27
2018-08-18T06:38:05.180Z,937.32
2018-08-18T06:39:05.516Z,937.27
2018-08-18T06:40:05.199Z,937.25
2018-08-18T06:41:05.278Z,937.23
2018-08-18T06:42:05.226Z,937.27
2018-08-18T06:43:05.232Z,937.23
2018-08-18T06:44:05.452Z,937.21
2018-08-18T06:45:05.254Z,937.16
2018-08-18T06:46:05.391Z,937.14
2018-08-18T06:47:05.405Z,937.16
2018-08-18T06:48:05.308Z,937.12
2018-08-18T06:49:05.549Z,937.11
2018-08-18T06:50:05.306Z,937.08
2018-08-18T06:51:05.450Z,937.10
2018-08-18T06:52:05.461Z,937.06
2018-08-18T06:53:05.347Z,937.11
2018-08-18T06:54:05.574Z,937.13
2018-08-18T06:55:05.617Z,937.11
2018-08-18T06:56:05.380Z,937.12
2018-08-18T06:57:05.408Z,937.11
2018-08-18T06:58:05.521Z,937.11
2018-08-18T06:59:05.731Z,937.14
2018-08-18T07:00:05.414Z,937.12
2018-08-18T07:01:05.555Z,937.13
2018-08-18T07:02:05.567Z,937.10
2018-08-18T07:03:05.454Z,937.15
2018-08-18T07:04:05.660Z,937.14
2018-08-18T07:05:05.598Z,937.15
2018-08-18T07:06:05.607Z,937.13
2018-08-18T07:07:05.623Z,937.13
2018-08-18T07:08:05.630Z,937.12
2018-08-18T07:09:05.892Z,937.09
2018-08-18T07:10:05.527Z,937.07
2018-08-18T07:11:05.660Z,937.09
2018-08-18T07:12:05.550Z,937.10
2018-08-18T07:13:05.558Z,937.09
2018-08-18T07:14:05.941Z,937.09
2018-08-18T07:15:05.576Z,937.08
2018-08-18T07:16:05.601Z,937.06
2018-08-18T07:17:05.596Z,937.08
2018-08-18T07:18:05.739Z,937.07
2018-08-18T07:19:05.891Z,937.09
2018-08-18T07:20:05.637Z,937.11
2018-08-18T07:21:05.651Z,937.13
2018-08-18T07:22:05.657Z,937.13
2018-08-18T07:23:05.787Z,937.10
2018-08-18T07:24:05.884Z,937.11
2018-08-18T07:25:05.681Z,937.06
2018-08-18T07:26:05.701Z,937.09
2018-08-18T07:27:05.835Z,937.10
2018-08-18T07:28:05.763Z,937.12
2018-08-18T07:29:06.105Z,937.10
2018-08-18T07:30:05.862Z,937.13
2018-08-18T07:31:05.745Z,937.13
2018-08-18T07:32:05.768Z,937.15
2018-08-18T07:33:05.891Z,937.14
2018-08-18T07:34:06.086Z,937.17
2018-08-18T07:35:05.789Z,937.17
2018-08-18T07:36:05.926Z,937.18
2018-08-18T07:37:05.981Z,937.19
2018-08-18T07:38:05.841Z,937.20
2018-08-18T07:39:06.008Z,937.21
2018-08-18T07:40:05.840Z,937.24
2018-08-18T07:41:05.860Z,937.23
2018-08-18T07:42:06.067Z,937.24
2018-08-18T07:43:05.872Z,937.20
2018-08-18T07:44:06.016Z,937.22
2018-08-18T07:45:06.024Z,937.23
2018-08-18T07:46:05.912Z,937.23
2018-08-18T07:47:06.120Z,937.20
2018-08-18T07:48:06.193Z,937.23
2018-08-18T07:49:05.938Z,937.21
2018-08-18T07:50:05.953Z,937.20
2018-08-18T07:51:05.973Z,937.20
2018-08-18T07:52:06.223Z,937.20
2018-08-18T07:53:06.019Z,937.15
2018-08-18T07:54:06.120Z,937.16
2018-08-18T07:55:06.016Z,937.14
2018-08-18T07:56:06.014Z,937.15
2018-08-18T07:57:06.262Z,937.16
2018-08-18T07:58:06.034Z,937.16
2018-08-18T07:59:06.057Z,937.13
2018-08-18T08:00:06.238Z,937.10
2018-08-18T08:01:06.064Z,937.12
2018-08-18T08:02:06.287Z,937.11
2018-08-18T08:03:06.211Z,937.15
2018-08-18T08:04:06.101Z,937.10
2018-08-18T08:05:06.289Z,937.18
2018-08-18T08:06:06.128Z,937.13
2018-08-18T08:07:06.561Z,937.15
2018-08-18T08:08:06.259Z,937.16
2018-08-18T08:09:06.157Z,937.20
2018-08-18T08:10:06.335Z,937.19
2018-08-18T08:11:06.297Z,937.16
2018-08-18T08:12:06.175Z,937.18
2018-08-18T08:13:06.479Z,937.15
2018-08-18T08:14:06.197Z,937.19
2018-08-18T08:15:06.218Z,937.21
2018-08-18T08:16:06.221Z,937.17
2018-08-18T08:17:06.245Z,937.20
2018-08-18T08:18:06.607Z,937.21
2018-08-18T08:19:06.255Z,937.20
2018-08-18T08:20:06.269Z,937.25
2018-08-18T08:21:06.281Z,937.22
2018-08-18T08:22:06.286Z,937.20
2018-08-18T08:23:06.423Z,937.18
2018-08-18T08:24:06.734Z,937.18
2018-08-18T08:25:06.437Z,937.21
2018-08-18T08:26:06.318Z,937.22
2018-08-18T08:27:06.338Z,937.21
2018-08-18T08:28:06.474Z,937.25
2018-08-18T08:29:06.783Z,937.25
2018-08-18T08:30:06.494Z,937.23
2018-08-18T08:31:06.373Z,937.25
2018-08-18T08:32:06.391Z,937.22
2018-08-18T08:33:06.392Z,937.24
2018-08-18T08:34:06.535Z,937.27
2018-08-18T08:35:06.679Z,937.29
2018-08-18T08:36:06.552Z,937.28
2018-08-18T08:37:06.445Z,937.34
2018-08-18T08:38:06.571Z,937.31
2018-08-18T08:39:06.585Z,937.34
2018-08-18T08:40:06.469Z,937.36
2018-08-18T08:41:06.806Z,937.40
2018-08-18T08:42:06.618Z,937.41
2018-08-18T08:43:06.518Z,937.40
2018-08-18T08:44:06.508Z,937.37
2018-08-18T08:45:06.648Z,937.40
2018-08-18T08:46:06.658Z,937.39
2018-08-18T08:47:06.871Z,937.39
2018-08-18T08:48:06.559Z,937.38
2018-08-18T08:49:06.732Z,937.41
2018-08-18T08:50:06.574Z,937.41
2018-08-18T08:51:06.602Z,937.43
2018-08-18T08:52:06.616Z,937.41
2018-08-18T08:53:06.858Z,937.43
2018-08-18T08:54:06.618Z,937.48
2018-08-18T08:55:06.748Z,937.49
2018-08-18T08:56:06.629Z,937.50
2018-08-18T08:57:06.653Z,937.49
2018-08-18T08:58:07.034Z,937.47
2018-08-18T08:59:06.677Z,937.50
2018-08-18T09:00:06.691Z,937.51
2018-08-18T09:01:06.692Z,937.53
2018-08-18T09:02:06.699Z,937.54
2018-08-18T09:03:06.910Z,937.58
2018-08-18T09:04:06.712Z,937.55
2018-08-18T09:05:06.725Z,937.54
2018-08-18T09:06:06.737Z,937.57
2018-08-18T09:07:06.753Z,937.59
2018-08-18T09:08:06.912Z,937.60
2018-08-18T09:09:06.890Z,937.60
2018-08-18T09:10:06.950Z,937.63
2018-08-18T09:11:06.799Z,937.61
2018-08-18T09:12:07.052Z,937.62
2018-08-18T09:13:06.932Z,937.63
2018-08-18T09:14:06.807Z,937.61
2018-08-18T09:15:06.826Z,937.60
2018-08-18T09:16:06.845Z,937.65
2018-08-18T09:17:07.111Z,937.67
2018-08-18T09:18:06.902Z,937.65
2018-08-18T09:19:06.996Z,937.71
2018-08-18T09:20:07.013Z,937.72
2018-08-18T09:21:06.939Z,937.76
2018-08-18T09:22:07.096Z,937.79
2018-08-18T09:23:06.966Z,937.80
2018-08-18T09:24:06.919Z,937.82
2018-08-18T09:25:07.060Z,937.82
2018-08-18T09:26:07.078Z,937.82
2018-08-18T09:27:07.279Z,937.88
2018-08-18T09:28:07.097Z,937.90
2018-08-18T09:29:07.099Z,937.92
2018-08-18T09:30:07.111Z,937.91
2018-08-18T09:31:07.128Z,937.93
2018-08-18T09:32:07.014Z,937.93
2018-08-18T09:33:07.222Z,937.93
2018-08-18T09:34:07.040Z,937.95
2018-08-18T09:35:07.043Z,938.00
2018-08-18T09:36:07.186Z,937.98
2018-08-18T09:37:07.082Z,938.02
2018-08-18T09:38:07.391Z,937.99
2018-08-18T09:39:07.075Z,938.02
2018-08-18T09:40:07.213Z,938.02
2018-08-18T09:41:07.102Z,938.05
2018-08-18T09:42:07.238Z,938.04
2018-08-18T09:43:07.277Z,938.05
2018-08-18T09:44:07.262Z,938.04
2018-08-18T09:45:07.465Z,938.05
2018-08-18T09:46:07.276Z,938.05
2018-08-18T09:47:07.163Z,938.04
2018-08-18T09:48:07.176Z,938.02
2018-08-18T09:49:07.190Z,938.04
2018-08-18T09:50:07.343Z,938.02
2018-08-18T09:51:07.249Z,938.02
2018-08-18T09:52:07.596Z,938.02
2018-08-18T09:53:07.355Z,938.01
2018-08-18T09:54:07.264Z,937.98
2018-08-18T09:55:07.383Z,938.00
2018-08-18T09:56:07.387Z,938.06
2018-08-18T09:57:07.463Z,938.05
2018-08-18T09:58:07.277Z,938.03
2018-08-18T09:59:07.444Z,938.06
2018-08-18T10:00:07.430Z,938.03
2018-08-18T10:01:07.322Z,938.09
2018-08-18T10:02:07.324Z,938.08
2018-08-18T10:03:07.592Z,938.08
2018-08-18T10:04:07.361Z,938.09
2018-08-18T10:05:07.486Z,938.11
2018-08-18T10:06:07.378Z,938.10
2018-08-18T10:07:07.396Z,938.14
2018-08-18T10:08:07.766Z,938.14
2018-08-18T10:09:07.402Z,938.14
2018-08-18T10:10:07.412Z,938.22
2018-08-18T10:11:07.551Z,938.18
2018-08-18T10:12:07.567Z,938.20
2018-08-18T10:13:07.696Z,938.21
2018-08-18T10:14:07.468Z,938.21
2018-08-18T10:15:07.599Z,938.23
2018-08-18T10:16:07.475Z,938.24
2018-08-18T10:17:07.516Z,938.21
2018-08-18T10:18:07.728Z,938.25
2018-08-18T10:19:07.568Z,938.23
2018-08-18T10:20:07.539Z,938.24
2018-08-18T10:21:07.673Z,938.25
2018-08-18T10:22:07.683Z,938.31
2018-08-18T10:23:07.822Z,938.27
2018-08-18T10:24:07.588Z,938.29
2018-08-18T10:25:07.723Z,938.29
2018-08-18T10:26:07.622Z,938.29
2018-08-18T10:27:07.820Z,938.28
2018-08-18T10:28:07.794Z,938.23
2018-08-18T10:29:07.925Z,938.25
2018-08-18T10:30:07.800Z,938.28
2018-08-18T10:31:07.696Z,938.28
2018-08-18T10:32:07.695Z,938.32
2018-08-18T10:33:07.840Z,938.33
2018-08-18T10:34:08.015Z,938.35
2018-08-18T10:35:07.873Z,938.34
2018-08-18T10:36:07.778Z,938.36
2018-08-18T10:37:07.777Z,938.38
2018-08-18T10:38:07.784Z,938.39
2018-08-18T10:39:08.077Z,938.41
2018-08-18T10:40:07.943Z,938.36
2018-08-18T10:41:07.958Z,938.41
2018-08-18T10:42:07.956Z,938.42
2018-08-18T10:43:08.104Z,938.43
2018-08-18T10:44:07.879Z,938.43
2018-08-18T10:45:07.893Z,938.47
2018-08-18T10:46:07.912Z,938.53
2018-08-18T10:47:08.048Z,938.50
2018-08-18T10:48:08.265Z,938.51
2018-08-18T10:49:07.956Z,938.53
2018-08-18T10:50:07.969Z,938.58
2018-08-18T10:51:07.991Z,938.63
2018-08-18T10:52:08.008Z,938.57
2018-08-18T10:53:08.349Z,938.56
2018-08-18T10:54:08.064Z,938.57
2018-08-18T10:55:08.181Z,938.55
2018-08-18T10:56:08.193Z,938.60
2018-08-18T10:57:08.092Z,938.60
2018-08-18T10:58:08.431Z,938.56
2018-08-18T10:59:08.248Z,938.60
2018-08-18T11:00:08.130Z,938.60
2018-08-18T11:01:08.190Z,938.61
2018-08-18T11:02:08.177Z,938.65
2018-08-18T11:03:08.350Z,938.58
2018-08-18T11:04:08.207Z,938.60
2018-08-18T11:05:08.219Z,938.63
2018-08-18T11:06:08.230Z,938.57
2018-08-18T11:07:08.526Z,938.62
2018-08-18T11:08:08.266Z,938.63
2018-08-18T11:09:08.333Z,938.60
2018-08-18T11:10:08.308Z,938.62
2018-08-18T11:11:08.568Z,938.67
2018-08-18T11:12:08.341Z,938.70
2018-08-18T11:13:08.478Z,938.71
2018-08-18T11:14:08.406Z,938.67
2018-08-18T11:15:08.397Z,938.70
2018-08-18T11:16:08.647Z,938.72
2018-08-18T11:17:08.426Z,938.75
2018-08-18T11:18:08.440Z,938.79
2018-08-18T11:19:08.577Z,938.75
2018-08-18T11:20:08.590Z,938.76
2018-08-18T11:21:08.729Z,938.82
2018-08-18T11:22:08.623Z,938.79
2018-08-18T11:23:08.524Z,938.84
2018-08-18T11:24:08.658Z,938.84
2018-08-18T11:25:08.674Z,938.79
2018-08-18T11:26:08.763Z,938.83
2018-08-18T11:27:08.580Z,938.81
2018-08-18T11:28:08.641Z,938.83
2018-08-18T11:29:08.647Z,938.84
2018-08-18T11:30:08.617Z,938.86
2018-08-18T11:31:08.843Z,938.83
2018-08-18T11:32:08.660Z,938.82
2018-08-18T11:33:08.699Z,938.84
2018-08-18T11:34:08.691Z,938.85
2018-08-18T11:35:08.767Z,938.84
2018-08-18T11:36:08.988Z,938.83
2018-08-18T11:37:09.021Z,938.84
2018-08-18T11:38:08.748Z,938.84
2018-08-18T11:39:08.767Z,938.84
2018-08-18T11:40:08.784Z,938.84
2018-08-18T11:41:08.783Z,938.85
2018-08-18T11:42:09.099Z,938.91
2018-08-18T11:43:08.939Z,938.90
2018-08-18T11:44:08.832Z,938.88
2018-08-18T11:45:08.864Z,938.96
2018-08-18T11:46:08.855Z,938.93
2018-08-18T11:47:09.017Z,938.92
2018-08-18T11:48:09.090Z,938.97
2018-08-18T11:49:08.897Z,938.92
2018-08-18T11:50:09.042Z,938.89
2018-08-18T11:51:09.055Z,938.95
2018-08-18T11:52:08.952Z,938.95
2018-08-18T11:53:08.963Z,938.97
2018-08-18T11:54:09.288Z,938.94
2018-08-18T11:55:09.115Z,938.98
2018-08-18T11:56:09.014Z,938.99
2018-08-18T11:57:09.027Z,939.02
2018-08-18T11:58:09.034Z,939.03
2018-08-18T11:59:09.357Z,939.03
2018-08-18T12:00:09.060Z,939.01
2018-08-18T12:01:09.164Z,939.01
2018-08-18T12:02:09.096Z,939.02
2018-08-18T12:03:09.122Z,939.04
2018-08-18T12:04:09.548Z,939.06
2018-08-18T12:05:09.144Z,939.11
2018-08-18T12:06:09.199Z,939.11
2018-08-18T12:07:09.292Z,939.06
2018-08-18T12:08:09.232Z,939.15
2018-08-18T12:09:09.322Z,939.07
2018-08-18T12:10:09.539Z,939.07
2018-08-18T12:11:09.411Z,939.08
2018-08-18T12:12:09.372Z,939.13
2018-08-18T12:13:09.263Z,939.14
2018-08-18T12:14:09.401Z,939.14
2018-08-18T12:15:09.298Z,939.14
2018-08-18T12:16:09.542Z,939.18
2018-08-18T12:17:09.370Z,939.16
2018-08-18T12:18:09.344Z,939.18
2018-08-18T12:19:09.349Z,939.18
2018-08-18T12:20:09.373Z,939.23
2018-08-18T12:21:09.619Z,939.22
2018-08-18T12:22:09.405Z,939.23
2018-08-18T12:23:09.538Z,939.22
2018-08-18T12:24:09.432Z,939.25
2018-08-18T12:25:09.565Z,939.27
2018-08-18T12:26:09.707Z,939.23
2018-08-18T12:27:09.479Z,939.22
2018-08-18T12:28:09.614Z,939.29