createdAt,value
2018-09-30T00:00:23.188Z,9.53
2018-09-30T00:02:51.689Z,9.47
2018-09-30T00:05:20.194Z,10.97
2018-09-30T00:07:48.734Z,8.80
2018-09-30T00:10:17.379Z,9.70
2018-09-30T00:12:45.893Z,7.77
2018-09-30T00:15:15.111Z,7.90
2018-09-30T00:17:44.101Z,5.70
2018-09-30T00:20:12.641Z,8.87
2018-09-30T00:22:41.211Z,9.43
2018-09-30T00:25:14.857Z,11.27
2018-09-30T00:27:43.424Z,5.97
2018-09-30T00:30:11.988Z,7.73
2018-09-30T00:32:40.519Z,10.00
2018-09-30T00:35:09.054Z,8.70
2018-09-30T00:37:37.622Z,8.63
2018-09-30T00:40:06.288Z,8.20
2018-09-30T00:42:34.858Z,16.17
2018-09-30T00:45:04.476Z,5.90
2018-09-30T00:47:33.042Z,8.47
2018-09-30T00:50:04.540Z,8.67
2018-09-30T00:52:33.045Z,7.97
2018-09-30T00:55:02.814Z,10.43
2018-09-30T00:57:31.974Z,10.90
2018-09-30T01:00:00.494Z,12.73
2018-09-30T01:02:28.998Z,17.67
2018-09-30T01:04:57.534Z,16.43
2018-09-30T01:07:26.033Z,21.27
2018-09-30T01:09:54.594Z,22.43
2018-09-30T01:12:23.089Z,29.10
2018-09-30T01:14:51.607Z,28.87
2018-09-30T01:17:20.235Z,31.53
2018-09-30T01:19:48.746Z,26.27
2018-09-30T01:22:17.296Z,23.17
2018-09-30T01:24:45.821Z,18.37
2018-09-30T01:27:14.343Z,17.63
2018-09-30T01:29:43.538Z,16.33
2018-09-30T01:32:12.053Z,19.87
2018-09-30T01:34:40.588Z,18.33
2018-09-30T01:37:11.060Z,17.60
2018-09-30T01:39:39.624Z,20.87
2018-09-30T01:42:08.193Z,26.30
2018-09-30T01:44:37.089Z,22.40
2018-09-30T01:47:05.605Z,20.73
2018-09-30T01:49:34.137Z,24.30
2018-09-30T01:52:14.109Z,26.93
2018-09-30T01:54:42.633Z,20.70
2018-09-30T01:57:11.181Z,23.67
2018-09-30T01:59:39.900Z,19.10
2018-09-30T02:02:08.393Z,14.80
2018-09-30T02:04:36.922Z,13.97
2018-09-30T02:07:05.582Z,13.37
2018-09-30T02:09:34.121Z,11.93
2018-09-30T02:12:03.999Z,12.30
2018-09-30T02:14:32.786Z,11.00
2018-09-30T02:17:02.742Z,12.17
2018-09-30T02:19:31.483Z,13.30
2018-09-30T02:22:00.000Z,11.40
2018-09-30T02:24:28.561Z,15.13
2018-09-30T02:26:57.105Z,10.83
2018-09-30T02:29:25.620Z,13.93
2018-09-30T02:31:54.149Z,12.57
2018-09-30T02:34:22.669Z,13.67
2018-09-30T02:36:51.237Z,12.37
2018-09-30T02:39:19.841Z,10.47
2018-09-30T02:41:48.371Z,10.13
2018-09-30T02:44:16.893Z,12.10
2018-09-30T02:46:45.418Z,10.83
2018-09-30T02:49:13.951Z,12.30
2018-09-30T02:51:42.818Z,9.40
2018-09-30T02:54:11.314Z,11.47
2018-09-30T02:56:39.835Z,8.60
2018-09-30T02:59:08.611Z,12.90
2018-09-30T03:01:37.408Z,10.73
2018-09-30T03:04:06.230Z,10.23
2018-09-30T03:06:39.797Z,8.93
2018-09-30T03:09:18.085Z,13.13
2018-09-30T03:11:46.673Z,8.93
2018-09-30T03:14:16.147Z,9.07
2018-09-30T03:16:49.594Z,7.53
2018-09-30T03:19:18.117Z,12.37
2018-09-30T03:21:46.703Z,9.47
2018-09-30T03:24:15.273Z,11.37
2018-09-30T03:26:43.883Z,10.30
2018-09-30T03:29:12.427Z,9.50
2018-09-30T03:31:40.989Z,8.30
2018-09-30T03:34:09.545Z,9.97
2018-09-30T03:36:38.160Z,14.17
2018-09-30T03:39:08.163Z,10.37
2018-09-30T03:41:36.809Z,15.10
2018-09-30T03:44:05.566Z,10.87
2018-09-30T03:46:34.130Z,12.03
2018-09-30T03:49:04.125Z,10.10
2018-09-30T03:51:32.611Z,10.00
2018-09-30T03:54:03.114Z,11.57
2018-09-30T03:56:32.506Z,10.57
2018-09-30T03:59:02.785Z,9.83
2018-09-30T04:01:31.319Z,13.43
2018-09-30T04:03:59.856Z,16.07
2018-09-30T04:06:28.369Z,11.90
2018-09-30T04:08:57.188Z,12.67
2018-09-30T04:11:25.709Z,14.83
2018-09-30T04:13:54.753Z,12.23
2018-09-30T04:16:23.253Z,10.97
2018-09-30T04:18:51.777Z,10.50
2018-09-30T04:21:20.550Z,13.07
2018-09-30T04:23:49.082Z,9.77
2018-09-30T04:26:17.610Z,9.07
2018-09-30T04:28:46.110Z,8.47
2018-09-30T04:31:14.652Z,14.20
2018-09-30T04:33:43.145Z,7.10
2018-09-30T04:36:11.949Z,8.00
2018-09-30T04:38:40.441Z,9.63
2018-09-30T04:41:09.350Z,7.00
2018-09-30T04:43:37.919Z,7.13
2018-09-30T04:46:06.724Z,8.17
2018-09-30T04:48:35.277Z,8.73
2018-09-30T04:51:05.515Z,6.70
2018-09-30T04:53:34.405Z,7.67
2018-09-30T04:56:04.514Z,8.73
2018-09-30T04:58:33.003Z,10.33
2018-09-30T05:01:02.691Z,10.10
2018-09-30T05:03:31.421Z,7.40
2018-09-30T05:05:59.907Z,8.37
2018-09-30T05:08:28.471Z,8.47
2018-09-30T05:10:56.973Z,8.57
2018-09-30T05:13:25.498Z,6.63
2018-09-30T05:15:54.093Z,9.40
2018-09-30T05:18:22.657Z,8.97
2018-09-30T05:20:51.208Z,8.53
2018-09-30T05:23:19.871Z,6.57
2018-09-30T05:25:48.808Z,7.00
2018-09-30T05:28:17.251Z,7.77
2018-09-30T05:30:45.801Z,7.93
2018-09-30T05:33:14.404Z,7.47
2018-09-30T05:35:42.912Z,7.87
2018-09-30T05:38:11.479Z,9.87
2018-09-30T05:40:40.444Z,10.83
2018-09-30T05:43:08.969Z,9.37
2018-09-30T05:45:37.506Z,5.90
2018-09-30T05:48:06.113Z,8.50
2018-09-30T05:50:34.672Z,6.10
2018-09-30T05:53:04.912Z,8.07
2018-09-30T05:55:33.552Z,8.30
2018-09-30T05:58:03.790Z,7.13
2018-09-30T06:00:32.298Z,9.13
2018-09-30T06:03:00.782Z,9.13
2018-09-30T06:05:29.287Z,8.80
2018-09-30T06:07:57.887Z,8.17
2018-09-30T06:10:26.514Z,8.87
2018-09-30T06:12:55.039Z,9.57
2018-09-30T06:15:23.877Z,11.03
2018-09-30T06:17:52.413Z,12.43
2018-09-30T06:20:20.962Z,8.60
2018-09-30T06:22:49.762Z,6.63
2018-09-30T06:25:18.248Z,10.60
2018-09-30T06:27:46.857Z,11.13
2018-09-30T06:30:15.389Z,7.37
2018-09-30T06:32:43.985Z,10.00
2018-09-30T06:35:12.488Z,8.93
2018-09-30T06:37:41.080Z,11.10
2018-09-30T06:40:10.008Z,14.67
2018-09-30T06:42:38.557Z,13.57
2018-09-30T06:45:07.140Z,13.63
2018-09-30T06:47:35.628Z,13.80
2018-09-30T06:50:05.707Z,11.50
2018-09-30T06:52:34.231Z,10.60
2018-09-30T06:55:04.521Z,12.03
2018-09-30T06:57:33.158Z,14.57
2018-09-30T07:00:02.801Z,15.90
2018-09-30T07:02:31.556Z,14.73
2018-09-30T07:05:00.531Z,12.87
2018-09-30T07:07:29.009Z,12.53
2018-09-30T07:09:57.544Z,12.77
2018-09-30T07:12:26.032Z,13.80
2018-09-30T07:14:54.570Z,10.97
2018-09-30T07:17:23.336Z,15.70
2018-09-30T07:19:52.193Z,14.80
2018-09-30T07:22:20.719Z,12.70
2018-09-30T07:24:49.262Z,15.50
2018-09-30T07:27:17.752Z,14.67
2018-09-30T07:29:46.583Z,13.93
2018-09-30T07:32:15.174Z,13.40
2018-09-30T07:34:43.701Z,13.47
2018-09-30T07:37:12.275Z,12.77
2018-09-30T07:39:40.790Z,13.70
2018-09-30T07:42:11.066Z,14.23
2018-09-30T07:44:39.585Z,12.00
2018-09-30T07:47:08.137Z,15.37
2018-09-30T07:49:36.679Z,12.67
2018-09-30T07:52:05.936Z,11.47
2018-09-30T07:54:34.441Z,12.47
2018-09-30T07:57:05.644Z,13.17
2018-09-30T07:59:34.172Z,14.00
2018-09-30T08:02:03.727Z,16.23
2018-09-30T08:04:32.337Z,16.30
2018-09-30T08:07:00.962Z,11.60
2018-09-30T08:09:29.478Z,14.90
2018-09-30T08:11:58.050Z,14.67
2018-09-30T08:14:26.570Z,12.73
2018-09-30T08:16:55.496Z,11.60
2018-09-30T08:19:24.172Z,13.50
2018-09-30T08:21:52.792Z,14.33
2018-09-30T08:24:21.495Z,14.00
2018-09-30T08:26:49.921Z,12.37
2018-09-30T08:29:18.484Z,11.93
2018-09-30T08:31:47.676Z,14.40
2018-09-30T08:34:16.176Z,12.37
2018-09-30T08:36:44.728Z,12.90
2018-09-30T08:39:13.913Z,11.00
2018-09-30T08:41:42.614Z,14.73
2018-09-30T08:44:11.222Z,12.10
2018-09-30T08:46:39.684Z,10.70
2018-09-30T08:49:08.240Z,12.60
2018-09-30T08:51:36.751Z,12.07
2018-09-30T08:54:05.962Z,12.40
2018-09-30T08:56:34.464Z,10.60
2018-09-30T08:59:05.389Z,10.77
2018-09-30T09:01:33.950Z,12.47
2018-09-30T09:04:05.036Z,10.17
2018-09-30T09:06:33.517Z,13.17
2018-09-30T09:09:05.078Z,9.80
2018-09-30T09:11:33.615Z,11.33
2018-09-30T09:14:04.292Z,8.13
2018-09-30T09:16:32.852Z,17.33
2018-09-30T09:19:04.591Z,13.10
2018-09-30T09:21:33.121Z,10.53
2018-09-30T09:24:02.811Z,10.20
2018-09-30T09:26:31.333Z,13.43
2018-09-30T09:28:59.848Z,10.37
2018-09-30T09:31:28.542Z,11.57
2018-09-30T09:33:57.086Z,11.53
2018-09-30T09:36:25.593Z,14.53
2018-09-30T09:38:54.131Z,14.07
2018-09-30T09:41:22.657Z,10.53
2018-09-30T09:43:51.236Z,15.13
2018-09-30T09:46:19.744Z,8.43
2018-09-30T09:48:48.442Z,9.77
2018-09-30T09:51:16.943Z,9.90
2018-09-30T09:53:45.519Z,10.43
2018-09-30T09:56:14.608Z,9.63
2018-09-30T09:58:43.141Z,10.23
2018-09-30T10:01:11.716Z,14.63
2018-09-30T10:03:40.281Z,10.13
2018-09-30T10:06:08.828Z,12.40
2018-09-30T10:08:37.457Z,15.60
2018-09-30T10:11:05.986Z,11.60
2018-09-30T10:13:34.479Z,12.60
2018-09-30T10:16:04.858Z,11.83
2018-09-30T10:18:33.409Z,20.73
2018-09-30T10:21:03.305Z,13.20
2018-09-30T10:23:35.338Z,11.47
2018-09-30T10:26:06.556Z,10.50
2018-09-30T10:28:35.103Z,15.00
2018-09-30T10:31:06.644Z,10.87
2018-09-30T10:33:35.182Z,12.37
2018-09-30T10:36:05.927Z,14.43
2018-09-30T10:38:34.766Z,13.27
2018-09-30T10:41:04.733Z,11.57
2018-09-30T10:43:33.247Z,10.47
2018-09-30T10:46:04.968Z,12.47
2018-09-30T10:48:33.666Z,11.40
2018-09-30T10:51:03.777Z,11.40
2018-09-30T10:53:32.349Z,12.53
2018-09-30T10:56:03.930Z,13.50
2018-09-30T10:58:32.410Z,9.80
2018-09-30T11:01:00.928Z,10.60
2018-09-30T11:03:29.577Z,11.60
2018-09-30T11:05:58.076Z,11.50
2018-09-30T11:08:26.594Z,15.63
2018-09-30T11:10:55.153Z,13.20
2018-09-30T11:13:23.679Z,9.53
2018-09-30T11:15:52.189Z,10.90
2018-09-30T11:18:20.738Z,9.30
2018-09-30T11:20:49.255Z,13.47
2018-09-30T11:23:17.849Z,10.73
2018-09-30T11:25:46.492Z,10.37
2018-09-30T11:28:14.978Z,9.83
2018-09-30T11:30:43.559Z,13.57
2018-09-30T11:33:12.573Z,9.30
2018-09-30T11:35:41.120Z,11.27
2018-09-30T11:38:09.939Z,12.63
2018-09-30T11:40:38.427Z,14.90
2018-09-30T11:43:06.974Z,10.57
2018-09-30T11:45:35.518Z,12.30
2018-09-30T11:48:05.145Z,10.90
2018-09-30T11:50:33.743Z,14.20
2018-09-30T11:53:04.533Z,10.87
2018-09-30T11:55:33.298Z,15.27
2018-09-30T11:58:05.130Z,15.83
2018-09-30T12:00:33.957Z,10.57
2018-09-30T12:03:04.751Z,9.57
2018-09-30T12:05:33.307Z,12.83
2018-09-30T12:08:02.862Z,12.63
2018-09-30T12:10:31.389Z,11.27
2018-09-30T12:12:59.889Z,11.10
2018-09-30T12:15:28.691Z,13.23
2018-09-30T12:17:57.344Z,9.07
2018-09-30T12:20:25.961Z,9.60
2018-09-30T12:22:54.516Z,12.83
2018-09-30T12:25:23.021Z,8.63
2018-09-30T12:27:51.728Z,10.30
2018-09-30T12:30:20.277Z,7.20
2018-09-30T12:32:48.798Z,10.00
2018-09-30T12:35:17.302Z,8.23
2018-09-30T12:37:45.912Z,11.40
2018-09-30T12:40:14.432Z,10.63
2018-09-30T12:42:43.266Z,10.97
2018-09-30T12:45:11.790Z,8.70
2018-09-30T12:47:40.576Z,10.00
2018-09-30T12:50:09.184Z,11.60
2018-09-30T12:52:37.681Z,7.20
2018-09-30T12:55:06.375Z,9.90
2018-09-30T12:57:34.956Z,10.43
2018-09-30T13:00:05.409Z,9.53
2018-09-30T13:02:34.023Z,8.87
2018-09-30T13:05:03.866Z,10.70
2018-09-30T13:07:32.388Z,9.37
2018-09-30T13:10:04.698Z,9.60
2018-09-30T13:12:33.269Z,7.07
2018-09-30T13:15:03.289Z,7.83
2018-09-30T13:17:31.819Z,11.83
2018-09-30T13:20:00.366Z,11.60
2018-09-30T13:22:28.958Z,9.73
2018-09-30T13:24:57.496Z,10.27
2018-09-30T13:27:26.038Z,9.80
2018-09-30T13:29:54.735Z,9.33
2018-09-30T13:32:23.295Z,8.87
2018-09-30T13:34:51.861Z,12.47
2018-09-30T13:37:20.496Z,9.70
2018-09-30T13:39:49.094Z,11.43
2018-09-30T13:42:17.689Z,10.20
2018-09-30T13:44:46.179Z,9.07
2018-09-30T13:47:14.703Z,11.10
2018-09-30T13:49:43.213Z,10.47
2018-09-30T13:52:11.859Z,10.27
2018-09-30T13:54:40.377Z,9.50
2018-09-30T13:57:08.986Z,10.90
2018-09-30T13:59:37.756Z,9.27
2018-09-30T14:02:06.347Z,8.10
2018-09-30T14:04:34.877Z,12.67
2018-09-30T14:07:05.338Z,16.97
2018-09-30T14:09:34.257Z,10.77
2018-09-30T14:12:04.456Z,11.53
2018-09-30T14:14:33.402Z,9.70
2018-09-30T14:17:03.836Z,11.87
2018-09-30T14:19:32.333Z,13.20
2018-09-30T14:22:00.956Z,9.10
2018-09-30T14:24:29.480Z,9.90
2018-09-30T14:26:58.253Z,14.43
2018-09-30T14:29:26.819Z,10.87
2018-09-30T14:31:55.494Z,13.57
2018-09-30T14:34:24.056Z,11.40
2018-09-30T14:36:52.610Z,9.20
2018-09-30T14:39:21.118Z,12.83
2018-09-30T14:41:49.650Z,10.60
2018-09-30T14:44:18.182Z,11.67
2018-09-30T14:46:46.841Z,13.07
2018-09-30T14:49:15.369Z,10.00
2018-09-30T14:51:43.953Z,10.60
2018-09-30T14:54:12.661Z,9.70
2018-09-30T14:56:41.538Z,12.13
2018-09-30T14:59:10.069Z,9.40
2018-09-30T15:01:38.593Z,10.40
2018-09-30T15:04:07.149Z,15.67
2018-09-30T15:06:35.868Z,10.27
2018-09-30T15:09:08.048Z,11.73
2018-09-30T15:11:37.553Z,17.57
2018-09-30T15:14:06.225Z,11.17
2018-09-30T15:16:34.816Z,11.93
2018-09-30T15:19:04.391Z,10.70
2018-09-30T15:21:32.951Z,11.47
2018-09-30T15:24:03.111Z,9.87
2018-09-30T15:26:31.626Z,11.90
2018-09-30T15:29:00.527Z,8.13
2018-09-30T15:31:29.109Z,10.50
2018-09-30T15:33:57.647Z,8.53
2018-09-30T15:36:26.511Z,11.40
2018-09-30T15:38:55.086Z,10.50
2018-09-30T15:41:23.698Z,9.97
2018-09-30T15:43:52.221Z,8.73
2018-09-30T15:46:20.765Z,10.80
2018-09-30T15:48:49.655Z,8.93
2018-09-30T15:51:18.155Z,10.47
2018-09-30T15:53:46.663Z,11.90
2018-09-30T15:56:15.259Z,17.53
2018-09-30T15:58:43.874Z,9.70
2018-09-30T16:01:12.427Z,8.07
2018-09-30T16:03:44.071Z,9.57
2018-09-30T16:06:12.585Z,10.80
2018-09-30T16:08:41.140Z,8.63
2018-09-30T16:11:09.697Z,8.93
2018-09-30T16:13:38.228Z,9.83
2018-09-30T16:16:06.909Z,7.23
2018-09-30T16:18:35.447Z,7.93
2018-09-30T16:21:05.700Z,10.00
2018-09-30T16:23:34.853Z,11.67
2018-09-30T16:26:05.390Z,10.87
2018-09-30T16:28:33.898Z,12.87
2018-09-30T16:31:03.834Z,13.63
2018-09-30T16:33:32.365Z,11.53
2018-09-30T16:36:00.850Z,7.83
2018-09-30T16:38:29.449Z,9.67
2018-09-30T16:40:57.956Z,11.03
2018-09-30T16:43:26.542Z,8.53
2018-09-30T16:45:55.138Z,10.90
2018-09-30T16:48:23.667Z,7.80
2018-09-30T16:50:52.243Z,8.97
2018-09-30T16:53:20.801Z,10.73
2018-09-30T16:55:49.312Z,8.70
2018-09-30T16:58:18.013Z,13.80
2018-09-30T17:00:46.808Z,12.73
2018-09-30T17:03:15.391Z,7.97
2018-09-30T17:05:43.940Z,10.03
2018-09-30T17:08:12.486Z,11.83
2018-09-30T17:10:41.071Z,10.43
2018-09-30T17:13:09.631Z,11.20
2018-09-30T17:15:38.153Z,9.83
2018-09-30T17:18:07.033Z,8.83
2018-09-30T17:20:35.604Z,10.70
2018-09-30T17:23:05.181Z,10.73
2018-09-30T17:25:33.905Z,8.43
2018-09-30T17:28:04.222Z,10.27
2018-09-30T17:30:32.796Z,10.83
2018-09-30T17:33:03.128Z,11.27
2018-09-30T17:35:31.780Z,9.30
2018-09-30T17:38:00.404Z,13.73
2018-09-30T17:40:28.901Z,10.97
2018-09-30T17:42:57.428Z,8.97
2018-09-30T17:45:26.008Z,10.97
2018-09-30T17:47:54.569Z,12.13
2018-09-30T17:50:23.109Z,15.43
2018-09-30T17:52:51.668Z,10.70
2018-09-30T17:55:20.229Z,9.50
2018-09-30T17:57:48.804Z,14.73
2018-09-30T18:00:17.390Z,10.93
2018-09-30T18:02:46.234Z,11.73
2018-09-30T18:05:14.756Z,11.93
2018-09-30T18:07:43.286Z,11.77
2018-09-30T18:10:11.859Z,9.03
2018-09-30T18:12:40.453Z,11.77
2018-09-30T18:15:09.079Z,10.40
2018-09-30T18:17:37.700Z,9.50
2018-09-30T18:20:07.101Z,12.23
2018-09-30T18:22:35.693Z,11.57
2018-09-30T18:25:05.218Z,12.30
2018-09-30T18:27:33.838Z,11.60
2018-09-30T18:30:03.705Z,13.83
2018-09-30T18:32:32.253Z,11.60
2018-09-30T18:35:00.846Z,13.17
2018-09-30T18:37:29.429Z,11.90
2018-09-30T18:39:58.411Z,12.47
2018-09-30T18:42:27.846Z,9.40
2018-09-30T18:44:56.489Z,8.87
2018-09-30T18:47:25.302Z,10.40
2018-09-30T18:49:53.929Z,11.20
2018-09-30T18:52:22.574Z,9.70
2018-09-30T18:54:51.579Z,12.33
2018-09-30T18:57:20.258Z,11.07
2018-09-30T18:59:48.844Z,10.43
2018-09-30T19:02:17.891Z,9.57
2018-09-30T19:04:46.501Z,13.67
2018-09-30T19:07:15.038Z,12.57
2018-09-30T19:09:43.715Z,11.37
2018-09-30T19:12:12.716Z,14.40
2018-09-30T19:14:41.280Z,11.03
2018-09-30T19:17:09.862Z,11.70
2018-09-30T19:19:38.561Z,15.60
2018-09-30T19:22:08.291Z,12.30
2018-09-30T19:24:36.873Z,13.37
2018-09-30T19:27:05.585Z,14.47
2018-09-30T19:29:34.524Z,13.07
2018-09-30T19:32:04.386Z,13.67
2018-09-30T19:34:33.004Z,13.47
2018-09-30T19:37:02.886Z,13.90
2018-09-30T19:39:31.465Z,12.50
2018-09-30T19:42:00.385Z,11.67
2018-09-30T19:44:28.982Z,13.60
2018-09-30T19:46:57.557Z,13.93
2018-09-30T19:49:26.181Z,11.17
2018-09-30T19:51:54.815Z,14.47
2018-09-30T19:54:23.412Z,13.87
2018-09-30T19:56:51.978Z,12.30
2018-09-30T19:59:20.618Z,13.63
2018-09-30T20:01:49.926Z,11.50
2018-09-30T20:04:18.597Z,13.60
2018-09-30T20:06:49.965Z,15.00
2018-09-30T20:09:19.628Z,11.17
2018-09-30T20:11:48.214Z,14.67
2018-09-30T20:14:19.162Z,14.43
2018-09-30T20:16:47.971Z,12.80
2018-09-30T20:19:16.590Z,12.77
2018-09-30T20:21:48.388Z,16.13
2018-09-30T20:24:17.741Z,15.17
2018-09-30T20:26:49.210Z,16.30
2018-09-30T20:29:17.826Z,15.63
2018-09-30T20:31:49.429Z,13.97
2018-09-30T20:34:18.440Z,14.73
2018-09-30T20:36:47.014Z,13.27
2018-09-30T20:39:15.610Z,12.20
2018-09-30T20:41:47.753Z,14.03
2018-09-30T20:44:16.555Z,15.93
2018-09-30T20:46:45.098Z,13.83
2018-09-30T20:49:17.000Z,13.83
2018-09-30T20:51:48.934Z,13.83
2018-09-30T20:54:17.481Z,13.33
2018-09-30T20:56:46.491Z,15.20
2018-09-30T20:59:20.102Z,12.90
2018-09-30T21:01:48.841Z,12.57
2018-09-30T21:04:17.451Z,18.27
2018-09-30T21:06:46.473Z,13.77
2018-09-30T21:09:16.710Z,13.77
2018-09-30T21:11:45.234Z,13.87
2018-09-30T21:14:13.834Z,14.93
2018-09-30T21:16:44.951Z,15.27
2018-09-30T21:19:13.670Z,18.33
2018-09-30T21:21:42.284Z,13.10
2018-09-30T21:24:10.826Z,11.20
2018-09-30T21:26:39.453Z,16.60
2018-09-30T21:29:10.984Z,15.50
2018-09-30T21:31:39.813Z,14.90
2018-09-30T21:34:10.360Z,14.80
2018-09-30T21:36:39.101Z,14.10
2018-09-30T21:39:11.557Z,11.00
2018-09-30T21:41:40.285Z,14.00
2018-09-30T21:44:15.237Z,15.27
2018-09-30T21:46:43.836Z,12.37
2018-09-30T21:49:12.429Z,12.13
2018-09-30T21:51:40.959Z,12.33
2018-09-30T21:54:09.532Z,13.10
2018-09-30T21:56:38.335Z,11.63
2018-09-30T21:59:13.987Z,13.73
2018-09-30T22:01:42.665Z,13.03
2018-09-30T22:04:11.169Z,12.53
2018-09-30T22:06:39.848Z,15.47
2018-09-30T22:09:08.422Z,11.57
2018-09-30T22:11:39.083Z,12.83
2018-09-30T22:14:07.997Z,14.83
2018-09-30T22:16:36.547Z,13.90
2018-09-30T22:19:05.445Z,14.10
2018-09-30T22:21:34.115Z,12.73
2018-09-30T22:24:07.298Z,14.03
2018-09-30T22:26:35.820Z,17.23
2018-09-30T22:29:05.243Z,13.27
2018-09-30T22:31:38.867Z,12.67
2018-09-30T22:34:07.545Z,11.30
2018-09-30T22:36:36.178Z,12.03
2018-09-30T22:39:06.769Z,13.90
2018-09-30T22:41:35.448Z,12.43
2018-09-30T22:44:05.258Z,10.90
2018-09-30T22:46:33.732Z,11.63
2018-09-30T22:49:03.736Z,9.63
2018-09-30T22:51:32.644Z,12.40
2018-09-30T22:54:03.717Z,10.27
2018-09-30T22:56:32.252Z,11.63
2018-09-30T22:59:00.973Z,15.70
2018-09-30T23:01:29.499Z,11.13
2018-09-30T23:03:58.526Z,15.03
2018-09-30T23:06:27.194Z,13.47
2018-09-30T23:08:55.797Z,13.03
2018-09-30T23:11:24.316Z,15.13
2018-09-30T23:13:52.949Z,10.07
2018-09-30T23:16:21.467Z,11.87
2018-09-30T23:18:49.991Z,11.53
2018-09-30T23:21:18.552Z,12.70
2018-09-30T23:23:47.048Z,13.87
2018-09-30T23:26:15.592Z,12.57
2018-09-30T23:28:44.215Z,8.37
2018-09-30T23:31:12.772Z,11.33
2018-09-30T23:33:41.288Z,14.23
2018-09-30T23:36:09.815Z,12.90
2018-09-30T23:38:38.373Z,11.30
2018-09-30T23:41:07.301Z,10.70
2018-09-30T23:43:35.875Z,10.63
2018-09-30T23:46:05.228Z,10.17
2018-09-30T23:48:33.787Z,12.83
2018-09-30T23:51:04.631Z,15.43
2018-09-30T23:53:33.195Z,12.90
2018-09-30T23:56:03.091Z,16.43
2018-09-30T23:58:31.645Z,12.63
