createdAt,value
2019-03-11T00:01:21.096Z,94.47
2019-03-11T00:03:52.800Z,100.95
2019-03-11T00:06:24.704Z,96.90
2019-03-11T00:08:56.470Z,95.28
2019-03-11T00:11:29.128Z,95.00
2019-03-11T00:14:00.732Z,92.42
2019-03-11T00:16:32.393Z,109.37
2019-03-11T00:19:04.181Z,80.75
2019-03-11T00:21:36.027Z,79.00
2019-03-11T00:24:07.789Z,93.25
2019-03-11T00:26:39.709Z,182.53
2019-03-11T00:29:11.570Z,82.02
2019-03-11T00:31:43.233Z,88.35
2019-03-11T00:34:15.554Z,76.15
2019-03-11T00:36:47.673Z,78.87
2019-03-11T00:39:19.514Z,72.72
2019-03-11T00:41:54.709Z,70.52
2019-03-11T00:44:26.927Z,67.90
2019-03-11T00:47:02.491Z,67.97
2019-03-11T00:49:47.371Z,69.05
2019-03-11T00:52:19.173Z,66.75
2019-03-11T00:54:50.824Z,72.80
2019-03-11T00:57:22.562Z,62.48
2019-03-11T00:59:55.136Z,69.03
2019-03-11T01:02:26.794Z,68.10
2019-03-11T01:04:58.647Z,63.60
2019-03-11T01:07:30.715Z,66.85
2019-03-11T01:10:02.438Z,65.78
2019-03-11T01:12:34.373Z,67.92
2019-03-11T01:15:08.646Z,60.17
2019-03-11T01:17:41.767Z,66.30
2019-03-11T01:20:14.915Z,62.78
2019-03-11T01:22:46.803Z,87.30
2019-03-11T01:25:19.415Z,68.47
2019-03-11T01:27:51.781Z,62.95
2019-03-11T01:30:23.542Z,66.82
2019-03-11T01:32:55.604Z,55.20
2019-03-11T01:35:28.249Z,62.67
2019-03-11T01:38:02.867Z,56.02
2019-03-11T01:40:34.946Z,60.10
2019-03-11T01:43:06.599Z,57.62
2019-03-11T01:45:38.050Z,49.38
2019-03-11T01:48:10.434Z,51.45
2019-03-11T01:50:43.421Z,53.13
2019-03-11T01:53:16.306Z,49.83
2019-03-11T01:56:08.269Z,39.92
2019-03-11T01:58:40.089Z,46.65
2019-03-11T02:01:14.794Z,46.48
2019-03-11T02:03:55.551Z,41.98
2019-03-11T02:06:47.257Z,44.88
2019-03-11T02:09:19.245Z,46.58
2019-03-11T02:11:50.882Z,41.75
2019-03-11T02:14:25.286Z,46.28
2019-03-11T02:16:57.569Z,51.08
2019-03-11T02:19:29.363Z,46.95
2019-03-11T02:22:21.867Z,45.28
2019-03-11T02:24:53.814Z,46.85
2019-03-11T02:27:25.924Z,40.78
2019-03-11T02:29:57.723Z,40.98
2019-03-11T02:32:29.441Z,48.48
2019-03-11T02:35:01.552Z,44.10
2019-03-11T02:37:36.516Z,49.60
2019-03-11T02:40:12.496Z,38.13
2019-03-11T02:42:47.006Z,32.48
2019-03-11T02:45:19.567Z,36.95
2019-03-11T02:48:00.651Z,31.55
2019-03-11T02:50:41.933Z,39.75
2019-03-11T02:53:14.800Z,42.48
2019-03-11T02:55:50.508Z,35.17
2019-03-11T02:58:22.557Z,38.58
2019-03-11T03:00:55.830Z,32.93
2019-03-11T03:03:28.806Z,33.33
2019-03-11T03:06:02.004Z,36.50
2019-03-11T03:08:33.911Z,29.90
2019-03-11T03:11:06.063Z,31.60
2019-03-11T03:13:42.263Z,34.20
2019-03-11T03:16:14.303Z,29.82
2019-03-11T03:19:07.170Z,38.53
2019-03-11T03:21:39.121Z,31.07
2019-03-11T03:24:11.833Z,38.20
2019-03-11T03:26:43.894Z,34.60
2019-03-11T03:29:15.602Z,30.65
2019-03-11T03:31:47.627Z,29.55
2019-03-11T03:34:20.498Z,33.20
2019-03-11T03:36:53.561Z,33.95
2019-03-11T03:39:25.412Z,37.78
2019-03-11T03:41:57.207Z,39.30
2019-03-11T03:44:29.218Z,32.63
2019-03-11T03:47:02.120Z,32.48
2019-03-11T03:49:37.253Z,34.43
2019-03-11T03:52:09.316Z,31.93
2019-03-11T03:54:42.302Z,32.48
2019-03-11T03:57:14.876Z,32.03
2019-03-11T03:59:50.952Z,36.70
2019-03-11T04:02:23.082Z,31.87
2019-03-11T04:04:56.304Z,30.88
2019-03-11T04:07:28.204Z,34.18
2019-03-11T04:10:00.078Z,36.83
2019-03-11T04:12:32.019Z,31.15
2019-03-11T04:15:05.286Z,37.03
2019-03-11T04:17:36.900Z,27.42
2019-03-11T04:20:15.897Z,31.62
2019-03-11T04:22:59.505Z,34.48
2019-03-11T04:25:36.137Z,28.12
2019-03-11T04:28:08.278Z,31.33
2019-03-11T04:30:40.692Z,31.85
2019-03-11T04:33:16.587Z,32.53
2019-03-11T04:35:51.298Z,27.30
2019-03-11T04:38:28.923Z,28.90
2019-03-11T04:41:05.488Z,38.60
2019-03-11T04:43:37.284Z,26.23
2019-03-11T04:46:09.686Z,35.25
2019-03-11T04:48:41.688Z,31.85
2019-03-11T04:51:13.495Z,36.20
2019-03-11T04:53:48.152Z,25.30
2019-03-11T04:56:21.066Z,31.65
2019-03-11T04:58:53.278Z,37.48
2019-03-11T05:01:26.724Z,32.28
2019-03-11T05:03:58.237Z,28.73
2019-03-11T05:06:30.048Z,35.52
2019-03-11T05:09:01.967Z,30.72
2019-03-11T05:11:33.644Z,34.13
2019-03-11T05:14:05.415Z,38.92
2019-03-11T05:16:37.500Z,27.22
2019-03-11T05:19:09.293Z,31.23
2019-03-11T05:21:41.911Z,29.02
2019-03-11T05:24:14.100Z,29.95
2019-03-11T05:26:45.828Z,29.25
2019-03-11T05:29:17.383Z,27.20
2019-03-11T05:31:49.048Z,28.87
2019-03-11T05:34:21.252Z,30.30
2019-03-11T05:36:53.251Z,27.58
2019-03-11T05:39:24.898Z,30.02
2019-03-11T05:41:56.900Z,34.38
2019-03-11T05:44:28.765Z,31.23
2019-03-11T05:47:09.759Z,29.15
2019-03-11T05:49:42.317Z,29.37
2019-03-11T05:52:15.594Z,27.35
2019-03-11T05:54:47.459Z,30.12
2019-03-11T05:57:19.138Z,25.62
2019-03-11T05:59:55.929Z,23.42
2019-03-11T06:02:31.296Z,28.92
2019-03-11T06:05:03.511Z,31.97
2019-03-11T06:07:38.147Z,30.88
2019-03-11T06:10:16.355Z,27.98
2019-03-11T06:15:20.385Z,27.17
2019-03-11T06:17:52.898Z,29.23
2019-03-11T06:20:26.411Z,21.25
2019-03-11T06:23:00.217Z,24.27
2019-03-11T06:25:32.435Z,24.67
2019-03-11T06:28:04.094Z,22.00
2019-03-11T06:30:36.903Z,22.95
2019-03-11T06:33:08.633Z,28.60
2019-03-11T06:35:40.744Z,28.07
2019-03-11T06:38:12.936Z,21.05
2019-03-11T06:41:04.524Z,25.35
2019-03-11T06:43:43.473Z,18.85
2019-03-11T06:46:15.292Z,25.97
2019-03-11T06:48:47.147Z,23.77
2019-03-11T06:51:19.338Z,18.23
2019-03-11T06:53:51.133Z,19.02
2019-03-11T06:56:26.778Z,22.22
2019-03-11T06:58:58.479Z,29.35
2019-03-11T07:01:30.265Z,26.68
2019-03-11T07:04:02.009Z,21.20
2019-03-11T07:06:34.031Z,21.93
2019-03-11T07:09:08.921Z,28.55
2019-03-11T07:11:40.881Z,22.42
2019-03-11T07:14:12.892Z,22.02
2019-03-11T07:16:45.115Z,21.27
2019-03-11T07:19:17.012Z,23.57
2019-03-11T07:21:57.796Z,25.82
2019-03-11T07:24:29.745Z,23.57
2019-03-11T07:27:01.608Z,25.82
2019-03-11T07:29:33.327Z,28.75
2019-03-11T07:32:06.562Z,24.07
2019-03-11T07:34:38.721Z,27.60
2019-03-11T07:37:13.516Z,27.90
2019-03-11T07:39:48.230Z,24.57
2019-03-11T07:42:22.536Z,26.12
2019-03-11T07:44:56.879Z,29.70
2019-03-11T07:47:28.743Z,32.90
2019-03-11T07:50:01.650Z,26.27
2019-03-11T07:52:34.272Z,29.40
2019-03-11T07:55:08.796Z,29.42
2019-03-11T07:57:40.955Z,25.27
2019-03-11T08:00:17.862Z,29.63
2019-03-11T08:02:55.961Z,29.75
2019-03-11T08:05:30.372Z,28.62
2019-03-11T08:08:06.211Z,33.38
2019-03-11T08:10:38.201Z,31.70
2019-03-11T08:13:10.400Z,28.35
2019-03-11T08:15:43.234Z,29.70
2019-03-11T08:18:15.200Z,32.10
2019-03-11T08:20:47.022Z,38.08
2019-03-11T08:23:20.146Z,26.80
2019-03-11T08:25:53.144Z,30.65
2019-03-11T08:28:24.971Z,29.95
2019-03-11T08:30:57.457Z,30.68
2019-03-11T08:33:29.041Z,30.43
2019-03-11T08:36:00.929Z,25.85
2019-03-11T08:38:32.737Z,32.80
2019-03-11T08:41:04.382Z,25.85
2019-03-11T08:43:44.560Z,28.92
2019-03-11T08:46:19.308Z,30.37
2019-03-11T08:49:10.452Z,31.05
2019-03-11T08:51:42.343Z,33.55
2019-03-11T08:54:18.502Z,32.88
2019-03-11T08:56:52.128Z,26.93
2019-03-11T08:59:24.441Z,27.60
2019-03-11T09:01:57.540Z,28.30
2019-03-11T09:04:29.361Z,25.30
2019-03-11T09:07:01.306Z,29.25
2019-03-11T09:09:34.543Z,29.15
2019-03-11T09:12:06.958Z,28.57
2019-03-11T09:14:39.094Z,29.50
2019-03-11T09:17:11.075Z,28.45
2019-03-11T09:19:43.803Z,25.27
2019-03-11T09:22:15.646Z,28.83
2019-03-11T09:24:48.801Z,26.73
2019-03-11T09:27:20.554Z,24.77
2019-03-11T09:29:54.192Z,27.10
2019-03-11T09:32:25.992Z,25.90
2019-03-11T09:35:02.073Z,34.03
2019-03-11T09:37:34.234Z,28.32
2019-03-11T09:40:07.960Z,25.95
2019-03-11T09:42:42.113Z,30.92
2019-03-11T09:45:18.227Z,25.08
2019-03-11T09:47:51.197Z,24.10
2019-03-11T09:50:23.933Z,30.40
2019-03-11T09:52:55.695Z,24.27
2019-03-11T09:55:30.808Z,26.82
2019-03-11T09:58:02.670Z,26.55
2019-03-11T10:00:36.940Z,28.65
2019-03-11T10:03:16.097Z,23.32
2019-03-11T10:05:49.180Z,31.30
2019-03-11T10:08:21.176Z,28.02
2019-03-11T10:10:53.045Z,24.57
2019-03-11T10:13:27.552Z,32.75
2019-03-11T10:15:58.353Z,26.68
2019-03-11T10:18:30.321Z,45.33
2019-03-11T10:21:02.159Z,30.17
2019-03-11T10:23:36.808Z,26.30
2019-03-11T10:26:08.548Z,20.50
2019-03-11T10:28:40.694Z,22.25
2019-03-11T10:31:12.895Z,25.65
2019-03-11T10:33:44.584Z,28.75
2019-03-11T10:36:35.911Z,24.10
2019-03-11T10:39:09.064Z,26.00
2019-03-11T10:41:43.437Z,29.10
2019-03-11T10:44:15.330Z,33.55
2019-03-11T10:46:47.259Z,32.67
2019-03-11T10:49:19.678Z,32.42
2019-03-11T10:51:51.968Z,29.72
2019-03-11T10:54:29.408Z,26.48
2019-03-11T10:57:01.236Z,26.80
2019-03-11T10:59:42.042Z,29.87
2019-03-11T11:02:14.645Z,31.70
2019-03-11T11:04:47.992Z,23.42
2019-03-11T11:07:20.512Z,22.07
2019-03-11T11:09:53.776Z,23.52
2019-03-11T11:12:25.755Z,29.48
2019-03-11T11:14:57.583Z,30.23
2019-03-11T11:17:29.131Z,29.32
2019-03-11T11:20:03.637Z,34.35
2019-03-11T11:22:35.743Z,26.05
2019-03-11T11:25:09.824Z,28.12
2019-03-11T11:27:41.397Z,32.35
2019-03-11T11:30:16.920Z,29.95
2019-03-11T11:32:48.542Z,34.63
2019-03-11T11:35:20.650Z,31.07
2019-03-11T11:37:53.205Z,32.85
2019-03-11T11:40:28.241Z,28.12
2019-03-11T11:43:00.785Z,30.43
2019-03-11T11:45:34.786Z,31.60
2019-03-11T11:48:08.375Z,28.62
2019-03-11T11:50:41.238Z,32.95
2019-03-11T11:53:13.445Z,29.37
2019-03-11T11:56:04.811Z,49.73
2019-03-11T11:58:40.967Z,47.50
2019-03-11T12:01:16.181Z,39.95
2019-03-11T12:03:48.295Z,39.58
2019-03-11T12:06:19.932Z,38.48
2019-03-11T12:08:51.911Z,34.98
2019-03-11T12:11:24.234Z,40.58
2019-03-11T12:13:56.208Z,41.73
2019-03-11T12:16:28.327Z,39.13
2019-03-11T12:19:03.160Z,29.48
2019-03-11T12:21:36.215Z,32.48
2019-03-11T12:24:20.059Z,30.32
2019-03-11T12:26:42.531Z,33.75
2019-03-11T12:29:14.491Z,36.42
2019-03-11T12:31:46.097Z,34.10
2019-03-11T12:34:24.107Z,30.40
2019-03-11T12:36:55.731Z,28.12
2019-03-11T12:39:28.071Z,26.70
2019-03-11T12:42:02.438Z,23.05
2019-03-11T12:44:34.953Z,26.75
2019-03-11T12:47:06.853Z,22.37
2019-03-11T12:49:39.383Z,24.40
2019-03-11T12:52:11.746Z,20.95
2019-03-11T12:54:46.893Z,22.60
2019-03-11T12:57:19.075Z,29.27
2019-03-11T12:59:50.777Z,27.37
2019-03-11T13:02:22.688Z,23.95
2019-03-11T13:04:54.261Z,24.55
2019-03-11T13:07:26.391Z,25.40
2019-03-11T13:09:58.163Z,26.12
2019-03-11T13:12:30.032Z,22.90
2019-03-11T13:15:02.408Z,24.30
2019-03-11T13:17:34.227Z,23.98
2019-03-11T13:20:09.911Z,33.50
2019-03-11T13:22:41.762Z,24.67
2019-03-11T13:25:33.062Z,30.00
2019-03-11T13:28:05.236Z,27.40
2019-03-11T13:30:37.420Z,34.08
2019-03-11T13:33:09.499Z,30.75
2019-03-11T13:35:41.284Z,26.48
2019-03-11T13:38:13.193Z,22.90
2019-03-11T13:40:45.000Z,23.55
2019-03-11T13:43:16.477Z,22.95
2019-03-11T13:45:49.111Z,37.03
2019-03-11T13:48:21.033Z,34.43
2019-03-11T13:50:52.827Z,28.00
2019-03-11T13:53:25.497Z,35.65
2019-03-11T13:56:07.343Z,37.10
2019-03-11T13:58:58.590Z,33.00
2019-03-11T14:01:30.480Z,32.88
2019-03-11T14:04:02.680Z,30.40
2019-03-11T14:06:34.873Z,41.28
2019-03-11T14:09:07.980Z,37.20
2019-03-11T14:11:39.686Z,46.02
2019-03-11T14:14:11.875Z,33.35
2019-03-11T14:16:43.802Z,34.80
2019-03-11T14:19:19.121Z,38.00
2019-03-11T14:21:50.824Z,33.67
2019-03-11T14:24:22.909Z,36.80
2019-03-11T14:26:59.464Z,38.98
2019-03-11T14:29:32.338Z,38.85
2019-03-11T14:32:03.941Z,45.58
2019-03-11T14:34:36.010Z,38.38
2019-03-11T14:37:07.975Z,43.42
2019-03-11T14:39:40.656Z,42.65
2019-03-11T14:42:12.616Z,43.42
2019-03-11T14:44:44.591Z,43.40
2019-03-11T14:47:16.623Z,40.33
2019-03-11T14:49:48.432Z,34.50
2019-03-11T14:52:20.221Z,40.83
2019-03-11T14:54:52.534Z,47.08
2019-03-11T14:57:24.249Z,41.92
2019-03-11T14:59:58.530Z,43.10
2019-03-11T15:02:30.531Z,36.20
2019-03-11T15:05:02.218Z,47.62
2019-03-11T15:07:34.133Z,39.00
2019-03-11T15:10:07.035Z,48.35
2019-03-11T15:12:47.938Z,41.50
2019-03-11T15:15:24.197Z,39.38
2019-03-11T15:17:56.092Z,39.67
2019-03-11T15:20:29.521Z,43.90
2019-03-11T15:23:06.254Z,44.18
2019-03-11T15:25:38.006Z,44.53
2019-03-11T15:28:10.775Z,43.33
2019-03-11T15:30:42.674Z,44.70
2019-03-11T15:33:14.503Z,45.52
2019-03-11T15:35:46.557Z,47.53
2019-03-11T15:38:19.135Z,45.70
2019-03-11T15:40:54.093Z,42.17
2019-03-11T15:43:26.256Z,43.33
2019-03-11T15:45:58.124Z,35.65
2019-03-11T15:48:29.826Z,43.40
2019-03-11T15:51:02.152Z,47.20
2019-03-11T15:53:34.223Z,43.90
2019-03-11T15:56:06.432Z,44.88
2019-03-11T15:58:38.572Z,48.23
2019-03-11T16:01:10.198Z,43.40
2019-03-11T16:03:41.679Z,48.17
2019-03-11T16:06:13.235Z,41.18
2019-03-11T16:08:45.126Z,43.35
2019-03-11T16:11:19.585Z,42.23
2019-03-11T16:13:51.827Z,47.58
2019-03-11T16:16:23.946Z,48.42
2019-03-11T16:18:55.875Z,43.08
2019-03-11T16:21:29.173Z,52.10
2019-03-11T16:24:01.180Z,43.45
2019-03-11T16:26:32.935Z,39.92
2019-03-11T16:29:05.386Z,44.00
2019-03-11T16:31:37.420Z,40.58
2019-03-11T16:34:09.204Z,42.50
2019-03-11T16:36:41.018Z,49.88
2019-03-11T16:39:13.619Z,51.30
2019-03-11T16:41:45.489Z,41.63
2019-03-11T16:44:19.078Z,44.53
2019-03-11T16:46:51.157Z,49.45
2019-03-11T16:49:22.819Z,52.15
2019-03-11T16:51:54.623Z,48.55
2019-03-11T16:54:26.396Z,57.30
2019-03-11T16:57:01.213Z,53.50
2019-03-11T16:59:33.269Z,52.75
2019-03-11T17:02:08.006Z,51.75
2019-03-11T17:04:40.505Z,52.15
2019-03-11T17:07:12.361Z,52.00
2019-03-11T17:09:45.409Z,51.48
2019-03-11T17:12:17.841Z,45.63
2019-03-11T17:14:49.405Z,47.40
2019-03-11T17:17:21.077Z,43.90
2019-03-11T17:20:14.750Z,50.35
2019-03-11T17:22:46.617Z,51.30
2019-03-11T17:25:18.609Z,58.50
2019-03-11T17:27:50.382Z,47.55
2019-03-11T17:30:25.133Z,49.20
2019-03-11T17:32:57.583Z,53.17
2019-03-11T17:35:29.476Z,47.38
2019-03-11T17:38:01.606Z,52.98
2019-03-11T17:40:34.109Z,54.85
2019-03-11T17:43:05.957Z,50.58
2019-03-11T17:45:37.834Z,52.38
2019-03-11T17:48:09.725Z,51.10
2019-03-11T17:50:41.454Z,50.17
2019-03-11T17:53:19.968Z,72.82
2019-03-11T17:55:46.763Z,54.95
2019-03-11T17:58:19.796Z,50.20
2019-03-11T18:00:55.790Z,46.10
2019-03-11T18:03:26.680Z,45.43
2019-03-11T18:05:58.443Z,51.75
2019-03-11T18:08:30.307Z,44.23
2019-03-11T18:11:02.167Z,41.48
2019-03-11T18:13:34.223Z,39.55
2019-03-11T18:16:06.208Z,42.13
2019-03-11T18:18:38.109Z,45.38
2019-03-11T18:21:10.047Z,48.42
2019-03-11T18:23:42.411Z,41.10
2019-03-11T18:26:14.317Z,40.55
2019-03-11T18:28:46.303Z,43.60
2019-03-11T18:31:17.974Z,40.60
2019-03-11T18:33:52.997Z,39.75
2019-03-11T18:36:24.760Z,40.73
2019-03-11T18:38:56.490Z,37.65
2019-03-11T18:41:28.041Z,43.02
2019-03-11T18:43:59.735Z,44.42
2019-03-11T18:46:31.370Z,40.83
2019-03-11T18:49:06.094Z,41.33
2019-03-11T18:51:37.822Z,38.78
2019-03-11T18:54:09.804Z,43.42
2019-03-11T18:56:41.643Z,39.35
2019-03-11T18:59:13.697Z,43.05
2019-03-11T19:01:48.541Z,44.75
2019-03-11T19:04:20.316Z,42.15
2019-03-11T19:06:53.163Z,42.23
2019-03-11T19:09:25.054Z,43.23
2019-03-11T19:11:56.914Z,43.80
2019-03-11T19:14:29.072Z,41.58
2019-03-11T19:17:00.962Z,41.18
2019-03-11T19:19:32.904Z,38.38
2019-03-11T19:22:05.014Z,41.85
2019-03-11T19:24:37.290Z,44.58
2019-03-11T19:27:09.823Z,43.70
2019-03-11T19:29:41.587Z,48.65
2019-03-11T19:32:13.822Z,51.75
2019-03-11T19:34:45.479Z,53.33
2019-03-11T19:37:17.059Z,50.35
2019-03-11T19:39:48.812Z,50.60
2019-03-11T19:42:20.611Z,55.15
2019-03-11T19:44:52.241Z,45.43
2019-03-11T19:47:24.455Z,44.93
2019-03-11T19:49:57.200Z,56.30
2019-03-11T19:52:29.123Z,47.23
2019-03-11T19:55:00.987Z,44.53
2019-03-11T19:57:32.767Z,42.30
2019-03-11T20:00:04.944Z,46.68
2019-03-11T20:02:36.992Z,48.70
2019-03-11T20:05:13.801Z,59.50
2019-03-11T20:07:45.986Z,62.55
2019-03-11T20:10:17.963Z,54.67
2019-03-11T20:12:49.886Z,49.70
2019-03-11T20:15:21.885Z,54.98
2019-03-11T20:17:54.003Z,50.45
2019-03-11T20:20:25.916Z,49.65
2019-03-11T20:23:00.789Z,47.67
2019-03-11T20:25:35.746Z,46.00
2019-03-11T20:28:07.587Z,48.15
2019-03-11T20:30:39.172Z,50.63
2019-03-11T20:33:30.379Z,50.78
2019-03-11T20:36:02.615Z,41.50
2019-03-11T20:38:35.136Z,45.00
2019-03-11T20:41:06.796Z,54.13
2019-03-11T20:43:39.706Z,53.63
2019-03-11T20:46:12.079Z,50.85
2019-03-11T20:48:44.042Z,46.90
2019-03-11T20:51:15.924Z,47.15
2019-03-11T20:53:48.417Z,53.23
2019-03-11T20:56:20.249Z,50.33
2019-03-11T20:58:51.976Z,50.43
2019-03-11T21:01:24.099Z,49.03
2019-03-11T21:03:56.979Z,50.15
2019-03-11T21:06:29.780Z,51.83
2019-03-11T21:09:01.657Z,54.95
2019-03-11T21:11:33.791Z,47.05
2019-03-11T21:14:08.532Z,52.98
2019-03-11T21:16:39.296Z,50.58
2019-03-11T21:19:11.419Z,50.65
2019-03-11T21:21:43.015Z,50.38
2019-03-11T21:24:14.826Z,46.80
2019-03-11T21:26:46.672Z,55.48
2019-03-11T21:29:18.245Z,49.98
2019-03-11T21:31:50.312Z,49.23
2019-03-11T21:34:22.402Z,48.20
2019-03-11T21:36:54.255Z,55.67
2019-03-11T21:39:26.585Z,46.20
2019-03-11T21:41:58.464Z,56.05
2019-03-11T21:44:30.377Z,45.78
2019-03-11T21:47:02.786Z,49.05
2019-03-11T21:49:34.437Z,50.48
2019-03-11T21:52:06.515Z,48.10
2019-03-11T21:54:38.534Z,45.98
2019-03-11T21:57:10.311Z,44.42
2019-03-11T21:59:41.938Z,50.92
2019-03-11T22:02:14.116Z,51.95
2019-03-11T22:04:45.949Z,51.20
2019-03-11T22:07:18.907Z,53.78
2019-03-11T22:09:50.825Z,55.00
2019-03-11T22:12:22.925Z,47.95
2019-03-11T22:14:54.990Z,58.08
2019-03-11T22:17:26.873Z,47.62
2019-03-11T22:19:58.736Z,51.00
2019-03-11T22:22:31.592Z,52.93
2019-03-11T22:25:03.456Z,53.65
2019-03-11T22:27:35.320Z,51.15
2019-03-11T22:30:11.048Z,51.02
2019-03-11T22:32:42.819Z,51.92
2019-03-11T22:35:15.392Z,55.63
2019-03-11T22:37:47.374Z,53.92
2019-03-11T22:40:21.919Z,50.48
2019-03-11T22:42:53.707Z,57.83
2019-03-11T22:45:25.894Z,56.30
2019-03-11T22:47:57.869Z,56.73
2019-03-11T22:50:29.942Z,52.62
2019-03-11T22:53:01.625Z,55.75
2019-03-11T22:55:33.244Z,56.85
2019-03-11T22:58:05.307Z,60.75
2019-03-11T23:00:42.128Z,61.58
2019-03-11T23:03:14.098Z,60.63
2019-03-11T23:05:57.783Z,59.18
2019-03-11T23:08:20.442Z,52.40
2019-03-11T23:10:52.677Z,58.00
2019-03-11T23:14:16.389Z,57.03
