createdAt,value
2022-08-27T00:00:22.837Z,11.65
2022-08-27T00:02:50.057Z,11.00
2022-08-27T00:05:18.512Z,13.05
2022-08-27T00:07:45.975Z,12.07
2022-08-27T00:10:19.708Z,13.18
2022-08-27T00:12:48.282Z,11.50
2022-08-27T00:15:17.771Z,15.38
2022-08-27T00:17:45.672Z,12.10
2022-08-27T00:20:16.109Z,10.38
2022-08-27T00:22:43.215Z,15.55
2022-08-27T00:25:11.471Z,10.40
2022-08-27T00:27:39.546Z,10.48
2022-08-27T00:30:09.167Z,11.25
2022-08-27T00:32:36.041Z,9.40
2022-08-27T00:37:29.343Z,11.40
2022-08-27T00:39:56.301Z,8.32
2022-08-27T00:42:23.033Z,9.35
2022-08-27T00:44:49.909Z,9.45
2022-08-27T00:47:21.862Z,8.82
2022-08-27T00:49:58.533Z,8.48
2022-08-27T00:52:35.545Z,8.35
2022-08-27T00:55:09.990Z,9.85
2022-08-27T00:57:38.972Z,10.90
2022-08-27T01:00:09.648Z,8.27
2022-08-27T01:02:36.545Z,8.20
2022-08-27T01:05:08.846Z,8.77
2022-08-27T01:07:41.024Z,8.88
2022-08-27T01:10:13.923Z,7.70
2022-08-27T01:12:40.925Z,7.85
2022-08-27T01:15:16.972Z,10.75
2022-08-27T01:17:47.936Z,9.13
2022-08-27T01:20:40.822Z,11.63
2022-08-27T01:23:36.452Z,9.43
2022-08-27T01:26:04.933Z,9.45
2022-08-27T01:28:35.810Z,10.27
2022-08-27T01:31:07.801Z,8.77
2022-08-27T01:33:34.764Z,11.35
2022-08-27T01:36:01.707Z,10.90
2022-08-27T01:38:30.291Z,9.60
2022-08-27T01:40:59.024Z,11.82
2022-08-27T01:43:27.632Z,8.05
2022-08-27T01:45:54.555Z,8.75
2022-08-27T01:48:22.428Z,11.25
2022-08-27T01:50:50.151Z,10.02
2022-08-27T01:53:20.759Z,9.30
2022-08-27T01:55:48.681Z,12.25
2022-08-27T01:58:17.376Z,9.13
2022-08-27T02:00:46.957Z,9.13
2022-08-27T02:03:14.058Z,9.02
2022-08-27T02:05:44.784Z,12.15
2022-08-27T02:08:15.814Z,10.25
2022-08-27T02:10:44.561Z,8.00
2022-08-27T02:13:13.226Z,8.75
2022-08-27T02:15:41.590Z,7.85
2022-08-27T02:18:10.887Z,10.77
2022-08-27T02:20:37.777Z,10.23
2022-08-27T02:25:31.706Z,8.63
2022-08-27T02:28:00.108Z,8.70
2022-08-27T02:30:28.648Z,8.07
2022-08-27T02:32:55.622Z,7.03
2022-08-27T02:35:24.589Z,8.88
2022-08-27T02:37:51.731Z,8.77
2022-08-27T02:40:21.859Z,16.10
2022-08-27T02:42:49.777Z,9.80
2022-08-27T02:45:17.839Z,11.15
2022-08-27T02:47:45.063Z,10.10
2022-08-27T02:50:13.528Z,11.38
2022-08-27T02:52:40.794Z,9.02
2022-08-27T02:55:08.534Z,8.02
2022-08-27T02:57:36.551Z,8.00
2022-08-27T03:00:12.072Z,7.47
2022-08-27T03:02:39.112Z,8.70
2022-08-27T03:05:07.578Z,10.45
2022-08-27T03:07:34.340Z,10.27
2022-08-27T03:12:27.813Z,9.20
2022-08-27T03:17:39.941Z,9.55
2022-08-27T03:20:08.147Z,11.43
2022-08-27T03:22:34.948Z,11.60
2022-08-27T03:27:29.484Z,10.65
2022-08-27T03:32:27.541Z,9.07
2022-08-27T03:37:23.248Z,8.35
2022-08-27T03:42:16.735Z,10.65
2022-08-27T03:47:10.449Z,11.13
2022-08-27T03:49:37.216Z,12.70
2022-08-27T03:54:31.686Z,11.65
2022-08-27T03:56:58.427Z,12.85
2022-08-27T04:01:52.016Z,12.02
2022-08-27T04:06:45.470Z,12.27
2022-08-27T04:11:39.106Z,13.63
2022-08-27T04:16:51.522Z,16.45
2022-08-27T04:19:20.577Z,16.35
2022-08-27T04:21:50.209Z,14.20
2022-08-27T04:24:17.340Z,15.60
2022-08-27T04:26:45.691Z,12.98
2022-08-27T04:29:12.450Z,12.82
2022-08-27T04:34:07.650Z,12.20
2022-08-27T04:36:34.431Z,11.90
2022-08-27T04:41:28.974Z,15.25
2022-08-27T04:43:57.842Z,11.68
2022-08-27T04:46:30.517Z,14.52
2022-08-27T04:48:59.808Z,12.98
2022-08-27T04:51:28.896Z,11.68
2022-08-27T04:53:56.347Z,12.23
2022-08-27T04:56:26.717Z,11.57
2022-08-27T05:01:28.256Z,13.77
2022-08-27T05:03:56.100Z,12.90
2022-08-27T05:06:23.727Z,12.27
2022-08-27T05:08:52.061Z,11.60
2022-08-27T05:11:21.053Z,12.07
2022-08-27T05:13:48.084Z,12.30
2022-08-27T05:16:24.017Z,12.05
2022-08-27T05:18:52.413Z,15.90
2022-08-27T05:21:27.260Z,11.95
2022-08-27T05:23:56.502Z,13.68
2022-08-27T05:26:23.699Z,15.38
2022-08-27T05:28:50.561Z,14.13
2022-08-27T05:31:20.733Z,12.35
2022-08-27T05:33:48.117Z,15.52
2022-08-27T05:36:18.675Z,11.27
2022-08-27T05:38:45.780Z,14.90
2022-08-27T05:41:15.910Z,13.25
2022-08-27T05:43:47.776Z,14.82
2022-08-27T05:46:20.342Z,15.00
2022-08-27T05:48:48.636Z,12.30
2022-08-27T05:51:22.564Z,11.13
2022-08-27T05:53:56.421Z,12.32
2022-08-27T05:56:25.532Z,11.07
2022-08-27T05:59:11.192Z,12.40
2022-08-27T06:01:42.484Z,11.43
2022-08-27T06:04:09.503Z,12.85
2022-08-27T06:06:38.338Z,11.20
2022-08-27T06:09:06.535Z,13.30
2022-08-27T06:11:33.723Z,11.93
2022-08-27T06:14:00.522Z,13.85
2022-08-27T06:18:54.819Z,13.63
2022-08-27T06:21:24.714Z,14.52
2022-08-27T06:23:54.348Z,18.23
2022-08-27T06:26:23.336Z,18.60
2022-08-27T06:28:50.502Z,14.57
2022-08-27T06:31:20.443Z,16.42
2022-08-27T06:33:48.062Z,16.05
2022-08-27T06:36:17.515Z,13.70
2022-08-27T06:38:44.728Z,20.23
2022-08-27T06:41:16.533Z,14.75
2022-08-27T06:43:51.110Z,13.80
2022-08-27T06:46:21.949Z,11.27
2022-08-27T06:48:56.557Z,12.00
2022-08-27T06:51:26.485Z,8.57
2022-08-27T06:53:59.033Z,11.20
2022-08-27T06:56:26.365Z,8.27
2022-08-27T06:59:00.037Z,8.85
2022-08-27T07:01:31.443Z,9.82
2022-08-27T07:04:01.084Z,8.70
2022-08-27T07:06:30.018Z,15.95
2022-08-27T07:08:57.167Z,10.27
2022-08-27T07:11:24.729Z,9.95
2022-08-27T07:13:51.890Z,9.57
2022-08-27T07:16:23.238Z,9.90
2022-08-27T07:18:52.081Z,9.50
2022-08-27T07:21:22.111Z,8.93
2022-08-27T07:23:50.950Z,12.07
2022-08-27T07:26:19.367Z,11.95
2022-08-27T07:28:47.204Z,11.55
2022-08-27T07:31:18.860Z,11.13
2022-08-27T07:33:52.787Z,8.85
2022-08-27T07:36:22.167Z,12.38
2022-08-27T07:39:01.283Z,11.15
2022-08-27T07:41:32.532Z,9.85
2022-08-27T07:44:19.127Z,10.00
2022-08-27T07:46:48.314Z,9.18
2022-08-27T07:49:17.171Z,9.63
2022-08-27T07:51:44.324Z,11.00
2022-08-27T07:54:11.669Z,9.48
2022-08-27T07:56:38.392Z,9.25
2022-08-27T07:59:05.119Z,9.07
2022-08-27T08:03:59.062Z,9.60
2022-08-27T08:08:53.970Z,12.05
2022-08-27T08:11:21.007Z,12.40
2022-08-27T08:13:48.698Z,11.45
2022-08-27T08:16:15.935Z,12.32
2022-08-27T08:18:43.380Z,9.60
2022-08-27T08:21:13.607Z,10.63
2022-08-27T08:23:42.155Z,12.27
2022-08-27T08:26:10.837Z,9.93
2022-08-27T08:28:39.215Z,9.85
2022-08-27T08:31:06.523Z,9.95
2022-08-27T08:33:33.950Z,10.73
2022-08-27T08:36:06.663Z,9.93
2022-08-27T08:38:34.234Z,9.45
2022-08-27T08:41:01.533Z,9.73
2022-08-27T08:43:38.687Z,10.30
2022-08-27T08:48:38.832Z,9.55
2022-08-27T08:51:23.199Z,9.27
2022-08-27T08:54:04.503Z,8.85
2022-08-27T08:56:45.324Z,9.48
2022-08-27T09:00:14.055Z,10.50
2022-08-27T09:02:47.647Z,11.77
2022-08-27T09:05:14.448Z,10.68
2022-08-27T09:07:50.387Z,11.13
2022-08-27T09:10:31.507Z,8.80
2022-08-27T09:13:02.966Z,13.65
2022-08-27T09:15:37.002Z,12.10
2022-08-27T09:18:14.206Z,12.18
2022-08-27T09:20:50.071Z,10.30
2022-08-27T09:23:25.867Z,9.90
2022-08-27T09:25:53.090Z,11.05
2022-08-27T09:28:42.782Z,13.43
2022-08-27T09:31:15.223Z,8.52
2022-08-27T09:33:55.018Z,9.18
2022-08-27T09:36:25.144Z,8.68
2022-08-27T09:38:58.251Z,7.70
2022-08-27T09:41:35.305Z,11.43
2022-08-27T09:44:09.444Z,15.07
2022-08-27T09:46:36.271Z,8.63
2022-08-27T09:49:17.418Z,8.70
2022-08-27T09:51:46.742Z,8.48
2022-08-27T09:54:36.574Z,8.60
2022-08-27T09:57:03.509Z,8.93
2022-08-27T09:59:49.748Z,7.93
2022-08-27T10:02:19.853Z,10.98
2022-08-27T10:04:56.603Z,8.48
2022-08-27T10:07:26.945Z,7.95
2022-08-27T10:10:03.123Z,7.55
2022-08-27T10:12:56.762Z,6.53
2022-08-27T10:15:29.778Z,6.40
2022-08-27T10:18:10.043Z,4.93
2022-08-27T10:21:16.904Z,5.75
2022-08-27T10:24:04.795Z,6.20
2022-08-27T10:26:57.440Z,7.07
2022-08-27T10:29:30.189Z,7.15
2022-08-27T10:32:19.224Z,5.60
2022-08-27T10:35:34.089Z,4.80
2022-08-27T10:38:17.201Z,6.78
2022-08-27T10:41:06.992Z,5.53
2022-08-27T10:43:48.450Z,6.45
2022-08-27T10:46:52.840Z,6.18
2022-08-27T10:49:37.707Z,5.85
2022-08-27T10:52:25.848Z,5.15
2022-08-27T10:55:13.534Z,10.65
2022-08-27T11:00:40.192Z,6.40
2022-08-27T11:03:15.423Z,5.40
2022-08-27T11:05:49.424Z,7.05
2022-08-27T11:08:22.936Z,6.63
2022-08-27T11:10:55.193Z,9.77
2022-08-27T11:13:33.784Z,9.55
2022-08-27T11:16:06.425Z,7.57
2022-08-27T11:18:51.750Z,9.10
2022-08-27T11:21:21.563Z,9.70
2022-08-27T11:24:39.297Z,8.40
2022-08-27T11:27:08.888Z,8.82
2022-08-27T11:29:45.027Z,7.80
2022-08-27T11:32:37.771Z,10.15
2022-08-27T11:35:16.792Z,8.02
2022-08-27T11:38:04.563Z,8.98
2022-08-27T11:40:52.851Z,9.55
2022-08-27T11:43:25.343Z,9.57
2022-08-27T11:46:01.960Z,10.30
2022-08-27T11:48:31.073Z,12.40
2022-08-27T11:51:06.253Z,10.38
2022-08-27T11:53:52.490Z,8.30
2022-08-27T11:56:28.523Z,9.60
2022-08-27T11:58:55.629Z,8.05
2022-08-27T12:01:29.806Z,8.85
2022-08-27T12:04:06.422Z,7.88
2022-08-27T12:06:43.022Z,8.90
2022-08-27T12:09:20.660Z,7.53
2022-08-27T12:12:15.081Z,7.93
2022-08-27T12:15:04.985Z,8.40
2022-08-27T12:17:47.140Z,8.52
2022-08-27T12:20:53.024Z,7.47
2022-08-27T12:24:02.199Z,9.05
2022-08-27T12:26:34.409Z,7.68
2022-08-27T12:29:31.916Z,8.35
2022-08-27T12:32:28.999Z,8.43
2022-08-27T12:35:02.955Z,7.72
2022-08-27T12:37:36.218Z,7.18
2022-08-27T12:40:29.786Z,7.70
2022-08-27T12:43:13.259Z,7.38
2022-08-27T12:45:50.048Z,8.10
2022-08-27T12:48:23.091Z,7.97
2022-08-27T12:50:56.531Z,8.95
2022-08-27T12:53:34.502Z,7.47
2022-08-27T12:56:30.865Z,8.75
2022-08-27T12:59:23.526Z,7.65
2022-08-27T13:02:37.327Z,6.90
2022-08-27T13:05:10.090Z,7.53
2022-08-27T13:07:44.175Z,8.45
2022-08-27T13:10:20.160Z,7.85
2022-08-27T13:12:48.540Z,8.57
2022-08-27T13:15:17.137Z,8.82
2022-08-27T13:17:46.325Z,13.27
2022-08-27T13:20:22.452Z,11.10
2022-08-27T13:22:51.237Z,16.73
2022-08-27T13:25:31.151Z,11.70
2022-08-27T13:28:07.847Z,15.60
2022-08-27T13:33:05.911Z,12.20
2022-08-27T13:35:33.876Z,9.50
2022-08-27T13:38:03.673Z,12.30
2022-08-27T13:40:36.796Z,11.68
2022-08-27T13:43:09.568Z,10.23
2022-08-27T13:45:39.740Z,13.40
2022-08-27T13:48:08.272Z,14.80
2022-08-27T13:50:36.699Z,13.30
2022-08-27T13:53:27.765Z,16.05
2022-08-27T13:55:57.135Z,13.52
2022-08-27T13:58:31.255Z,12.40
2022-08-27T14:01:23.702Z,12.70
2022-08-27T14:04:04.612Z,15.63
2022-08-27T14:06:47.874Z,13.52
2022-08-27T14:09:28.744Z,18.48
2022-08-27T14:12:02.031Z,12.60
2022-08-27T14:14:30.687Z,14.90
2022-08-27T14:17:02.118Z,19.23
2022-08-27T14:19:33.455Z,13.52
2022-08-27T14:22:04.168Z,14.73
2022-08-27T14:24:31.076Z,14.93
2022-08-27T14:27:06.177Z,13.27
2022-08-27T14:29:32.946Z,16.33
2022-08-27T14:32:00.121Z,17.38
2022-08-27T14:34:27.405Z,18.35
2022-08-27T14:36:54.984Z,19.70
2022-08-27T14:39:26.563Z,19.55
2022-08-27T14:41:54.658Z,19.70
2022-08-27T14:44:22.227Z,15.82
2022-08-27T14:46:49.451Z,17.42
2022-08-27T14:49:34.499Z,16.08
2022-08-27T14:52:04.967Z,23.23
2022-08-27T14:54:33.339Z,16.60
2022-08-27T14:57:02.221Z,17.35
2022-08-27T14:59:29.350Z,12.25
2022-08-27T15:01:58.546Z,20.23
2022-08-27T15:04:27.423Z,15.05
2022-08-27T15:06:56.212Z,17.73
2022-08-27T15:09:23.454Z,15.07
2022-08-27T15:11:51.988Z,17.38
2022-08-27T15:14:28.380Z,15.57
2022-08-27T15:16:55.415Z,15.05
2022-08-27T15:19:24.241Z,17.38
2022-08-27T15:21:52.785Z,16.80
2022-08-27T15:24:24.411Z,14.45
2022-08-27T15:26:59.208Z,15.40
2022-08-27T15:29:26.926Z,14.10
2022-08-27T15:31:54.403Z,16.20
2022-08-27T15:34:21.483Z,18.70
2022-08-27T15:36:48.532Z,19.00
2022-08-27T15:39:15.349Z,17.17
2022-08-27T15:42:08.658Z,15.52
2022-08-27T15:46:56.567Z,13.00
2022-08-27T15:49:23.539Z,21.27
2022-08-27T15:51:52.028Z,13.27
2022-08-27T15:54:19.388Z,13.75
2022-08-27T15:56:46.175Z,15.02
2022-08-27T15:59:13.168Z,14.63
2022-08-27T16:01:40.500Z,18.05
2022-08-27T16:04:07.533Z,13.65
2022-08-27T16:06:34.992Z,17.38
2022-08-27T16:09:02.108Z,20.52
2022-08-27T16:11:29.998Z,12.85
2022-08-27T16:13:56.902Z,11.85
2022-08-27T16:16:30.577Z,12.32
2022-08-27T16:19:00.114Z,15.63
2022-08-27T16:21:27.514Z,11.82
2022-08-27T16:23:54.476Z,9.35
2022-08-27T16:26:21.788Z,19.13
2022-08-27T16:28:48.680Z,11.27
2022-08-27T16:31:15.864Z,13.30
2022-08-27T16:33:43.566Z,12.85
2022-08-27T16:36:11.152Z,12.27
2022-08-27T16:38:38.290Z,17.63
2022-08-27T16:41:06.394Z,11.98
2022-08-27T16:43:33.558Z,16.27
2022-08-27T16:46:01.646Z,16.98
2022-08-27T16:48:47.534Z,11.95
2022-08-27T16:51:29.624Z,10.65
2022-08-27T16:54:00.544Z,9.88
2022-08-27T16:56:28.622Z,13.52
2022-08-27T16:58:55.807Z,14.30
2022-08-27T17:01:23.593Z,9.30
2022-08-27T17:04:18.184Z,9.90
2022-08-27T17:06:42.247Z,12.20
2022-08-27T17:09:10.396Z,12.90
2022-08-27T17:11:41.999Z,11.70
2022-08-27T17:14:11.956Z,10.55
2022-08-27T17:16:41.258Z,10.60
2022-08-27T17:19:09.534Z,11.60
2022-08-27T17:21:37.488Z,9.63
2022-08-27T17:24:05.423Z,10.00
2022-08-27T17:26:40.877Z,12.63
2022-08-27T17:29:08.000Z,10.68
2022-08-27T17:31:38.335Z,9.38
2022-08-27T17:34:06.967Z,10.45
2022-08-27T17:36:34.230Z,10.73
2022-08-27T17:39:02.640Z,11.90
2022-08-27T17:41:34.312Z,11.30
2022-08-27T17:44:25.499Z,16.58
2022-08-27T17:46:55.292Z,13.07
2022-08-27T17:49:23.002Z,9.73
2022-08-27T17:51:55.134Z,11.13
2022-08-27T17:54:39.143Z,18.23
2022-08-27T17:57:19.354Z,14.20
2022-08-27T17:59:46.612Z,11.90
2022-08-27T18:02:33.467Z,14.02
2022-08-27T18:05:00.933Z,17.77
2022-08-27T18:07:28.223Z,12.82
2022-08-27T18:09:55.523Z,13.05
2022-08-27T18:12:25.712Z,17.33
2022-08-27T18:15:05.342Z,11.15
2022-08-27T18:17:33.076Z,12.10
2022-08-27T18:20:00.358Z,10.63
2022-08-27T18:22:27.815Z,13.68
2022-08-27T18:25:00.082Z,12.20
2022-08-27T18:27:31.692Z,12.93
2022-08-27T18:29:59.150Z,16.92
2022-08-27T18:32:26.364Z,14.90
2022-08-27T18:34:53.748Z,17.27
2022-08-27T18:37:20.573Z,16.10
2022-08-27T18:39:47.324Z,14.25
2022-08-27T18:42:14.160Z,15.68
2022-08-27T18:44:43.078Z,17.35
2022-08-27T18:47:09.833Z,11.38
2022-08-27T18:49:36.533Z,14.40
2022-08-27T18:52:04.200Z,15.25
2022-08-27T18:54:31.096Z,12.10
2022-08-27T18:56:57.954Z,12.13
2022-08-27T18:59:25.658Z,17.17
2022-08-27T19:01:54.009Z,14.52
2022-08-27T19:04:21.233Z,13.43
2022-08-27T19:06:48.118Z,13.27
2022-08-27T19:09:17.907Z,12.52
2022-08-27T19:11:44.807Z,13.52
2022-08-27T19:14:11.502Z,12.05
2022-08-27T19:16:48.022Z,15.20
2022-08-27T19:19:16.509Z,12.32
2022-08-27T19:21:46.912Z,13.25
2022-08-27T19:24:16.805Z,14.20
2022-08-27T19:26:44.267Z,12.60
2022-08-27T19:29:11.182Z,11.93
2022-08-27T19:31:38.338Z,13.98
2022-08-27T19:34:07.028Z,10.82
2022-08-27T19:36:37.057Z,11.30
2022-08-27T19:39:05.508Z,11.05
2022-08-27T19:41:32.889Z,14.38
2022-08-27T19:43:59.619Z,13.00
2022-08-27T19:46:26.815Z,16.60
2022-08-27T19:48:55.242Z,15.68
2022-08-27T19:51:21.992Z,16.13
2022-08-27T19:53:48.793Z,15.60
2022-08-27T19:56:15.616Z,14.07
2022-08-27T19:58:43.299Z,12.68
2022-08-27T20:01:11.491Z,16.90
2022-08-27T20:03:38.336Z,15.85
2022-08-27T20:06:05.452Z,20.73
2022-08-27T20:08:32.347Z,15.75
2022-08-27T20:10:59.078Z,15.00
2022-08-27T20:13:28.008Z,24.27
2022-08-27T20:15:59.667Z,16.40
2022-08-27T20:18:26.527Z,19.20
2022-08-27T20:20:53.338Z,24.85
2022-08-27T20:23:21.255Z,22.83
2022-08-27T20:25:47.991Z,20.13
2022-08-27T20:31:02.121Z,22.30
2022-08-27T20:33:28.827Z,21.67
2022-08-27T20:35:58.334Z,22.92
2022-08-27T20:38:25.183Z,22.45
2022-08-27T20:40:51.900Z,21.50
2022-08-27T20:45:45.988Z,18.10
2022-08-27T20:48:13.247Z,22.83
2022-08-27T20:50:40.115Z,25.98
2022-08-27T20:53:07.117Z,23.83
2022-08-27T20:55:34.211Z,22.42
2022-08-27T20:58:19.635Z,17.77
2022-08-27T21:00:51.192Z,23.45
2022-08-27T21:03:18.406Z,21.90
2022-08-27T21:05:48.270Z,21.70
2022-08-27T21:08:18.092Z,27.33
2022-08-27T21:10:50.641Z,28.48
2022-08-27T21:13:19.080Z,17.63
2022-08-27T21:15:46.086Z,25.42
2022-08-27T21:18:13.132Z,21.73
2022-08-27T21:20:40.771Z,22.55
2022-08-27T21:23:07.769Z,25.10
2022-08-27T21:25:35.140Z,20.58
2022-08-27T21:30:30.524Z,19.25
2022-08-27T21:32:57.385Z,22.05
2022-08-27T21:35:27.355Z,28.25
2022-08-27T21:37:56.409Z,28.38
2022-08-27T21:40:25.031Z,30.35
2022-08-27T21:42:52.823Z,27.95
2022-08-27T21:45:20.128Z,26.17
2022-08-27T21:47:47.288Z,28.67
2022-08-27T21:50:14.132Z,25.52
2022-08-27T21:52:41.180Z,23.15
2022-08-27T21:55:08.322Z,33.22
2022-08-27T21:57:35.207Z,29.50
2022-08-27T22:00:11.944Z,30.42
2022-08-27T22:02:40.670Z,21.95
2022-08-27T22:05:08.734Z,23.35
2022-08-27T22:07:35.890Z,22.92
2022-08-27T22:10:03.212Z,30.92
2022-08-27T22:12:29.957Z,27.35
2022-08-27T22:17:23.390Z,24.10
2022-08-27T22:22:16.835Z,24.70
2022-08-27T22:27:10.441Z,22.75
2022-08-27T22:29:37.172Z,22.40
2022-08-27T22:34:30.628Z,29.38
2022-08-27T22:39:24.082Z,31.25
2022-08-27T22:41:51.871Z,29.98
2022-08-27T22:44:19.014Z,32.70
2022-08-27T22:49:12.870Z,23.55
2022-08-27T22:51:39.690Z,25.88
2022-08-27T22:56:33.936Z,23.80
2022-08-27T22:59:00.802Z,20.40
2022-08-27T23:01:27.773Z,20.42
2022-08-27T23:03:55.595Z,21.02
2022-08-27T23:06:22.447Z,27.60
2022-08-27T23:11:15.961Z,28.38
2022-08-27T23:13:42.716Z,22.15
2022-08-27T23:18:39.752Z,27.83
2022-08-27T23:21:07.021Z,26.13
2022-08-27T23:23:34.265Z,22.25
2022-08-27T23:26:19.899Z,31.45
2022-08-27T23:28:46.689Z,28.52
2022-08-27T23:33:41.134Z,33.30
2022-08-27T23:36:09.691Z,26.10
2022-08-27T23:38:36.602Z,21.27
2022-08-27T23:41:03.716Z,17.35
2022-08-27T23:43:30.440Z,29.00
2022-08-27T23:48:24.621Z,23.00
2022-08-27T23:50:51.865Z,16.77
2022-08-27T23:53:18.923Z,23.80
2022-08-27T23:55:45.698Z,21.83
