createdAt,value
2023-03-22T00:00:38.084Z,513.00
2023-03-22T00:04:37.679Z,513.00
2023-03-22T00:08:37.652Z,512.00
2023-03-22T00:12:37.652Z,515.00
2023-03-22T00:16:37.591Z,508.00
2023-03-22T00:20:38.033Z,505.00
2023-03-22T00:24:37.504Z,503.00
2023-03-22T00:28:37.486Z,509.00
2023-03-22T00:32:37.443Z,515.00
2023-03-22T00:36:37.427Z,505.00
2023-03-22T00:40:37.744Z,515.00
2023-03-22T00:44:37.351Z,511.00
2023-03-22T00:48:37.392Z,517.00
2023-03-22T00:52:37.263Z,516.00
2023-03-22T00:56:37.242Z,504.00
2023-03-22T01:00:37.362Z,519.00
2023-03-22T01:04:37.168Z,504.00
2023-03-22T01:08:37.144Z,514.00
2023-03-22T01:12:37.110Z,518.00
2023-03-22T01:16:37.111Z,523.00
2023-03-22T01:20:37.380Z,515.00
2023-03-22T01:24:36.990Z,521.00
2023-03-22T01:28:36.978Z,524.00
2023-03-22T01:32:36.914Z,520.00
2023-03-22T01:36:36.888Z,517.00
2023-03-22T01:40:36.907Z,518.00
2023-03-22T01:44:36.833Z,512.00
2023-03-22T01:48:36.795Z,518.00
2023-03-22T01:52:36.740Z,514.00
2023-03-22T01:56:36.721Z,516.00
2023-03-22T02:00:37.146Z,516.00
2023-03-22T02:04:36.627Z,516.00
2023-03-22T02:08:36.596Z,518.00
2023-03-22T02:12:36.563Z,520.00
2023-03-22T02:16:36.546Z,517.00
2023-03-22T02:20:36.523Z,519.00
2023-03-22T02:24:36.475Z,518.00
2023-03-22T02:28:36.440Z,523.00
2023-03-22T02:32:36.408Z,513.00
2023-03-22T02:36:36.377Z,523.00
2023-03-22T02:40:36.473Z,519.00
2023-03-22T02:44:36.374Z,518.00
2023-03-22T02:48:36.349Z,524.00
2023-03-22T02:52:36.394Z,522.00
2023-03-22T02:56:36.418Z,522.00
2023-03-22T03:00:36.705Z,517.00
2023-03-22T03:04:36.405Z,517.00
2023-03-22T03:08:36.473Z,520.00
2023-03-22T03:12:36.493Z,515.00
2023-03-22T03:16:36.603Z,520.00
2023-03-22T03:20:36.838Z,520.00
2023-03-22T03:24:36.610Z,516.00
2023-03-22T03:28:36.601Z,518.00
2023-03-22T03:32:36.606Z,512.00
2023-03-22T03:36:36.635Z,517.00
2023-03-22T03:40:36.646Z,507.00
2023-03-22T03:44:36.598Z,521.00
2023-03-22T03:48:36.655Z,509.00
2023-03-22T03:52:36.731Z,504.00
2023-03-22T03:56:36.777Z,510.00
2023-03-22T04:00:36.870Z,510.00
2023-03-22T04:04:36.816Z,509.00
2023-03-22T04:08:36.767Z,508.00
2023-03-22T04:12:36.795Z,506.00
2023-03-22T04:16:36.848Z,507.00
2023-03-22T04:20:36.937Z,506.00
2023-03-22T04:24:36.807Z,502.00
2023-03-22T04:28:36.804Z,510.00
2023-03-22T04:32:36.851Z,513.00
2023-03-22T04:36:36.846Z,510.00
2023-03-22T04:40:36.947Z,509.00
2023-03-22T04:44:36.853Z,513.00
2023-03-22T04:48:36.848Z,513.00
2023-03-22T04:52:36.888Z,512.00
2023-03-22T04:56:36.955Z,514.00
2023-03-22T05:00:36.974Z,506.00
2023-03-22T05:04:37.001Z,509.00
2023-03-22T05:08:37.003Z,505.00
2023-03-22T05:12:36.987Z,512.00
2023-03-22T05:16:37.030Z,504.00
2023-03-22T05:20:37.258Z,510.00
2023-03-22T05:24:37.065Z,513.00
2023-03-22T05:28:37.124Z,515.00
2023-03-22T05:32:37.156Z,519.00
2023-03-22T05:36:37.201Z,519.00
2023-03-22T05:40:37.547Z,520.00
2023-03-22T05:44:37.225Z,523.00
2023-03-22T05:48:37.290Z,521.00
2023-03-22T05:52:37.314Z,523.00
2023-03-22T05:56:37.310Z,522.00
2023-03-22T06:00:37.537Z,535.00
2023-03-22T06:04:37.334Z,538.00
2023-03-22T06:08:37.273Z,548.00
2023-03-22T06:12:37.259Z,550.00
2023-03-22T06:16:37.266Z,543.00
2023-03-22T06:20:37.198Z,543.00
2023-03-22T06:24:37.147Z,544.00
2023-03-22T06:28:37.105Z,551.00
2023-03-22T06:32:37.060Z,571.00
2023-03-22T06:36:37.015Z,592.00
2023-03-22T06:40:37.351Z,626.00
2023-03-22T06:44:37.257Z,600.00
2023-03-22T06:48:36.912Z,572.00
2023-03-22T06:52:36.890Z,548.00
2023-03-22T06:56:37.003Z,565.00
2023-03-22T07:00:37.206Z,533.00
2023-03-22T07:04:37.316Z,583.00
2023-03-22T07:08:37.344Z,594.00
2023-03-22T07:12:37.338Z,617.00
2023-03-22T07:16:37.549Z,641.00
2023-03-22T07:20:37.900Z,643.00
2023-03-22T07:24:44.756Z,641.00
2023-03-22T07:28:38.850Z,650.00
2023-03-22T07:32:37.835Z,641.00
2023-03-22T07:36:37.805Z,717.00
2023-03-22T07:40:38.177Z,741.00
2023-03-22T07:44:38.197Z,671.00
2023-03-22T07:48:38.153Z,633.00
2023-03-22T07:52:38.319Z,718.00
2023-03-22T07:56:38.495Z,629.00
2023-03-22T08:00:38.980Z,612.00
2023-03-22T08:04:38.898Z,657.00
2023-03-22T08:08:39.076Z,694.00
2023-03-22T08:12:39.274Z,695.00
2023-03-22T08:16:39.549Z,656.00
2023-03-22T08:20:39.762Z,640.00
2023-03-22T08:24:39.600Z,623.00
2023-03-22T08:28:39.751Z,664.00
2023-03-22T08:32:40.311Z,591.00
2023-03-22T08:36:39.945Z,537.00
2023-03-22T08:40:39.908Z,518.00
2023-03-22T08:44:39.811Z,500.00
2023-03-22T08:48:39.786Z,504.00
2023-03-22T08:52:39.741Z,554.00
2023-03-22T08:56:39.719Z,561.00
2023-03-22T09:00:48.623Z,500.00
2023-03-22T09:04:40.660Z,416.00
2023-03-22T09:08:40.369Z,506.00
2023-03-22T09:12:39.831Z,433.00
2023-03-22T09:16:40.378Z,476.00
2023-03-22T09:20:39.909Z,490.00
2023-03-22T09:24:39.845Z,694.00
2023-03-22T09:28:39.900Z,612.00
2023-03-22T09:32:40.030Z,565.00
2023-03-22T09:36:40.174Z,522.00
2023-03-22T09:40:40.337Z,662.00
2023-03-22T09:44:40.375Z,646.00
2023-03-22T09:48:40.873Z,526.00
2023-03-22T09:52:40.537Z,536.00
2023-03-22T09:56:40.848Z,773.00
2023-03-22T10:00:40.965Z,866.00
2023-03-22T10:04:40.880Z,653.00
2023-03-22T10:08:40.822Z,670.00
2023-03-22T10:12:40.767Z,754.00
2023-03-22T10:16:40.772Z,975.00
2023-03-22T10:20:40.703Z,933.00
2023-03-22T10:24:40.858Z,1160.00
2023-03-22T10:28:40.651Z,1278.00
2023-03-22T10:32:54.678Z,1257.00
2023-03-22T10:36:41.571Z,816.00
2023-03-22T10:40:40.579Z,688.00
2023-03-22T10:44:40.874Z,511.00
2023-03-22T10:48:40.927Z,584.00
2023-03-22T10:52:41.385Z,577.00
2023-03-22T10:56:41.884Z,1292.00
2023-03-22T11:00:42.526Z,1403.00
2023-03-22T11:04:41.753Z,645.00
2023-03-22T11:08:41.919Z,1337.00
2023-03-22T11:12:42.409Z,1205.00
2023-03-22T11:16:42.423Z,650.00
2023-03-22T11:20:42.905Z,1020.00
2023-03-22T11:24:42.620Z,1381.00
2023-03-22T11:28:42.792Z,1671.00
2023-03-22T11:32:43.008Z,1885.00
2023-03-22T11:36:43.217Z,1934.00
2023-03-22T11:40:43.388Z,1657.00
2023-03-22T11:44:43.338Z,1614.00
2023-03-22T11:48:43.393Z,1361.00
2023-03-22T11:52:43.295Z,1167.00
2023-03-22T11:56:43.277Z,967.00
2023-03-22T12:00:43.182Z,951.00
2023-03-22T12:04:43.228Z,838.00
2023-03-22T12:08:43.448Z,824.00
2023-03-22T12:12:43.942Z,826.00
2023-03-22T12:16:43.110Z,1175.00
2023-03-22T12:20:43.482Z,1338.00
2023-03-22T12:24:43.434Z,1378.00
2023-03-22T12:28:43.125Z,1611.00
2023-03-22T12:32:43.323Z,1677.00
2023-03-22T12:36:43.472Z,441.00
2023-03-22T12:40:43.778Z,666.00
2023-03-22T12:44:46.505Z,600.00
2023-03-22T12:48:46.444Z,687.00
2023-03-22T12:52:45.803Z,1194.00
2023-03-22T12:56:43.561Z,1269.00
2023-03-22T13:00:43.755Z,1350.00
2023-03-22T13:04:43.404Z,1548.00
2023-03-22T13:08:43.461Z,1556.00
2023-03-22T13:12:43.426Z,1363.00
2023-03-22T13:16:43.524Z,1510.00
2023-03-22T13:20:43.442Z,1637.00
2023-03-22T13:24:43.195Z,1667.00
2023-03-22T13:28:43.160Z,1649.00
2023-03-22T13:32:43.112Z,1644.00
2023-03-22T13:36:43.061Z,1625.00
2023-03-22T13:40:43.188Z,1656.00
2023-03-22T13:44:43.071Z,1619.00
2023-03-22T13:48:43.104Z,1609.00
2023-03-22T13:52:42.899Z,1627.00
2023-03-22T13:56:42.872Z,1552.00
2023-03-22T14:00:43.178Z,1568.00
2023-03-22T14:04:42.835Z,1475.00
2023-03-22T14:08:42.797Z,1389.00
2023-03-22T14:12:42.742Z,1488.00
2023-03-22T14:16:42.743Z,1467.00
2023-03-22T14:20:43.020Z,1467.00
2023-03-22T14:49:43.931Z,500.00
2023-03-22T14:53:44.194Z,511.00
2023-03-22T14:57:44.248Z,540.00
2023-03-22T15:01:43.889Z,531.00
2023-03-22T15:05:44.142Z,530.00
2023-03-22T15:09:43.730Z,556.00
2023-03-22T15:13:43.691Z,501.00
2023-03-22T15:17:43.647Z,539.00
2023-03-22T15:21:43.628Z,550.00
2023-03-22T15:25:43.584Z,541.00
2023-03-22T15:29:43.547Z,536.00
2023-03-22T15:33:43.504Z,553.00
2023-03-22T15:37:43.439Z,541.00
2023-03-22T15:41:44.353Z,553.00
2023-03-22T15:45:43.424Z,555.00
2023-03-22T15:49:43.318Z,587.00
2023-03-22T15:53:43.301Z,572.00
2023-03-22T15:57:43.301Z,574.00
2023-03-22T16:01:43.197Z,554.00
2023-03-22T16:05:43.727Z,553.00
2023-03-22T16:09:43.132Z,512.00
2023-03-22T16:13:43.107Z,592.00
2023-03-22T16:17:43.056Z,606.00
2023-03-22T16:21:43.022Z,642.00
2023-03-22T16:25:43.097Z,610.00
2023-03-22T16:29:42.956Z,599.00
2023-03-22T16:33:43.012Z,549.00
2023-03-22T16:37:43.107Z,526.00
2023-03-22T16:41:43.197Z,620.00
2023-03-22T16:45:43.250Z,640.00
2023-03-22T16:49:43.330Z,650.00
2023-03-22T16:53:43.464Z,628.00
2023-03-22T16:57:43.554Z,623.00
2023-03-22T17:01:43.703Z,601.00
2023-03-22T17:05:44.564Z,807.00
2023-03-22T17:09:43.908Z,828.00
2023-03-22T17:13:44.029Z,947.00
2023-03-22T17:17:44.155Z,956.00
2023-03-22T17:21:44.283Z,958.00
2023-03-22T17:25:44.415Z,791.00
2023-03-22T17:29:44.572Z,737.00
2023-03-22T17:33:44.726Z,654.00
2023-03-22T17:37:44.903Z,615.00
2023-03-22T17:41:45.023Z,631.00
2023-03-22T17:46:01.011Z,663.00
2023-03-22T17:49:46.162Z,656.00
2023-03-22T17:54:33.935Z,727.00
2023-03-22T18:01:46.086Z,652.00
2023-03-22T18:05:45.036Z,671.00
2023-03-22T18:09:44.999Z,714.00
2023-03-22T18:13:44.973Z,822.00
2023-03-22T18:17:44.903Z,773.00
2023-03-22T18:21:44.878Z,793.00
2023-03-22T18:25:44.924Z,826.00
2023-03-22T18:29:45.152Z,828.00
2023-03-22T18:33:45.345Z,873.00
2023-03-22T18:37:45.573Z,880.00
2023-03-22T18:41:47.206Z,890.00
2023-03-22T18:45:58.561Z,924.00
2023-03-22T18:49:47.008Z,949.00
2023-03-22T18:53:45.935Z,970.00
2023-03-22T18:57:46.114Z,942.00
2023-03-22T19:01:48.647Z,931.00
2023-03-22T19:05:47.287Z,956.00
2023-03-22T19:09:46.272Z,975.00
2023-03-22T19:14:24.620Z,946.00
2023-03-22T19:17:47.071Z,942.00
2023-03-22T19:21:46.231Z,907.00
2023-03-22T19:25:46.228Z,956.00
2023-03-22T19:29:46.309Z,926.00
2023-03-22T19:33:55.933Z,924.00
2023-03-22T19:37:47.033Z,932.00
2023-03-22T19:45:46.250Z,974.00
2023-03-22T19:49:46.151Z,926.00
2023-03-22T19:54:18.617Z,919.00
2023-03-22T19:57:47.086Z,925.00
2023-03-22T20:01:46.011Z,984.00
2023-03-22T20:05:50.857Z,914.00
2023-03-22T20:09:46.196Z,918.00
2023-03-22T20:13:46.134Z,951.00
2023-03-22T20:17:46.199Z,939.00
2023-03-22T20:21:46.171Z,950.00
2023-03-22T20:25:46.144Z,940.00
2023-03-22T20:29:46.135Z,903.00
2023-03-22T20:33:46.073Z,921.00
2023-03-22T20:37:46.036Z,944.00
2023-03-22T20:41:46.001Z,927.00
2023-03-22T20:45:45.984Z,917.00
2023-03-22T20:49:45.926Z,877.00
2023-03-22T20:53:45.905Z,913.00
2023-03-22T20:57:45.883Z,882.00
2023-03-22T21:01:46.059Z,861.00
2023-03-22T21:05:46.247Z,889.00
2023-03-22T21:09:46.444Z,881.00
2023-03-22T21:13:46.432Z,885.00
2023-03-22T21:17:46.379Z,856.00
2023-03-22T21:21:47.926Z,903.00
2023-03-22T21:25:46.341Z,881.00
2023-03-22T21:29:46.272Z,913.00
2023-03-22T21:33:46.222Z,900.00
2023-03-22T21:37:46.192Z,941.00
2023-03-22T21:41:46.170Z,897.00
2023-03-22T21:45:46.143Z,891.00
2023-03-22T21:49:46.096Z,876.00
2023-03-22T21:53:46.060Z,908.00
2023-03-22T21:57:46.025Z,906.00
2023-03-22T22:01:45.983Z,940.00
2023-03-22T22:05:45.961Z,954.00
2023-03-22T22:09:45.945Z,963.00
2023-03-22T22:13:45.928Z,966.00
2023-03-22T22:17:45.876Z,980.00
2023-03-22T22:21:45.831Z,950.00
2023-03-22T22:25:45.782Z,985.00
2023-03-22T22:29:45.800Z,1003.00
2023-03-22T22:33:45.688Z,972.00
2023-03-22T22:37:45.672Z,984.00
2023-03-22T22:41:45.620Z,964.00
2023-03-22T22:45:45.625Z,969.00
2023-03-22T22:49:45.559Z,931.00
2023-03-22T22:53:45.621Z,923.00
2023-03-22T22:57:45.588Z,920.00
2023-03-22T23:01:45.527Z,889.00
2023-03-22T23:05:45.497Z,906.00
2023-03-22T23:09:45.479Z,949.00
2023-03-22T23:13:45.444Z,957.00
2023-03-22T23:17:45.391Z,926.00
2023-03-22T23:21:45.361Z,932.00
2023-03-22T23:25:45.350Z,898.00
2023-03-22T23:29:45.286Z,948.00
2023-03-22T23:33:45.255Z,897.00
2023-03-22T23:37:45.218Z,901.00
2023-03-22T23:41:45.226Z,877.00
2023-03-22T23:45:45.176Z,915.00
2023-03-22T23:49:45.145Z,918.00
2023-03-22T23:53:45.120Z,930.00
2023-03-22T23:57:45.064Z,933.00
