createdAt,value
2022-10-18T00:00:49.049Z,10.37
2022-10-18T00:05:01.394Z,10.33
2022-10-18T00:09:14.391Z,10.24
2022-10-18T00:13:26.814Z,10.20
2022-10-18T00:17:40.196Z,10.27
2022-10-18T00:21:52.530Z,10.33
2022-10-18T00:26:16.471Z,10.21
2022-10-18T00:30:28.760Z,10.10
2022-10-18T00:34:41.124Z,10.08
2022-10-18T00:38:53.855Z,10.03
2022-10-18T00:43:06.190Z,10.01
2022-10-18T00:47:20.166Z,9.89
2022-10-18T00:51:37.478Z,9.91
2022-10-18T00:55:49.997Z,9.85
2022-10-18T01:00:02.938Z,9.81
2022-10-18T01:04:17.653Z,9.80
2022-10-18T01:08:42.236Z,9.81
2022-10-18T01:13:16.342Z,9.73
2022-10-18T01:17:40.728Z,9.69
2022-10-18T01:22:10.040Z,9.68
2022-10-18T01:26:43.288Z,9.75
2022-10-18T01:31:08.600Z,9.61
2022-10-18T01:35:31.467Z,9.64
2022-10-18T01:39:47.488Z,9.57
2022-10-18T01:44:03.231Z,9.57
2022-10-18T01:48:17.124Z,9.58
2022-10-18T01:52:29.722Z,9.56
2022-10-18T01:57:14.403Z,9.57
2022-10-18T02:01:41.932Z,9.49
2022-10-18T02:06:11.234Z,9.51
2022-10-18T02:10:30.944Z,9.46
2022-10-18T02:14:48.209Z,9.41
2022-10-18T02:19:09.645Z,9.43
2022-10-18T02:23:26.103Z,9.45
2022-10-18T02:27:38.924Z,9.44
2022-10-18T02:32:00.481Z,9.42
2022-10-18T02:36:32.100Z,9.41
2022-10-18T02:40:44.428Z,9.37
2022-10-18T02:44:56.748Z,9.32
2022-10-18T02:49:09.063Z,9.34
2022-10-18T02:53:21.393Z,9.29
2022-10-18T02:57:34.183Z,9.31
2022-10-18T03:01:46.850Z,9.28
2022-10-18T03:05:59.336Z,9.29
2022-10-18T03:10:11.836Z,9.28
2022-10-18T03:14:28.086Z,9.32
2022-10-18T03:18:44.450Z,9.37
2022-10-18T03:22:56.832Z,9.33
2022-10-18T03:27:09.203Z,9.32
2022-10-18T03:31:21.715Z,9.29
2022-10-18T03:35:34.128Z,9.19
2022-10-18T03:39:46.449Z,9.21
2022-10-18T03:43:58.826Z,9.16
2022-10-18T03:48:11.329Z,9.20
2022-10-18T03:52:23.680Z,9.19
2022-10-18T03:56:36.045Z,9.10
2022-10-18T04:00:56.007Z,9.15
2022-10-18T04:05:08.685Z,9.16
2022-10-18T04:09:21.108Z,9.10
2022-10-18T04:13:33.433Z,9.02
2022-10-18T04:17:45.824Z,8.99
2022-10-18T04:21:59.317Z,8.93
2022-10-18T04:26:11.823Z,8.86
2022-10-18T04:30:24.258Z,8.93
2022-10-18T04:34:36.748Z,8.93
2022-10-18T04:38:49.134Z,8.94
2022-10-18T04:43:01.442Z,9.02
2022-10-18T04:47:13.777Z,9.18
2022-10-18T04:51:26.091Z,9.07
2022-10-18T04:55:38.371Z,8.99
2022-10-18T04:59:50.661Z,8.98
2022-10-18T05:04:03.245Z,8.96
2022-10-18T05:08:15.560Z,9.19
2022-10-18T05:12:27.841Z,9.34
2022-10-18T05:16:40.126Z,9.56
2022-10-18T05:20:52.479Z,9.66
2022-10-18T05:25:05.082Z,9.70
2022-10-18T05:29:17.643Z,9.62
2022-10-18T05:33:30.649Z,9.62
2022-10-18T05:37:43.001Z,9.58
2022-10-18T05:41:55.364Z,9.57
2022-10-18T05:46:14.701Z,9.64
2022-10-18T05:50:28.541Z,9.71
2022-10-18T05:54:41.233Z,9.96
2022-10-18T05:58:53.855Z,10.29
2022-10-18T06:03:06.266Z,10.54
2022-10-18T06:07:18.627Z,10.81
2022-10-18T06:11:31.667Z,11.10
2022-10-18T06:15:43.963Z,11.34
2022-10-18T06:19:56.299Z,11.58
2022-10-18T06:24:08.584Z,11.70
2022-10-18T06:28:20.944Z,11.81
2022-10-18T06:32:33.251Z,11.96
2022-10-18T06:36:45.542Z,12.07
2022-10-18T06:40:59.148Z,12.34
2022-10-18T06:45:11.673Z,12.40
2022-10-18T06:49:24.172Z,12.39
2022-10-18T06:53:44.025Z,12.49
2022-10-18T06:58:01.034Z,12.56
2022-10-18T07:02:20.398Z,12.71
2022-10-18T07:06:32.783Z,12.83
2022-10-18T07:10:53.807Z,12.95
2022-10-18T07:15:09.341Z,13.11
2022-10-18T07:19:22.067Z,13.33
2022-10-18T07:23:36.490Z,13.63
2022-10-18T07:27:48.880Z,14.01
2022-10-18T07:32:01.173Z,14.10
2022-10-18T07:36:14.329Z,14.12
2022-10-18T07:40:26.691Z,14.23
2022-10-18T07:44:44.320Z,14.44
2022-10-18T07:48:57.126Z,14.63
2022-10-18T07:53:09.448Z,14.86
2022-10-18T07:57:21.744Z,15.03
2022-10-18T08:01:35.181Z,14.93
2022-10-18T08:05:55.076Z,14.93
2022-10-18T08:10:07.635Z,15.10
2022-10-18T08:14:19.974Z,15.30
2022-10-18T08:18:32.348Z,15.46
2022-10-18T08:22:44.656Z,15.56
2022-10-18T08:26:56.974Z,15.54
2022-10-18T08:31:13.395Z,15.63
2022-10-18T08:35:25.910Z,15.73
2022-10-18T08:39:38.210Z,16.10
2022-10-18T08:43:56.530Z,16.44
2022-10-18T08:48:16.969Z,16.79
2022-10-18T08:57:05.617Z,17.56
2022-10-18T09:01:18.011Z,18.06
2022-10-18T09:05:50.843Z,18.63
2022-10-18T09:10:05.832Z,19.61
2022-10-18T09:14:48.864Z,19.79
2022-10-18T09:19:22.571Z,19.57
2022-10-18T09:23:48.679Z,19.63
2022-10-18T09:28:15.608Z,19.53
2022-10-18T09:59:36.522Z,21.42
2022-10-18T10:04:13.967Z,21.19
2022-10-18T10:08:34.457Z,21.00
2022-10-18T10:12:47.338Z,20.20
2022-10-18T10:17:23.482Z,20.06
2022-10-18T10:21:40.905Z,21.06
2022-10-18T10:26:21.365Z,22.03
2022-10-18T10:30:56.679Z,22.01
2022-10-18T10:35:52.605Z,21.75
2022-10-18T10:40:47.645Z,22.41
2022-10-18T10:45:03.106Z,22.63
2022-10-18T10:49:39.798Z,22.84
2022-10-18T10:54:17.207Z,23.00
2022-10-18T10:58:37.981Z,22.78
2022-10-18T11:03:27.421Z,22.84
2022-10-18T11:07:54.726Z,23.01
2022-10-18T11:12:19.198Z,23.08
2022-10-18T11:16:59.879Z,23.21
2022-10-18T11:21:17.818Z,23.05
2022-10-18T11:26:01.775Z,22.82
2022-10-18T11:31:00.799Z,22.65
2022-10-18T11:40:45.805Z,23.56
2022-10-18T11:45:09.007Z,23.76
2022-10-18T11:49:33.000Z,23.87
2022-10-18T11:54:22.423Z,24.30
2022-10-18T11:58:46.673Z,24.20
2022-10-18T12:04:04.329Z,24.43
2022-10-18T12:09:24.631Z,24.09
2022-10-18T12:14:00.079Z,23.95
2022-10-18T12:18:22.972Z,24.24
2022-10-18T12:22:41.627Z,23.83
2022-10-18T12:27:04.224Z,23.62
2022-10-18T12:31:35.101Z,24.48
2022-10-18T12:58:34.036Z,24.33
2022-10-18T13:02:46.581Z,24.50
2022-10-18T13:06:58.946Z,24.06
2022-10-18T13:11:11.183Z,24.59
2022-10-18T13:15:48.096Z,24.38
2022-10-18T13:20:25.082Z,24.41
2022-10-18T13:24:45.669Z,23.90
2022-10-18T13:34:23.830Z,23.95
2022-10-18T13:38:49.341Z,23.59
2022-10-18T13:43:40.010Z,22.93
2022-10-18T13:47:52.319Z,22.65
2022-10-18T13:52:25.974Z,22.39
2022-10-18T13:56:57.226Z,22.35
2022-10-18T14:01:42.699Z,22.30
2022-10-18T14:06:20.091Z,22.20
2022-10-18T14:11:15.119Z,21.83
2022-10-18T14:15:34.753Z,21.85
2022-10-18T14:20:01.474Z,21.68
2022-10-18T14:24:33.819Z,21.82
2022-10-18T14:29:02.918Z,21.90
2022-10-18T14:33:31.740Z,22.08
2022-10-18T14:37:45.017Z,22.17
2022-10-18T14:41:59.803Z,21.77
2022-10-18T14:46:28.131Z,21.35
2022-10-18T14:50:49.367Z,21.20
2022-10-18T14:55:03.898Z,21.20
2022-10-18T14:59:22.523Z,21.37
2022-10-18T15:03:37.218Z,21.34
2022-10-18T15:07:53.082Z,21.26
2022-10-18T15:12:15.417Z,20.98
2022-10-18T15:16:31.518Z,20.82
2022-10-18T15:20:44.268Z,20.73
2022-10-18T15:25:18.961Z,20.74
2022-10-18T15:29:34.205Z,20.74
2022-10-18T15:33:47.711Z,20.54
2022-10-18T15:38:27.222Z,20.43
2022-10-18T15:42:39.729Z,20.34
2022-10-18T15:46:55.761Z,20.14
2022-10-18T15:51:20.274Z,19.60
2022-10-18T15:55:32.565Z,19.33
2022-10-18T15:59:53.893Z,19.19
2022-10-18T16:04:11.518Z,19.08
2022-10-18T16:08:26.491Z,18.94
2022-10-18T16:12:38.796Z,18.79
2022-10-18T16:16:54.770Z,18.71
2022-10-18T16:21:07.600Z,18.53
2022-10-18T16:25:19.957Z,18.42
2022-10-18T16:29:33.801Z,18.32
2022-10-18T16:33:47.155Z,18.21
2022-10-18T16:37:59.423Z,18.18
2022-10-18T16:42:12.362Z,18.07
2022-10-18T16:46:29.502Z,18.16
2022-10-18T16:50:41.933Z,18.14
2022-10-18T16:54:54.246Z,18.15
2022-10-18T16:59:06.595Z,18.07
2022-10-18T17:03:19.492Z,18.00
2022-10-18T17:07:31.761Z,17.98
2022-10-18T17:11:44.324Z,17.90
2022-10-18T17:15:56.674Z,17.75
2022-10-18T17:20:10.187Z,17.77
2022-10-18T17:24:22.483Z,17.50
2022-10-18T17:28:34.871Z,17.33
2022-10-18T17:32:47.807Z,17.16
2022-10-18T17:37:00.259Z,16.94
2022-10-18T17:41:12.739Z,16.76
2022-10-18T17:45:25.084Z,16.67
2022-10-18T17:49:37.365Z,16.51
2022-10-18T17:53:51.872Z,16.32
2022-10-18T17:58:04.287Z,16.26
2022-10-18T18:02:16.688Z,16.18
2022-10-18T18:06:35.618Z,16.11
2022-10-18T18:15:01.118Z,15.76
2022-10-18T18:19:14.534Z,15.71
2022-10-18T18:23:26.880Z,15.46
2022-10-18T18:27:39.875Z,15.40
2022-10-18T18:31:52.777Z,15.31
2022-10-18T18:36:07.510Z,15.16
2022-10-18T18:40:19.950Z,15.02
2022-10-18T18:44:33.054Z,15.10
2022-10-18T18:48:45.941Z,15.04
2022-10-18T18:52:59.801Z,15.02
2022-10-18T18:57:12.118Z,14.94
2022-10-18T19:01:27.789Z,15.07
2022-10-18T19:05:40.092Z,14.98
2022-10-18T19:09:52.883Z,15.04
2022-10-18T19:14:07.883Z,14.96
2022-10-18T19:18:23.819Z,14.95
2022-10-18T19:32:00.431Z,14.68
2022-10-18T19:36:12.785Z,14.53
2022-10-18T19:40:25.253Z,14.43
2022-10-18T19:44:38.156Z,14.21
2022-10-18T19:48:50.563Z,14.20
2022-10-18T19:53:02.819Z,14.09
2022-10-18T19:57:15.208Z,14.00
2022-10-18T20:01:29.304Z,14.04
2022-10-18T20:05:41.627Z,13.95
2022-10-18T20:09:53.905Z,13.83
2022-10-18T20:14:06.507Z,13.76
2022-10-18T20:18:20.282Z,13.72
2022-10-18T20:22:39.145Z,13.52
2022-10-18T20:31:13.830Z,13.35
2022-10-18T20:35:26.306Z,13.31
2022-10-18T20:39:38.736Z,13.18
2022-10-18T20:43:53.424Z,13.09
2022-10-18T20:48:05.809Z,12.98
2022-10-18T20:52:18.095Z,13.05
2022-10-18T20:56:32.329Z,12.99
2022-10-18T21:00:44.671Z,12.91
2022-10-18T21:04:56.999Z,12.75
2022-10-18T21:09:18.059Z,12.75
2022-10-18T21:13:30.397Z,12.67
2022-10-18T21:17:42.719Z,12.64
2022-10-18T21:21:57.051Z,12.75
2022-10-18T21:26:14.236Z,12.76
2022-10-18T21:30:26.547Z,12.86
2022-10-18T21:34:38.862Z,12.92
2022-10-18T21:38:51.532Z,13.07
2022-10-18T21:43:03.836Z,13.21
2022-10-18T21:47:16.394Z,13.31
2022-10-18T21:51:29.655Z,13.41
2022-10-18T21:55:41.955Z,13.56
2022-10-18T21:59:54.524Z,13.64
2022-10-18T22:04:17.732Z,13.73
2022-10-18T22:08:30.374Z,13.78
2022-10-18T22:12:42.655Z,13.76
2022-10-18T22:16:55.044Z,13.68
2022-10-18T22:21:09.380Z,13.60
2022-10-18T22:25:21.717Z,13.43
2022-10-18T22:29:34.053Z,13.32
2022-10-18T22:33:47.115Z,13.26
2022-10-18T22:37:59.597Z,13.20
2022-10-18T22:42:11.921Z,13.14
2022-10-18T22:46:30.663Z,12.96
2022-10-18T22:50:45.365Z,12.86
2022-10-18T22:54:57.725Z,12.73
2022-10-18T22:59:10.098Z,12.64
2022-10-18T23:03:22.384Z,12.63
2022-10-18T23:07:34.655Z,12.76
2022-10-18T23:11:48.387Z,12.91
2022-10-18T23:16:04.783Z,13.07
2022-10-18T23:20:17.289Z,13.23
2022-10-18T23:24:30.121Z,13.38
2022-10-18T23:28:45.594Z,13.48
2022-10-18T23:32:58.073Z,13.48
2022-10-18T23:37:10.390Z,13.44
2022-10-18T23:41:22.867Z,13.29
2022-10-18T23:45:35.231Z,13.23
2022-10-18T23:49:47.575Z,13.19
2022-10-18T23:54:00.004Z,13.17
2022-10-18T23:58:12.309Z,13.17
