createdAt,value
2019-05-01T00:01:22.901Z,57.70
2019-05-01T00:04:05.779Z,56.48
2019-05-01T00:06:36.576Z,57.31
2019-05-01T00:09:08.180Z,57.31
2019-05-01T00:11:37.341Z,57.20
2019-05-01T00:14:08.100Z,56.84
2019-05-01T00:16:37.460Z,56.68
2019-05-01T00:19:06.540Z,57.07
2019-05-01T00:21:35.660Z,57.24
2019-05-01T00:24:04.699Z,57.24
2019-05-01T00:26:33.740Z,57.31
2019-05-01T00:29:03.060Z,56.95
2019-05-01T00:31:31.940Z,57.31
2019-05-01T00:34:01.341Z,57.19
2019-05-01T00:36:30.461Z,56.90
2019-05-01T00:38:59.741Z,57.58
2019-05-01T00:41:28.709Z,56.74
2019-05-01T00:43:57.830Z,56.48
2019-05-01T00:46:26.820Z,56.79
2019-05-01T00:48:55.861Z,57.46
2019-05-01T00:51:24.980Z,58.04
2019-05-01T00:53:53.981Z,58.06
2019-05-01T00:56:24.540Z,58.25
2019-05-01T00:59:01.380Z,57.77
2019-05-01T01:01:41.179Z,57.65
2019-05-01T01:04:11.900Z,58.10
2019-05-01T01:06:41.142Z,58.44
2019-05-01T01:09:10.660Z,58.22
2019-05-01T01:11:39.620Z,58.20
2019-05-01T01:14:08.702Z,57.83
2019-05-01T01:16:37.780Z,58.15
2019-05-01T01:19:06.981Z,58.24
2019-05-01T01:21:36.140Z,58.77
2019-05-01T01:24:05.621Z,59.19
2019-05-01T01:26:34.820Z,58.49
2019-05-01T01:29:04.100Z,58.41
2019-05-01T01:31:33.262Z,59.51
2019-05-01T01:34:02.460Z,60.14
2019-05-01T01:36:32.660Z,59.68
2019-05-01T01:39:01.861Z,59.56
2019-05-01T01:41:31.142Z,59.34
2019-05-01T01:44:01.862Z,59.71
2019-05-01T01:46:35.220Z,60.22
2019-05-01T01:49:04.580Z,59.98
2019-05-01T01:51:34.664Z,60.08
2019-05-01T01:54:03.981Z,60.36
2019-05-01T01:56:33.026Z,60.36
2019-05-01T01:59:02.194Z,60.48
2019-05-01T02:01:32.836Z,60.97
2019-05-01T02:04:12.395Z,60.59
2019-05-01T02:06:41.407Z,61.11
2019-05-01T02:09:10.857Z,61.32
2019-05-01T02:11:39.800Z,61.08
2019-05-01T02:14:08.731Z,61.33
2019-05-01T02:16:37.680Z,61.75
2019-05-01T02:19:06.643Z,61.93
2019-05-01T02:21:35.534Z,61.66
2019-05-01T02:24:04.579Z,61.30
2019-05-01T02:26:38.187Z,61.90
2019-05-01T02:29:18.055Z,61.60
2019-05-01T02:31:51.019Z,62.02
2019-05-01T02:34:21.843Z,62.76
2019-05-01T02:36:53.768Z,62.31
2019-05-01T02:39:23.817Z,62.69
2019-05-01T02:41:55.120Z,62.08
2019-05-01T02:44:42.312Z,61.73
2019-05-01T02:47:13.865Z,62.03
2019-05-01T02:49:54.635Z,62.17
2019-05-01T02:52:26.525Z,62.17
2019-05-01T02:54:58.540Z,62.51
2019-05-01T02:57:28.801Z,62.29
2019-05-01T02:59:58.734Z,62.71
2019-05-01T03:02:29.042Z,62.33
2019-05-01T03:04:58.709Z,63.39
2019-05-01T03:07:30.581Z,62.81
2019-05-01T03:09:59.963Z,62.37
2019-05-01T03:12:31.224Z,62.53
2019-05-01T03:15:03.093Z,62.40
2019-05-01T03:17:37.456Z,63.15
2019-05-01T03:20:09.071Z,63.51
2019-05-01T03:22:51.703Z,63.44
2019-05-01T03:25:20.923Z,63.57
2019-05-01T03:27:49.882Z,64.15
2019-05-01T03:30:18.940Z,64.23
2019-05-01T03:32:48.075Z,64.05
2019-05-01T03:35:17.082Z,63.51
2019-05-01T03:37:46.228Z,63.55
2019-05-01T03:40:15.256Z,63.32
2019-05-01T03:42:44.136Z,63.13
2019-05-01T03:45:13.374Z,62.77
2019-05-01T03:47:42.497Z,62.56
2019-05-01T03:50:11.656Z,62.44
2019-05-01T03:52:40.893Z,62.05
2019-05-01T03:55:09.849Z,61.91
2019-05-01T03:57:38.897Z,61.79
2019-05-01T04:00:09.922Z,61.59
2019-05-01T04:02:41.142Z,61.33
2019-05-01T04:05:11.561Z,61.24
2019-05-01T04:07:40.733Z,61.43
2019-05-01T04:10:09.954Z,62.24
2019-05-01T04:12:39.013Z,60.89
2019-05-01T04:15:08.156Z,61.00
2019-05-01T04:17:39.090Z,60.91
2019-05-01T04:20:08.399Z,61.55
2019-05-01T04:22:37.342Z,60.89
2019-05-01T04:25:08.443Z,60.85
2019-05-01T04:27:39.063Z,60.84
2019-05-01T04:30:09.603Z,60.56
2019-05-01T04:32:52.026Z,60.45
2019-05-01T04:35:17.884Z,60.47
2019-05-01T04:37:47.493Z,59.78
2019-05-01T04:40:19.025Z,60.48
2019-05-01T04:42:47.626Z,60.15
2019-05-01T04:45:17.091Z,60.63
2019-05-01T04:47:46.238Z,59.90
2019-05-01T04:50:15.788Z,59.83
2019-05-01T04:52:44.996Z,59.69
2019-05-01T04:55:14.368Z,60.20
2019-05-01T04:57:43.299Z,60.09
2019-05-01T05:00:12.812Z,60.13
2019-05-01T05:02:46.338Z,59.68
2019-05-01T05:05:15.677Z,59.71
2019-05-01T05:07:44.728Z,59.87
2019-05-01T05:10:13.666Z,59.54
2019-05-01T05:12:44.593Z,59.11
2019-05-01T05:15:21.192Z,58.93
2019-05-01T05:17:50.554Z,60.08
2019-05-01T05:20:19.907Z,58.40
2019-05-01T05:22:49.341Z,59.03
2019-05-01T05:25:18.387Z,58.63
2019-05-01T05:27:49.222Z,58.43
2019-05-01T05:30:18.250Z,58.64
2019-05-01T05:32:49.844Z,59.33
2019-05-01T05:35:21.922Z,58.33
2019-05-01T05:37:57.133Z,57.43
2019-05-01T05:40:33.271Z,56.57
2019-05-01T05:43:03.063Z,57.95
2019-05-01T05:45:31.899Z,58.27
2019-05-01T05:48:00.860Z,57.98
2019-05-01T05:50:39.187Z,58.63
2019-05-01T05:53:13.961Z,57.64
2019-05-01T05:55:47.625Z,56.91
2019-05-01T05:58:20.549Z,57.23
2019-05-01T06:00:58.292Z,56.43
2019-05-01T06:03:46.678Z,56.33
2019-05-01T06:06:36.252Z,55.79
2019-05-01T06:09:09.114Z,55.11
2019-05-01T06:11:50.644Z,54.67
2019-05-01T06:14:26.987Z,55.80
2019-05-01T06:16:57.785Z,55.13
2019-05-01T06:19:28.810Z,56.27
2019-05-01T06:22:10.132Z,55.18
2019-05-01T06:24:44.100Z,55.01
2019-05-01T06:27:13.915Z,54.34
2019-05-01T06:29:44.567Z,53.49
2019-05-01T06:32:13.521Z,53.58
2019-05-01T06:34:42.461Z,52.22
2019-05-01T06:37:11.497Z,52.80
2019-05-01T06:39:42.944Z,51.25
2019-05-01T06:42:14.978Z,52.50
2019-05-01T06:44:55.060Z,52.81
2019-05-01T06:47:28.656Z,51.79
2019-05-01T06:50:05.771Z,51.74
2019-05-01T06:52:33.337Z,50.07
2019-05-01T06:55:02.309Z,51.77
2019-05-01T06:57:32.466Z,50.70
2019-05-01T07:00:03.405Z,52.91
2019-05-01T07:02:35.064Z,50.76
2019-05-01T07:05:04.176Z,49.85
2019-05-01T07:07:34.117Z,52.37
2019-05-01T07:10:04.582Z,51.58
2019-05-01T07:12:34.432Z,50.78
2019-05-01T07:15:04.874Z,49.34
2019-05-01T07:17:34.113Z,49.42
2019-05-01T07:20:06.047Z,51.60
2019-05-01T07:22:37.145Z,50.29
2019-05-01T07:25:08.550Z,51.66
2019-05-01T07:27:37.707Z,51.06
2019-05-01T07:30:10.525Z,51.58
2019-05-01T07:32:41.097Z,50.35
2019-05-01T07:35:10.335Z,51.60
2019-05-01T07:37:39.576Z,50.59
2019-05-01T07:40:09.143Z,50.59
2019-05-01T07:42:43.716Z,52.92
2019-05-01T07:45:15.949Z,50.22
2019-05-01T07:47:46.803Z,51.29
2019-05-01T07:50:17.662Z,50.96
2019-05-01T07:52:51.731Z,48.73
2019-05-01T07:55:20.466Z,49.41
2019-05-01T07:57:49.830Z,49.33
2019-05-01T08:00:21.877Z,49.94
2019-05-01T08:02:50.730Z,49.43
2019-05-01T08:05:19.585Z,47.85
2019-05-01T08:07:48.565Z,47.28
2019-05-01T08:10:20.989Z,48.49
2019-05-01T08:12:48.263Z,48.90
2019-05-01T08:15:17.307Z,47.22
2019-05-01T08:17:48.752Z,47.07
2019-05-01T08:20:19.624Z,46.65
2019-05-01T08:22:48.815Z,47.76
2019-05-01T08:25:17.661Z,46.49
2019-05-01T08:27:50.929Z,47.46
2019-05-01T08:30:37.042Z,45.61
2019-05-01T08:33:23.951Z,45.52
2019-05-01T08:35:53.409Z,46.19
2019-05-01T08:38:22.492Z,45.10
2019-05-01T08:40:55.573Z,43.91
2019-05-01T08:43:22.002Z,45.35
2019-05-01T08:46:01.785Z,46.22
2019-05-01T08:48:38.419Z,45.88
2019-05-01T08:51:07.429Z,45.15
2019-05-01T08:53:36.387Z,45.35
2019-05-01T08:56:05.534Z,44.80
2019-05-01T08:58:34.387Z,43.07
2019-05-01T09:01:04.242Z,42.96
2019-05-01T09:03:33.190Z,42.29
2019-05-01T09:06:02.027Z,45.93
2019-05-01T09:08:32.305Z,41.64
2019-05-01T09:11:02.533Z,42.17
2019-05-01T09:13:31.547Z,42.92
2019-05-01T09:16:00.617Z,41.96
2019-05-01T09:18:29.542Z,41.05
2019-05-01T09:20:58.628Z,41.43
2019-05-01T09:23:27.661Z,41.35
2019-05-01T09:26:15.927Z,42.67
2019-05-01T09:29:01.630Z,39.40
2019-05-01T09:31:33.846Z,39.88
2019-05-01T09:34:03.588Z,38.56
2019-05-01T09:36:32.621Z,38.77
2019-05-01T09:39:02.187Z,38.60
2019-05-01T09:41:37.967Z,38.19
2019-05-01T09:44:05.773Z,38.14
2019-05-01T09:46:32.653Z,40.01
2019-05-01T09:49:01.862Z,39.32
2019-05-01T09:51:42.493Z,39.84
2019-05-01T09:54:13.743Z,38.33
2019-05-01T09:56:42.903Z,36.90
2019-05-01T09:59:12.641Z,35.45
2019-05-01T10:01:42.668Z,34.66
2019-05-01T10:04:11.580Z,33.54
2019-05-01T10:06:40.699Z,35.51
2019-05-01T10:09:12.038Z,33.60
2019-05-01T10:11:41.970Z,32.11
2019-05-01T10:14:11.256Z,30.16
2019-05-01T10:16:40.268Z,28.30
2019-05-01T10:19:09.259Z,27.83
2019-05-01T10:21:38.217Z,30.18
2019-05-01T10:24:07.297Z,31.16
2019-05-01T10:26:38.078Z,28.45
2019-05-01T10:29:25.916Z,30.42
2019-05-01T10:31:57.306Z,28.79
2019-05-01T10:34:38.751Z,30.64
2019-05-01T10:37:08.018Z,32.88
2019-05-01T10:39:37.098Z,32.73
2019-05-01T10:42:06.145Z,29.22
2019-05-01T10:44:35.097Z,30.75
2019-05-01T10:47:04.256Z,33.47
2019-05-01T10:49:33.379Z,30.56
2019-05-01T10:52:13.549Z,31.71
2019-05-01T10:54:32.978Z,28.19
2019-05-01T10:57:03.355Z,27.03
2019-05-01T10:59:32.819Z,28.57
2019-05-01T11:02:03.461Z,27.62
2019-05-01T11:04:32.578Z,27.51
2019-05-01T11:07:01.617Z,30.32
2019-05-01T11:09:30.657Z,28.09
2019-05-01T11:11:59.736Z,27.35
2019-05-01T11:14:28.817Z,27.79
2019-05-01T11:16:57.857Z,28.99
2019-05-01T11:19:29.570Z,27.21
2019-05-01T11:21:57.737Z,28.25
2019-05-01T11:24:26.978Z,27.83
2019-05-01T11:26:56.296Z,26.50
2019-05-01T11:29:25.536Z,26.52
2019-05-01T11:31:56.178Z,26.17
2019-05-01T11:34:43.290Z,26.83
2019-05-01T11:37:16.630Z,26.24
2019-05-01T11:40:03.498Z,27.18
2019-05-01T11:42:32.700Z,28.36
2019-05-01T11:45:01.738Z,26.64
2019-05-01T11:47:30.733Z,28.40
2019-05-01T11:49:59.793Z,28.41
2019-05-01T11:52:28.706Z,26.27
2019-05-01T11:54:57.664Z,27.30
2019-05-01T11:57:26.777Z,27.08
2019-05-01T11:59:55.817Z,28.07
2019-05-01T12:02:24.899Z,27.06
2019-05-01T12:04:53.976Z,28.13
2019-05-01T12:07:23.097Z,28.06
2019-05-01T12:09:52.187Z,27.43
2019-05-01T12:12:22.739Z,28.11
2019-05-01T12:14:51.777Z,28.09
2019-05-01T12:17:22.462Z,28.93
2019-05-01T12:19:51.417Z,26.78
2019-05-01T12:22:20.578Z,28.20
2019-05-01T12:24:49.698Z,30.34
2019-05-01T12:27:18.577Z,28.90
2019-05-01T12:29:47.617Z,31.40
2019-05-01T12:32:16.697Z,27.54
2019-05-01T12:34:45.738Z,29.73
2019-05-01T12:37:22.137Z,29.75
2019-05-01T12:39:51.179Z,27.89
2019-05-01T12:42:25.098Z,28.87
2019-05-01T12:44:54.018Z,30.04
2019-05-01T12:47:27.296Z,29.75
2019-05-01T12:49:56.979Z,30.92
2019-05-01T12:52:43.698Z,30.33
2019-05-01T12:55:17.101Z,30.14
2019-05-01T12:57:46.177Z,30.98
2019-05-01T13:00:17.339Z,29.14
2019-05-01T13:02:46.297Z,30.64
2019-05-01T13:05:15.417Z,29.82
2019-05-01T13:07:44.634Z,27.30
2019-05-01T13:10:13.937Z,28.33
2019-05-01T13:12:42.978Z,28.77
2019-05-01T13:15:12.256Z,28.71
2019-05-01T13:17:41.176Z,30.17
2019-05-01T13:20:10.217Z,31.93
2019-05-01T13:22:39.387Z,33.67
2019-05-01T13:25:08.736Z,34.20
2019-05-01T13:27:42.296Z,32.22
2019-05-01T13:30:21.777Z,33.02
2019-05-01T13:32:52.349Z,36.31
2019-05-01T13:35:21.336Z,35.48
2019-05-01T13:37:50.407Z,34.54
2019-05-01T13:40:19.964Z,34.51
2019-05-01T13:42:49.032Z,36.41
2019-05-01T13:45:18.497Z,34.20
2019-05-01T13:47:47.418Z,34.44
2019-05-01T13:50:16.458Z,34.29
2019-05-01T13:52:45.658Z,34.42
2019-05-01T13:55:15.376Z,32.47
2019-05-01T13:57:44.506Z,33.45
2019-05-01T14:00:14.138Z,34.70
2019-05-01T14:02:43.178Z,33.57
2019-05-01T14:05:12.259Z,35.72
2019-05-01T14:07:41.256Z,35.21
2019-05-01T14:10:10.536Z,37.37
2019-05-01T14:12:39.578Z,36.08
2019-05-01T14:15:10.185Z,37.65
2019-05-01T14:17:39.216Z,33.53
2019-05-01T14:20:19.258Z,35.08
2019-05-01T14:22:49.896Z,37.23
2019-05-01T14:25:18.858Z,38.17
2019-05-01T14:27:47.938Z,38.28
2019-05-01T14:30:17.018Z,38.78
2019-05-01T14:32:46.098Z,39.62
2019-05-01T14:35:15.298Z,39.76
2019-05-01T14:37:44.377Z,41.56
2019-05-01T14:40:13.816Z,39.97
2019-05-01T14:42:42.944Z,40.17
2019-05-01T14:45:12.298Z,41.24
2019-05-01T14:47:41.262Z,41.87
2019-05-01T14:50:10.698Z,41.41
2019-05-01T14:52:39.867Z,41.09
2019-05-01T14:55:09.025Z,41.59
2019-05-01T14:57:38.146Z,39.64
2019-05-01T15:00:11.338Z,40.14
2019-05-01T15:02:40.336Z,40.90
2019-05-01T15:05:09.577Z,43.19
2019-05-01T15:07:43.773Z,40.52
2019-05-01T15:10:09.656Z,40.95
2019-05-01T15:12:39.698Z,41.94
2019-05-01T15:15:19.338Z,42.81
2019-05-01T15:17:56.098Z,43.71
2019-05-01T15:20:25.137Z,43.38
2019-05-01T15:22:54.264Z,44.21
2019-05-01T15:25:23.329Z,45.37
2019-05-01T15:27:52.275Z,45.39
2019-05-01T15:30:21.457Z,46.15
2019-05-01T15:32:50.420Z,47.09
2019-05-01T15:35:19.300Z,47.69
2019-05-01T15:37:56.504Z,49.19
2019-05-01T15:40:29.282Z,48.78
2019-05-01T15:43:02.692Z,49.08
2019-05-01T15:45:31.619Z,49.69
2019-05-01T15:48:00.693Z,51.21
2019-05-01T15:50:29.595Z,50.13
2019-05-01T15:52:58.621Z,50.01
2019-05-01T15:55:27.698Z,49.62
2019-05-01T15:57:56.577Z,49.55
2019-05-01T16:00:25.432Z,48.88
2019-05-01T16:02:54.499Z,48.67
2019-05-01T16:05:23.418Z,48.24
2019-05-01T16:07:52.469Z,47.68
2019-05-01T16:10:23.201Z,49.25
2019-05-01T16:12:56.145Z,49.48
2019-05-01T16:15:25.879Z,49.24
2019-05-01T16:17:55.016Z,49.48
2019-05-01T16:20:23.907Z,49.54
2019-05-01T16:22:53.060Z,50.54
2019-05-01T16:25:22.258Z,50.63
2019-05-01T16:27:51.417Z,50.11
2019-05-01T16:30:22.483Z,49.90
2019-05-01T16:32:51.650Z,51.65
2019-05-01T16:35:20.738Z,51.34
2019-05-01T16:37:49.892Z,51.43
2019-05-01T16:40:20.696Z,51.17
2019-05-01T16:42:49.699Z,51.93
2019-05-01T16:45:18.897Z,51.91
2019-05-01T16:47:48.098Z,51.55
2019-05-01T16:50:17.377Z,52.54
2019-05-01T16:52:46.510Z,52.78
2019-05-01T16:55:17.458Z,52.11
2019-05-01T16:57:46.658Z,52.67
2019-05-01T17:00:16.377Z,53.18
2019-05-01T17:02:59.339Z,53.38
2019-05-01T17:05:30.297Z,53.22
2019-05-01T17:08:09.976Z,54.14
2019-05-01T17:10:40.817Z,54.73
2019-05-01T17:13:09.777Z,54.71
2019-05-01T17:15:42.337Z,55.24
2019-05-01T17:18:11.819Z,55.92
2019-05-01T17:20:41.138Z,55.65
2019-05-01T17:23:10.458Z,55.37
2019-05-01T17:25:39.736Z,55.98
2019-05-01T17:28:09.459Z,54.86
2019-05-01T17:30:43.778Z,55.50
2019-05-01T17:33:19.535Z,55.96
2019-05-01T17:35:44.056Z,56.07
2019-05-01T17:38:13.458Z,56.14
2019-05-01T17:40:42.776Z,55.46
2019-05-01T17:43:13.426Z,55.97
2019-05-01T17:45:43.257Z,56.50
2019-05-01T17:48:12.489Z,56.73
2019-05-01T17:50:41.777Z,57.01
2019-05-01T17:53:11.216Z,57.16
2019-05-01T17:55:40.536Z,56.97
2019-05-01T17:58:09.856Z,56.79
2019-05-01T18:00:42.017Z,57.68
2019-05-01T18:03:12.737Z,56.20
2019-05-01T18:06:01.367Z,55.65
2019-05-01T18:08:31.136Z,55.08
2019-05-01T18:11:00.501Z,55.43
2019-05-01T18:13:29.896Z,55.12
2019-05-01T18:15:59.576Z,54.84
2019-05-01T18:18:28.858Z,55.45
2019-05-01T18:20:58.259Z,55.55
2019-05-01T18:23:47.589Z,55.05
2019-05-01T18:26:20.457Z,54.83
2019-05-01T18:29:09.416Z,54.68
2019-05-01T18:31:39.017Z,55.89
2019-05-01T18:34:08.297Z,56.31
2019-05-01T18:36:54.888Z,56.85
2019-05-01T18:39:32.659Z,56.60
2019-05-01T18:42:06.697Z,57.54
2019-05-01T18:44:35.333Z,58.49
2019-05-01T18:47:04.939Z,59.10
2019-05-01T18:49:34.459Z,58.48
2019-05-01T18:52:05.239Z,59.55
2019-05-01T18:54:35.158Z,60.55
2019-05-01T18:57:06.737Z,60.89
2019-05-01T18:59:36.059Z,60.36
2019-05-01T19:02:06.424Z,60.49
2019-05-01T19:04:37.546Z,60.74
2019-05-01T19:07:07.097Z,61.20
2019-05-01T19:09:37.087Z,61.30
2019-05-01T19:12:09.100Z,61.84
2019-05-01T19:14:38.497Z,62.22
2019-05-01T19:17:10.658Z,62.38
2019-05-01T19:19:41.355Z,62.86
2019-05-01T19:22:10.867Z,63.12
2019-05-01T19:24:44.459Z,62.58
2019-05-01T19:27:18.367Z,63.18
2019-05-01T19:29:45.783Z,62.64
2019-05-01T19:32:20.338Z,62.54
2019-05-01T19:34:51.139Z,61.94
2019-05-01T19:37:23.822Z,60.88
2019-05-01T19:39:55.817Z,60.57
2019-05-01T19:42:27.000Z,60.25
2019-05-01T19:44:57.933Z,59.57
2019-05-01T19:47:29.462Z,60.02
2019-05-01T19:50:06.597Z,59.50
2019-05-01T19:52:32.390Z,59.31
2019-05-01T19:55:06.315Z,59.62
2019-05-01T19:57:36.339Z,59.40
2019-05-01T20:00:08.746Z,59.72
2019-05-01T20:02:38.177Z,60.10
2019-05-01T20:05:11.110Z,60.51
2019-05-01T20:07:40.217Z,61.23
2019-05-01T20:10:10.959Z,61.73
2019-05-01T20:12:40.858Z,61.69
2019-05-01T20:15:10.457Z,61.47
2019-05-01T20:17:39.738Z,61.00
2019-05-01T20:20:09.177Z,60.68
2019-05-01T20:22:38.578Z,60.36
2019-05-01T20:25:07.940Z,60.26
2019-05-01T20:27:39.547Z,60.19
2019-05-01T20:30:08.857Z,60.58
2019-05-01T20:32:38.146Z,60.98
2019-05-01T20:35:07.700Z,61.05
2019-05-01T20:37:37.096Z,61.10
2019-05-01T20:40:11.366Z,60.77
2019-05-01T20:42:38.856Z,61.48
2019-05-01T20:45:13.017Z,61.99
2019-05-01T20:47:45.107Z,62.13
2019-05-01T20:50:13.864Z,62.06
2019-05-01T20:52:42.537Z,61.71
2019-05-01T20:55:11.819Z,62.05
2019-05-01T20:57:42.407Z,61.83
2019-05-01T21:00:16.768Z,61.89
2019-05-01T21:02:44.591Z,62.01
2019-05-01T21:05:18.258Z,61.99
2019-05-01T21:07:52.039Z,62.33
2019-05-01T21:10:24.913Z,62.14
2019-05-01T21:12:52.058Z,61.49
2019-05-01T21:15:24.844Z,61.67
2019-05-01T21:17:51.738Z,61.66
2019-05-01T21:20:20.853Z,61.14
2019-05-01T21:22:49.738Z,60.68
2019-05-01T21:25:18.727Z,60.43
2019-05-01T21:27:47.658Z,60.02
2019-05-01T21:30:16.858Z,60.12
2019-05-01T21:32:45.817Z,60.39
2019-05-01T21:35:14.899Z,59.69
2019-05-01T21:37:43.857Z,60.07
2019-05-01T21:40:13.459Z,60.06
2019-05-01T21:42:42.945Z,60.88
2019-05-01T21:45:12.816Z,60.84
2019-05-01T21:47:42.647Z,61.29
2019-05-01T21:50:13.321Z,61.66
2019-05-01T21:52:43.773Z,61.93
2019-05-01T21:55:12.980Z,62.10
2019-05-01T21:57:42.056Z,62.45
2019-05-01T22:00:11.537Z,62.43
2019-05-01T22:02:41.625Z,62.50
2019-05-01T22:05:11.738Z,63.19
2019-05-01T22:07:40.736Z,63.47
2019-05-01T22:10:10.410Z,63.62
2019-05-01T22:12:39.498Z,63.75
2019-05-01T22:15:10.965Z,63.32
2019-05-01T22:17:51.859Z,62.99
2019-05-01T22:20:22.496Z,62.78
2019-05-01T22:22:53.216Z,62.43
2019-05-01T22:25:23.785Z,62.70
2019-05-01T22:27:54.424Z,62.53
2019-05-01T22:30:27.496Z,62.44
2019-05-01T22:32:58.338Z,62.60
2019-05-01T22:35:28.778Z,62.41
2019-05-01T22:37:57.662Z,62.20
2019-05-01T22:40:28.138Z,62.93
2019-05-01T22:42:57.056Z,63.48
2019-05-01T22:45:26.497Z,63.95
2019-05-01T22:47:55.617Z,64.30
2019-05-01T22:50:24.699Z,64.84
2019-05-01T22:52:53.709Z,65.24
2019-05-01T22:55:25.389Z,65.72
2019-05-01T22:57:53.336Z,65.73
2019-05-01T23:00:29.777Z,65.71
2019-05-01T23:03:05.411Z,65.95
2019-05-01T23:05:31.096Z,65.57
2019-05-01T23:08:00.220Z,65.57
2019-05-01T23:10:30.696Z,65.30
2019-05-01T23:12:59.859Z,65.62
2019-05-01T23:15:30.461Z,65.69
2019-05-01T23:17:59.498Z,66.31
2019-05-01T23:20:28.435Z,66.39
2019-05-01T23:22:57.538Z,66.13
2019-05-01T23:25:26.617Z,66.35
2019-05-01T23:27:55.537Z,66.49
2019-05-01T23:30:24.938Z,66.74
2019-05-01T23:32:53.816Z,67.12
2019-05-01T23:35:22.856Z,67.02
2019-05-01T23:37:52.057Z,67.06
2019-05-01T23:40:21.138Z,66.99
2019-05-01T23:42:53.691Z,66.69
2019-05-01T23:45:21.066Z,66.62
2019-05-01T23:47:50.136Z,66.44
2019-05-01T23:50:19.216Z,66.55
2019-05-01T23:52:48.339Z,66.26
2019-05-01T23:55:17.498Z,66.36
2019-05-01T23:57:46.576Z,66.51
