createdAt,value
2018-11-11T00:00:22.587Z,22.50
2018-11-11T00:02:51.463Z,22.90
2018-11-11T00:05:19.318Z,20.90
2018-11-11T00:07:47.052Z,21.10
2018-11-11T00:10:14.842Z,21.57
2018-11-11T00:12:42.886Z,19.43
2018-11-11T00:15:12.477Z,22.33
2018-11-11T00:17:41.113Z,21.83
2018-11-11T00:20:10.181Z,21.57
2018-11-11T00:22:38.386Z,21.40
2018-11-11T00:25:06.663Z,22.27
2018-11-11T00:27:34.939Z,24.40
2018-11-11T00:30:02.875Z,22.33
2018-11-11T00:32:30.674Z,22.10
2018-11-11T00:34:58.390Z,23.50
2018-11-11T00:37:26.123Z,26.23
2018-11-11T00:39:53.850Z,26.40
2018-11-11T00:42:21.606Z,28.83
2018-11-11T00:44:49.371Z,26.23
2018-11-11T00:47:17.110Z,26.93
2018-11-11T00:49:44.817Z,23.40
2018-11-11T00:52:12.534Z,25.17
2018-11-11T00:54:40.253Z,26.37
2018-11-11T00:57:08.397Z,25.67
2018-11-11T00:59:36.162Z,24.50
2018-11-11T01:02:04.003Z,28.80
2018-11-11T01:04:31.760Z,21.40
2018-11-11T01:06:59.506Z,25.57
2018-11-11T01:09:27.263Z,25.00
2018-11-11T01:11:55.041Z,29.20
2018-11-11T01:14:22.774Z,27.77
2018-11-11T01:16:50.525Z,25.17
2018-11-11T01:19:18.262Z,23.73
2018-11-11T01:21:45.980Z,22.77
2018-11-11T01:24:13.738Z,25.60
2018-11-11T01:26:41.499Z,28.40
2018-11-11T01:29:09.231Z,23.97
2018-11-11T01:31:37.002Z,25.90
2018-11-11T01:34:04.830Z,24.70
2018-11-11T01:36:32.557Z,22.93
2018-11-11T01:39:00.288Z,22.67
2018-11-11T01:41:28.067Z,20.53
2018-11-11T01:43:55.796Z,24.17
2018-11-11T01:46:23.554Z,20.60
2018-11-11T01:48:51.286Z,22.67
2018-11-11T01:51:19.022Z,24.27
2018-11-11T01:53:46.757Z,21.73
2018-11-11T01:56:14.496Z,20.60
2018-11-11T01:58:42.242Z,24.60
2018-11-11T02:01:09.981Z,21.50
2018-11-11T02:03:37.769Z,22.73
2018-11-11T02:06:05.570Z,26.87
2018-11-11T02:08:33.310Z,24.97
2018-11-11T02:11:01.058Z,27.23
2018-11-11T02:13:28.786Z,31.10
2018-11-11T02:15:56.548Z,26.17
2018-11-11T02:18:24.278Z,30.07
2018-11-11T02:20:52.022Z,30.50
2018-11-11T02:23:19.869Z,32.73
2018-11-11T02:25:47.583Z,35.57
2018-11-11T02:28:15.300Z,33.20
2018-11-11T02:30:43.037Z,33.47
2018-11-11T02:33:10.765Z,35.97
2018-11-11T02:35:38.497Z,31.27
2018-11-11T02:38:06.227Z,31.90
2018-11-11T02:40:33.958Z,29.13
2018-11-11T02:43:01.679Z,33.40
2018-11-11T02:45:29.398Z,31.93
2018-11-11T02:47:57.123Z,34.30
2018-11-11T02:50:24.929Z,29.17
2018-11-11T02:52:52.654Z,25.73
2018-11-11T02:55:20.373Z,30.57
2018-11-11T02:57:48.271Z,26.23
2018-11-11T03:00:17.271Z,24.77
2018-11-11T03:02:45.653Z,29.43
2018-11-11T03:05:14.478Z,26.70
2018-11-11T03:07:43.223Z,28.40
2018-11-11T03:10:11.913Z,28.03
2018-11-11T03:12:39.971Z,29.67
2018-11-11T03:15:08.953Z,32.37
2018-11-11T03:17:36.930Z,34.37
2018-11-11T03:20:05.447Z,33.03
2018-11-11T03:22:33.276Z,32.47
2018-11-11T03:25:01.039Z,34.47
2018-11-11T03:27:28.776Z,36.80
2018-11-11T03:29:56.671Z,34.20
2018-11-11T03:32:24.394Z,38.40
2018-11-11T03:34:52.203Z,36.83
2018-11-11T03:37:19.970Z,32.60
2018-11-11T03:39:47.774Z,39.13
2018-11-11T03:42:15.526Z,36.37
2018-11-11T03:44:43.258Z,39.57
2018-11-11T03:47:10.983Z,36.87
2018-11-11T03:49:38.705Z,36.80
2018-11-11T03:52:06.512Z,38.27
2018-11-11T03:54:34.509Z,37.77
2018-11-11T03:57:02.386Z,37.13
2018-11-11T03:59:30.119Z,35.20
2018-11-11T04:01:57.894Z,36.33
2018-11-11T04:04:25.635Z,35.27
2018-11-11T04:06:53.389Z,41.87
2018-11-11T04:09:21.128Z,33.07
2018-11-11T04:11:48.854Z,31.30
2018-11-11T04:14:16.618Z,33.67
2018-11-11T04:16:44.346Z,40.43
2018-11-11T04:19:12.058Z,35.53
2018-11-11T04:21:39.806Z,38.33
2018-11-11T04:24:08.039Z,36.90
2018-11-11T04:26:35.781Z,34.10
2018-11-11T04:29:03.655Z,40.07
2018-11-11T04:31:31.406Z,39.67
2018-11-11T04:33:59.135Z,33.77
2018-11-11T04:36:26.862Z,35.23
2018-11-11T04:38:54.682Z,39.73
2018-11-11T04:41:22.426Z,37.27
2018-11-11T04:43:50.234Z,35.63
2018-11-11T04:46:17.978Z,37.40
2018-11-11T04:48:45.983Z,37.80
2018-11-11T04:51:13.712Z,34.37
2018-11-11T04:53:41.434Z,33.40
2018-11-11T04:56:09.158Z,38.33
2018-11-11T04:58:36.876Z,38.93
2018-11-11T05:01:04.707Z,38.20
2018-11-11T05:03:32.435Z,36.03
2018-11-11T05:06:00.151Z,34.43
2018-11-11T05:08:27.867Z,35.93
2018-11-11T05:10:55.606Z,34.10
2018-11-11T05:13:23.314Z,34.17
2018-11-11T05:15:51.045Z,33.27
2018-11-11T05:18:18.776Z,41.47
2018-11-11T05:20:46.498Z,36.07
2018-11-11T05:23:14.216Z,36.37
2018-11-11T05:25:41.938Z,37.97
2018-11-11T05:28:09.662Z,37.07
2018-11-11T05:30:37.389Z,33.07
2018-11-11T05:33:05.203Z,31.53
2018-11-11T05:35:32.938Z,35.00
2018-11-11T05:38:00.662Z,31.30
2018-11-11T05:40:28.389Z,36.17
2018-11-11T05:42:56.134Z,32.07
2018-11-11T05:45:23.870Z,34.07
2018-11-11T05:47:51.615Z,33.50
2018-11-11T05:50:19.351Z,33.90
2018-11-11T05:52:47.157Z,32.13
2018-11-11T05:55:14.951Z,32.47
2018-11-11T05:57:42.693Z,38.20
2018-11-11T06:00:12.060Z,38.43
2018-11-11T06:02:39.924Z,38.03
2018-11-11T06:05:09.652Z,32.23
2018-11-11T06:07:37.626Z,34.30
2018-11-11T06:10:06.679Z,30.77
2018-11-11T06:12:34.398Z,35.57
2018-11-11T06:15:02.133Z,34.60
2018-11-11T06:17:29.865Z,35.63
2018-11-11T06:19:57.616Z,39.13
2018-11-11T06:22:25.346Z,36.73
2018-11-11T06:24:53.075Z,34.07
2018-11-11T06:27:20.877Z,38.93
2018-11-11T06:29:48.591Z,34.10
2018-11-11T06:32:16.315Z,35.47
2018-11-11T06:34:44.062Z,36.20
2018-11-11T06:37:11.794Z,39.37
2018-11-11T06:39:39.516Z,38.53
2018-11-11T06:42:07.242Z,40.13
2018-11-11T06:44:34.970Z,34.50
2018-11-11T06:47:02.703Z,34.80
2018-11-11T06:49:30.443Z,33.73
2018-11-11T06:51:58.175Z,32.80
2018-11-11T06:54:25.890Z,28.87
2018-11-11T06:56:53.847Z,28.23
2018-11-11T06:59:21.569Z,31.30
2018-11-11T07:01:49.296Z,29.00
2018-11-11T07:04:17.025Z,27.13
2018-11-11T07:06:44.745Z,27.80
2018-11-11T07:09:12.499Z,30.47
2018-11-11T07:11:40.232Z,28.93
2018-11-11T07:14:07.972Z,31.53
2018-11-11T07:16:35.739Z,30.57
2018-11-11T07:19:03.503Z,29.13
2018-11-11T07:21:31.218Z,28.77
2018-11-11T07:23:59.029Z,27.90
2018-11-11T07:26:27.414Z,29.23
2018-11-11T07:28:55.151Z,27.07
2018-11-11T07:31:22.894Z,27.97
2018-11-11T07:33:50.638Z,31.60
2018-11-11T07:36:18.354Z,26.30
2018-11-11T07:38:46.095Z,27.70
2018-11-11T07:41:13.838Z,25.40
2018-11-11T07:43:41.590Z,28.20
2018-11-11T07:46:09.314Z,31.30
2018-11-11T07:48:37.048Z,28.73
2018-11-11T07:51:04.927Z,26.77
2018-11-11T07:53:32.676Z,33.33
2018-11-11T07:56:00.399Z,26.63
2018-11-11T07:58:28.193Z,29.30
2018-11-11T08:00:55.947Z,30.93
2018-11-11T08:03:23.653Z,36.97
2018-11-11T08:05:51.399Z,34.10
2018-11-11T08:08:19.226Z,32.50
2018-11-11T08:10:58.337Z,32.87
2018-11-11T08:13:26.106Z,28.33
2018-11-11T08:15:53.842Z,32.80
2018-11-11T08:18:21.602Z,32.33
2018-11-11T08:20:49.362Z,34.93
2018-11-11T08:23:17.080Z,35.57
2018-11-11T08:25:44.812Z,33.27
2018-11-11T08:28:12.578Z,35.87
2018-11-11T08:30:40.311Z,32.07
2018-11-11T08:33:08.058Z,32.10
2018-11-11T08:35:35.801Z,30.20
2018-11-11T08:38:03.594Z,30.97
2018-11-11T08:40:31.388Z,30.80
2018-11-11T08:42:59.087Z,32.80
2018-11-11T08:45:26.875Z,33.07
2018-11-11T08:47:54.586Z,33.03
2018-11-11T08:50:22.326Z,31.67
2018-11-11T08:52:50.918Z,30.47
2018-11-11T08:55:18.662Z,34.30
2018-11-11T08:57:46.461Z,32.67
2018-11-11T09:00:14.954Z,29.40
2018-11-11T09:02:42.678Z,34.53
2018-11-11T09:05:10.447Z,28.67
2018-11-11T09:07:38.520Z,31.37
2018-11-11T09:10:09.094Z,30.97
2018-11-11T09:15:29.419Z,28.67
2018-11-11T09:17:57.142Z,32.67
2018-11-11T09:20:25.591Z,35.57
2018-11-11T09:22:53.340Z,35.47
2018-11-11T09:25:21.222Z,33.53
2018-11-11T09:27:48.918Z,34.00
2018-11-11T09:30:16.725Z,28.57
2018-11-11T09:32:44.503Z,33.37
2018-11-11T09:35:12.290Z,32.30
2018-11-11T09:37:40.461Z,36.43
2018-11-11T09:40:09.270Z,32.27
2018-11-11T09:42:37.118Z,33.43
2018-11-11T09:45:07.403Z,34.30
2018-11-11T09:47:35.254Z,32.90
2018-11-11T09:50:03.063Z,32.40
2018-11-11T09:52:30.784Z,31.40
2018-11-11T09:54:58.523Z,31.87
2018-11-11T09:57:26.350Z,36.47
2018-11-11T09:59:54.160Z,33.90
2018-11-11T10:02:21.927Z,34.77
2018-11-11T10:04:54.223Z,35.57
2018-11-11T10:07:28.488Z,32.93
2018-11-11T10:10:31.573Z,31.70
2018-11-11T10:13:03.756Z,35.03
2018-11-11T10:15:36.891Z,40.77
2018-11-11T10:18:12.887Z,32.37
2018-11-11T10:20:52.487Z,35.57
2018-11-11T10:23:27.975Z,33.50
2018-11-11T10:26:08.014Z,35.70
2018-11-11T10:30:46.457Z,32.50
2018-11-11T10:33:33.034Z,29.80
2018-11-11T10:37:04.975Z,33.27
2018-11-11T10:39:42.443Z,31.60
2018-11-11T10:42:15.727Z,33.40
2018-11-11T10:44:52.482Z,34.07
2018-11-11T10:47:55.042Z,37.00
2018-11-11T10:50:27.940Z,29.70
2018-11-11T10:52:55.691Z,33.23
2018-11-11T10:55:23.467Z,33.50
2018-11-11T10:57:51.223Z,31.17
2018-11-11T11:00:24.390Z,39.07
2018-11-11T11:02:54.158Z,35.17
2018-11-11T11:05:21.910Z,33.80
2018-11-11T11:07:49.643Z,34.17
2018-11-11T11:10:17.418Z,34.13
2018-11-11T11:12:45.418Z,36.43
2018-11-11T11:15:13.142Z,35.23
2018-11-11T11:17:40.888Z,34.37
2018-11-11T11:20:08.689Z,36.40
2018-11-11T11:22:36.439Z,37.63
2018-11-11T11:25:05.040Z,33.20
2018-11-11T11:27:32.795Z,34.70
2018-11-11T11:30:00.533Z,30.40
2018-11-11T11:32:28.381Z,30.40
2018-11-11T11:34:56.117Z,31.07
2018-11-11T11:37:23.860Z,34.03
2018-11-11T11:39:51.599Z,29.90
2018-11-11T11:42:19.343Z,27.83
2018-11-11T11:44:47.110Z,25.03
2018-11-11T11:47:14.843Z,26.93
2018-11-11T11:49:42.600Z,26.60
2018-11-11T11:52:10.378Z,24.63
2018-11-11T11:54:38.094Z,25.83
2018-11-11T11:57:05.897Z,24.20
2018-11-11T11:59:33.677Z,22.40
2018-11-11T12:02:01.439Z,23.53
2018-11-11T12:04:29.167Z,24.60
2018-11-11T12:06:56.894Z,25.43
2018-11-11T12:09:24.659Z,23.70
2018-11-11T12:11:52.423Z,24.43
2018-11-11T12:14:20.173Z,21.40
2018-11-11T12:16:48.121Z,20.47
2018-11-11T12:19:15.786Z,21.73
2018-11-11T12:21:43.530Z,20.90
2018-11-11T12:24:11.259Z,18.07
2018-11-11T12:26:39.006Z,12.40
2018-11-11T12:29:06.714Z,15.13
2018-11-11T12:31:34.447Z,15.03
2018-11-11T12:34:02.183Z,15.13
2018-11-11T12:36:29.898Z,15.27
2018-11-11T12:38:57.707Z,20.80
2018-11-11T12:41:25.411Z,16.53
2018-11-11T12:43:53.130Z,15.50
2018-11-11T12:46:20.873Z,16.83
2018-11-11T12:48:48.696Z,26.03
2018-11-11T12:51:16.438Z,14.80
2018-11-11T12:53:44.143Z,11.77
2018-11-11T12:56:11.866Z,12.23
2018-11-11T12:58:39.577Z,13.07
2018-11-11T13:01:07.318Z,10.83
2018-11-11T13:03:35.036Z,10.40
2018-11-11T13:06:02.789Z,26.87
2018-11-11T13:08:30.510Z,26.83
2018-11-11T13:10:58.255Z,19.40
2018-11-11T13:13:25.975Z,16.10
2018-11-11T13:15:53.698Z,13.60
2018-11-11T13:18:21.415Z,13.23
2018-11-11T13:20:49.172Z,16.47
2018-11-11T13:23:16.906Z,14.47
2018-11-11T13:25:44.651Z,13.30
2018-11-11T13:28:12.365Z,14.53
2018-11-11T13:30:40.103Z,13.63
2018-11-11T13:33:07.834Z,13.50
2018-11-11T13:35:35.566Z,11.37
2018-11-11T13:38:03.403Z,11.03
2018-11-11T13:40:31.076Z,12.90
2018-11-11T13:42:58.806Z,13.23
2018-11-11T13:45:26.543Z,10.47
2018-11-11T13:47:54.278Z,10.30
2018-11-11T13:50:24.225Z,10.30
2018-11-11T13:52:51.935Z,7.67
2018-11-11T13:55:20.515Z,9.20
2018-11-11T13:57:48.799Z,8.33
2018-11-11T14:00:26.110Z,8.27
2018-11-11T14:02:53.864Z,8.33
2018-11-11T14:05:21.647Z,11.93
2018-11-11T14:07:49.386Z,10.87
2018-11-11T14:10:17.433Z,13.57
2018-11-11T14:12:45.189Z,11.70
2018-11-11T14:15:19.120Z,14.10
2018-11-11T14:17:47.383Z,12.07
2018-11-11T14:20:16.269Z,13.07
2018-11-11T14:22:45.085Z,15.67
2018-11-11T14:25:16.376Z,15.77
2018-11-11T14:27:44.443Z,16.20
2018-11-11T14:30:14.894Z,15.17
2018-11-11T14:32:42.755Z,16.00
2018-11-11T14:35:11.265Z,14.23
2018-11-11T14:37:39.035Z,14.97
2018-11-11T14:40:09.638Z,14.73
2018-11-11T14:42:37.454Z,24.83
2018-11-11T14:45:05.799Z,19.97
2018-11-11T14:47:33.546Z,13.77
2018-11-11T14:50:01.323Z,14.07
2018-11-11T14:52:29.102Z,14.87
2018-11-11T14:54:56.785Z,16.47
2018-11-11T14:57:24.503Z,14.93
2018-11-11T14:59:52.232Z,15.03
2018-11-11T15:02:20.022Z,17.53
2018-11-11T15:04:47.731Z,19.17
2018-11-11T15:07:15.486Z,17.47
2018-11-11T15:09:47.131Z,16.63
2018-11-11T15:12:14.923Z,17.27
2018-11-11T15:14:42.737Z,18.40
2018-11-11T15:17:10.502Z,23.00
2018-11-11T15:19:38.495Z,23.43
2018-11-11T15:22:06.024Z,21.10
2018-11-11T15:24:34.700Z,24.50
2018-11-11T15:27:02.431Z,25.37
2018-11-11T15:29:30.187Z,24.37
2018-11-11T15:31:57.919Z,26.43
2018-11-11T15:34:25.654Z,28.37
2018-11-11T15:36:53.411Z,29.00
2018-11-11T15:39:21.168Z,46.97
2018-11-11T15:41:48.901Z,40.87
2018-11-11T15:44:16.655Z,45.50
2018-11-11T15:46:44.391Z,46.97
2018-11-11T15:49:12.129Z,43.23
2018-11-11T15:51:39.883Z,42.57
2018-11-11T15:54:07.640Z,39.63
2018-11-11T15:56:35.366Z,44.43
2018-11-11T15:59:03.100Z,42.97
2018-11-11T16:01:30.958Z,42.47
2018-11-11T16:03:58.695Z,50.67
2018-11-11T16:06:29.167Z,47.97
2018-11-11T16:08:57.803Z,45.33
2018-11-11T16:11:25.650Z,51.20
2018-11-11T16:13:53.610Z,48.20
2018-11-11T16:16:21.497Z,53.93
2018-11-11T16:18:49.285Z,53.17
2018-11-11T16:21:17.050Z,54.13
2018-11-11T16:23:44.971Z,55.47
2018-11-11T16:26:12.740Z,53.77
2018-11-11T16:28:40.519Z,62.30
2018-11-11T16:31:08.292Z,63.23
2018-11-11T16:33:36.090Z,60.03
2018-11-11T16:36:03.968Z,72.33
2018-11-11T16:38:31.743Z,61.10
2018-11-11T16:40:59.643Z,70.93
2018-11-11T16:43:27.358Z,92.27
2018-11-11T16:45:55.154Z,95.00
2018-11-11T16:48:23.054Z,98.53
2018-11-11T16:50:50.926Z,106.63
2018-11-11T16:53:18.694Z,108.83
2018-11-11T16:55:46.451Z,102.60
2018-11-11T16:58:14.408Z,113.20
2018-11-11T17:00:42.168Z,105.63
2018-11-11T17:03:09.987Z,107.53
2018-11-11T17:05:38.434Z,102.50
2018-11-11T17:08:08.924Z,95.77
2018-11-11T17:16:58.853Z,76.30
2018-11-11T17:19:26.690Z,71.90
2018-11-11T17:21:54.800Z,79.47
2018-11-11T17:24:22.423Z,66.17
2018-11-11T17:26:50.499Z,64.87
2018-11-11T17:29:18.559Z,69.93
2018-11-11T17:31:46.906Z,70.90
2018-11-11T17:34:14.764Z,70.90
2018-11-11T17:36:42.807Z,71.97
2018-11-11T17:39:11.425Z,64.70
2018-11-11T17:41:39.401Z,70.43
2018-11-11T17:44:07.564Z,72.50
2018-11-11T17:46:35.657Z,61.47
2018-11-11T17:49:03.682Z,70.67
2018-11-11T17:51:31.672Z,72.17
2018-11-11T17:53:59.634Z,71.93
2018-11-11T17:56:27.465Z,62.23
2018-11-11T17:58:55.411Z,70.90
2018-11-11T18:01:23.494Z,64.40
2018-11-11T18:03:51.468Z,59.43
2018-11-11T18:06:19.498Z,61.40
2018-11-11T18:08:48.122Z,56.63
2018-11-11T18:11:16.118Z,58.27
2018-11-11T18:13:45.907Z,56.30
2018-11-11T18:16:14.411Z,54.10
2018-11-11T18:18:42.607Z,52.70
2018-11-11T18:21:11.162Z,56.70
2018-11-11T18:23:38.998Z,58.50
2018-11-11T18:26:07.019Z,56.80
2018-11-11T18:28:34.953Z,55.23
2018-11-11T18:31:02.671Z,52.80
2018-11-11T18:33:30.922Z,54.67
2018-11-11T18:35:58.806Z,58.90
2018-11-11T18:38:26.533Z,53.33
2018-11-11T18:40:54.257Z,58.90
2018-11-11T18:43:22.042Z,52.60
2018-11-11T18:45:50.018Z,54.10
2018-11-11T18:48:17.956Z,54.47
2018-11-11T18:50:45.808Z,51.77
2018-11-11T18:53:13.593Z,54.57
2018-11-11T18:55:41.374Z,55.80
2018-11-11T18:58:09.209Z,54.60
2018-11-11T19:00:36.937Z,53.43
2018-11-11T19:03:04.787Z,51.90
2018-11-11T19:05:32.746Z,52.30
2018-11-11T19:08:00.476Z,47.10
2018-11-11T19:10:29.707Z,48.77
2018-11-11T19:12:59.222Z,46.53
2018-11-11T19:15:26.987Z,50.23
2018-11-11T19:17:54.779Z,50.67
2018-11-11T19:20:24.181Z,51.00
2018-11-11T19:22:51.895Z,49.10
2018-11-11T19:25:20.859Z,48.97
2018-11-11T19:27:49.703Z,53.23
2018-11-11T19:30:18.623Z,47.00
2018-11-11T19:32:47.842Z,47.00
2018-11-11T19:35:15.939Z,44.70
2018-11-11T19:37:44.697Z,42.60
2018-11-11T19:40:14.487Z,46.93
2018-11-11T19:42:42.698Z,38.20
2018-11-11T19:45:11.792Z,40.40
2018-11-11T19:47:40.112Z,40.00
2018-11-11T19:50:09.520Z,38.70
2018-11-11T19:52:37.426Z,47.83
2018-11-11T19:55:06.122Z,41.97
2018-11-11T19:57:33.839Z,43.60
2018-11-11T20:00:01.935Z,41.83
2018-11-11T20:02:29.775Z,42.33
2018-11-11T20:04:57.482Z,53.23
2018-11-11T20:07:25.235Z,46.73
2018-11-11T20:09:52.999Z,45.30
2018-11-11T20:12:20.728Z,42.73
2018-11-11T20:14:48.513Z,47.90
2018-11-11T20:17:16.266Z,46.47
2018-11-11T20:19:44.367Z,52.20
2018-11-11T20:22:12.103Z,50.60
2018-11-11T20:24:39.849Z,49.23
2018-11-11T20:27:07.602Z,50.87
2018-11-11T20:29:35.416Z,50.23
2018-11-11T20:32:10.810Z,53.80
2018-11-11T20:34:41.365Z,47.97
2018-11-11T20:37:09.143Z,47.40
2018-11-11T20:39:36.878Z,49.33
2018-11-11T20:42:09.831Z,46.70
2018-11-11T20:44:38.588Z,47.27
2018-11-11T20:47:13.240Z,45.80
2018-11-11T20:49:41.111Z,42.47
2018-11-11T20:52:08.898Z,48.20
2018-11-11T20:54:36.606Z,49.43
2018-11-11T20:57:04.349Z,55.37
2018-11-11T20:59:32.166Z,50.17
2018-11-11T21:01:59.910Z,48.97
2018-11-11T21:04:27.638Z,44.40
2018-11-11T21:06:55.682Z,45.57
2018-11-11T21:09:23.442Z,44.03
2018-11-11T21:11:51.188Z,40.50
2018-11-11T21:14:18.926Z,50.93
2018-11-11T21:16:46.994Z,45.97
2018-11-11T21:19:14.885Z,43.40
2018-11-11T21:21:43.403Z,42.13
2018-11-11T21:24:11.141Z,41.53
2018-11-11T21:26:38.875Z,39.90
2018-11-11T21:29:07.575Z,38.60
2018-11-11T21:31:35.430Z,35.60
2018-11-11T21:34:03.543Z,38.77
2018-11-11T21:36:31.261Z,36.17
2018-11-11T21:38:59.010Z,37.47
2018-11-11T21:41:26.793Z,36.57
2018-11-11T21:43:54.517Z,39.00
2018-11-11T21:46:22.683Z,35.93
2018-11-11T21:48:50.486Z,37.47
2018-11-11T21:51:18.218Z,35.57
2018-11-11T21:53:45.977Z,35.20
2018-11-11T21:56:13.706Z,35.47
2018-11-11T21:58:41.458Z,35.90
2018-11-11T22:01:09.190Z,38.63
2018-11-11T22:03:36.963Z,40.47
2018-11-11T22:06:04.967Z,41.20
2018-11-11T22:08:32.712Z,42.63
2018-11-11T22:11:00.555Z,42.00
2018-11-11T22:13:28.302Z,39.83
2018-11-11T22:15:56.188Z,42.90
2018-11-11T22:18:23.818Z,39.27
2018-11-11T22:20:51.534Z,37.73
2018-11-11T22:23:19.316Z,34.87
2018-11-11T22:25:47.043Z,35.33
2018-11-11T22:28:14.815Z,33.47
2018-11-11T22:30:42.563Z,38.57
2018-11-11T22:33:10.292Z,35.07
2018-11-11T22:35:38.015Z,38.20
2018-11-11T22:38:05.866Z,34.77
2018-11-11T22:40:33.649Z,34.07
2018-11-11T22:43:01.416Z,29.70
2018-11-11T22:45:29.146Z,33.47
2018-11-11T22:47:56.870Z,27.43
2018-11-11T22:50:24.886Z,32.07
2018-11-11T22:52:52.706Z,28.37
2018-11-11T22:55:20.474Z,29.80
2018-11-11T22:57:48.462Z,28.63
2018-11-11T23:00:21.982Z,28.13
2018-11-11T23:02:50.374Z,27.67
2018-11-11T23:05:19.144Z,26.13
2018-11-11T23:07:46.918Z,32.13
2018-11-11T23:10:14.833Z,29.77
2018-11-11T23:12:42.617Z,32.90
2018-11-11T23:15:11.695Z,27.87
2018-11-11T23:17:39.418Z,28.93
2018-11-11T23:20:09.065Z,32.77
2018-11-11T23:22:36.838Z,31.93
2018-11-11T23:25:05.050Z,27.63
2018-11-11T23:27:32.786Z,28.00
2018-11-11T23:30:00.787Z,31.30
2018-11-11T23:32:28.507Z,26.87
2018-11-11T23:34:56.230Z,29.03
2018-11-11T23:37:23.998Z,30.63
2018-11-11T23:39:51.721Z,28.33
2018-11-11T23:42:19.436Z,28.30
2018-11-11T23:44:47.162Z,30.80
2018-11-11T23:47:14.899Z,30.03
2018-11-11T23:49:42.626Z,27.30
2018-11-11T23:52:10.372Z,30.47
2018-11-11T23:54:38.441Z,29.47
2018-11-11T23:57:06.184Z,29.30
2018-11-11T23:59:33.906Z,28.93
