createdAt,value
2022-08-10T00:00:01.321Z,50.877277
2022-08-10T00:01:01.395Z,50.877239
2022-08-10T00:02:01.324Z,50.877243
2022-08-10T00:03:01.251Z,50.877247
2022-08-10T00:04:02.276Z,50.877262
2022-08-10T00:05:01.274Z,50.877266
2022-08-10T00:06:01.259Z,50.877235
2022-08-10T00:07:01.259Z,50.877235
2022-08-10T00:08:01.231Z,50.877239
2022-08-10T00:09:01.204Z,50.877228
2022-08-10T00:10:01.198Z,50.877251
2022-08-10T00:11:01.849Z,50.877247
2022-08-10T00:12:01.201Z,50.877266
2022-08-10T00:13:01.186Z,50.877277
2022-08-10T00:14:01.149Z,50.877285
2022-08-10T00:15:01.151Z,50.877289
2022-08-10T00:16:01.133Z,50.877270
2022-08-10T00:17:01.145Z,50.877308
2022-08-10T00:18:01.164Z,50.877289
2022-08-10T00:19:01.113Z,50.877274
2022-08-10T00:20:03.851Z,50.877235
2022-08-10T00:21:02.086Z,50.877228
2022-08-10T00:22:01.072Z,50.877216
2022-08-10T00:23:01.097Z,50.877205
2022-08-10T00:24:01.050Z,50.877186
2022-08-10T00:25:01.045Z,50.877171
2022-08-10T00:26:01.032Z,50.877178
2022-08-10T00:27:51.830Z,50.877201
2022-08-10T00:28:04.091Z,50.877209
2022-08-10T00:29:00.997Z,50.877197
2022-08-10T00:30:01.026Z,50.877213
2022-08-10T00:31:00.990Z,50.877205
2022-08-10T00:32:01.012Z,50.877209
2022-08-10T00:33:00.975Z,50.877197
2022-08-10T00:34:00.960Z,50.877209
2022-08-10T00:35:00.950Z,50.877178
2022-08-10T00:36:00.934Z,50.877182
2022-08-10T00:37:00.945Z,50.877186
2022-08-10T00:38:00.910Z,50.877193
2022-08-10T00:39:36.354Z,50.877186
2022-08-10T00:40:00.962Z,50.877182
2022-08-10T00:41:00.894Z,50.877190
2022-08-10T00:42:07.151Z,50.877186
2022-08-10T00:43:00.884Z,50.877171
2022-08-10T00:44:00.888Z,50.877182
2022-08-10T00:45:00.867Z,50.877186
2022-08-10T00:46:00.853Z,50.877190
2022-08-10T00:47:00.850Z,50.877186
2022-08-10T00:48:00.837Z,50.877178
2022-08-10T00:49:00.859Z,50.877167
2022-08-10T00:50:00.811Z,50.877163
2022-08-10T00:51:00.783Z,50.877178
2022-08-10T00:52:00.798Z,50.877182
2022-08-10T00:53:00.763Z,50.877174
2022-08-10T00:54:00.760Z,50.877178
2022-08-10T00:55:00.749Z,50.877182
2022-08-10T00:57:14.983Z,50.877174
2022-08-10T00:57:17.757Z,50.877178
2022-08-10T00:58:01.725Z,50.877186
2022-08-10T00:59:00.704Z,50.877167
2022-08-10T01:00:00.952Z,50.877178
2022-08-10T01:01:00.781Z,50.877201
2022-08-10T01:02:10.299Z,50.877174
2022-08-10T01:03:00.742Z,50.877190
2022-08-10T01:04:36.427Z,50.877186
2022-08-10T01:05:02.663Z,50.877178
2022-08-10T01:06:01.642Z,50.877174
2022-08-10T01:07:01.668Z,50.877167
2022-08-10T01:08:00.621Z,50.877178
2022-08-10T01:09:00.621Z,50.877190
2022-08-10T01:10:00.627Z,50.877190
2022-08-10T01:11:00.605Z,50.877178
2022-08-10T01:12:39.092Z,50.877163
2022-08-10T01:13:01.611Z,50.877148
2022-08-10T01:14:00.574Z,50.877163
2022-08-10T01:15:00.555Z,50.877159
2022-08-10T01:16:00.543Z,50.877167
2022-08-10T01:17:00.561Z,50.877151
2022-08-10T01:18:00.533Z,50.877182
2022-08-10T01:19:00.862Z,50.877193
2022-08-10T01:20:00.502Z,50.877163
2022-08-10T01:21:00.499Z,50.877148
2022-08-10T01:22:00.481Z,50.877159
2022-08-10T01:23:00.483Z,50.877171
2022-08-10T01:24:00.459Z,50.877178
2022-08-10T01:25:00.440Z,50.877171
2022-08-10T01:26:11.615Z,50.877167
2022-08-10T01:27:01.446Z,50.877182
2022-08-10T01:28:00.409Z,50.877186
2022-08-10T01:29:00.401Z,50.877186
2022-08-10T01:30:00.436Z,50.877190
2022-08-10T01:31:00.382Z,50.877171
2022-08-10T01:32:00.384Z,50.877186
2022-08-10T01:33:00.377Z,50.877167
2022-08-10T01:34:02.585Z,50.877178
2022-08-10T01:35:00.367Z,50.877163
2022-08-10T01:36:00.356Z,50.877171
2022-08-10T01:37:00.345Z,50.877178
2022-08-10T01:38:00.316Z,50.877174
2022-08-10T01:39:00.312Z,50.877171
2022-08-10T01:40:00.351Z,50.877163
2022-08-10T01:41:00.309Z,50.877167
2022-08-10T01:42:00.282Z,50.877121
2022-08-10T01:43:08.324Z,50.877159
2022-08-10T01:44:03.634Z,50.877174
2022-08-10T01:45:00.290Z,50.877167
2022-08-10T01:46:00.245Z,50.877178
2022-08-10T01:47:01.226Z,50.877155
2022-08-10T01:48:00.217Z,50.877140
2022-08-10T01:49:00.201Z,50.877155
2022-08-10T01:50:00.221Z,50.877171
2022-08-10T01:51:00.721Z,50.877178
2022-08-10T01:52:01.177Z,50.877178
2022-08-10T01:53:00.168Z,50.877155
2022-08-10T01:54:00.156Z,50.877151
2022-08-10T01:55:00.148Z,50.877121
2022-08-10T01:56:00.201Z,50.877151
2022-08-10T01:57:00.124Z,50.877197
2022-08-10T01:58:00.128Z,50.877163
2022-08-10T01:59:00.113Z,50.877174
2022-08-10T02:00:02.670Z,50.877174
2022-08-10T02:01:00.146Z,50.877167
2022-08-10T02:02:00.079Z,50.877129
2022-08-10T02:03:00.068Z,50.877155
2022-08-10T02:04:03.913Z,50.877171
2022-08-10T02:05:01.062Z,50.877155
2022-08-10T02:06:00.046Z,50.877174
2022-08-10T02:07:00.012Z,50.877174
2022-08-10T02:08:00.022Z,50.877178
2022-08-10T02:09:06.179Z,50.877216
2022-08-10T02:10:00.028Z,50.877201
2022-08-10T02:10:59.997Z,50.877186
2022-08-10T02:12:07.549Z,50.877167
2022-08-10T02:13:00.969Z,50.877174
2022-08-10T02:13:59.951Z,50.877178
2022-08-10T02:14:59.960Z,50.877163
2022-08-10T02:16:01.556Z,50.877182
2022-08-10T02:16:59.930Z,50.877178
2022-08-10T02:18:01.981Z,50.877151
2022-08-10T02:19:00.915Z,50.877186
2022-08-10T02:19:59.970Z,50.877247
2022-08-10T02:20:59.891Z,50.877247
2022-08-10T02:22:35.670Z,50.877186
2022-08-10T02:23:00.863Z,50.877171
2022-08-10T02:24:00.645Z,50.877171
2022-08-10T02:24:59.864Z,50.877167
2022-08-10T02:25:59.830Z,50.877178
2022-08-10T02:27:00.045Z,50.877171
2022-08-10T02:28:00.841Z,50.877186
2022-08-10T02:28:59.806Z,50.877174
2022-08-10T02:29:59.791Z,50.877190
2022-08-10T02:30:59.829Z,50.877193
2022-08-10T02:31:59.799Z,50.877155
2022-08-10T02:33:00.300Z,50.877174
2022-08-10T02:33:59.772Z,50.877190
2022-08-10T02:34:59.757Z,50.877167
2022-08-10T02:35:59.775Z,50.877178
2022-08-10T02:36:59.736Z,50.877197
2022-08-10T02:37:59.718Z,50.877197
2022-08-10T02:39:00.924Z,50.877178
2022-08-10T02:39:59.710Z,50.877186
2022-08-10T02:45:02.810Z,50.877190
2022-08-10T02:45:12.913Z,50.877182
2022-08-10T02:45:18.088Z,50.877155
2022-08-10T02:45:18.527Z,50.877151
2022-08-10T02:45:18.781Z,50.877174
2022-08-10T02:46:00.643Z,50.877163
2022-08-10T02:46:59.635Z,50.877201
2022-08-10T02:47:59.617Z,50.877186
2022-08-10T02:48:59.631Z,50.877155
2022-08-10T02:50:00.058Z,50.877174
2022-08-10T02:50:59.591Z,50.877205
2022-08-10T02:52:06.320Z,50.877220
2022-08-10T02:53:00.576Z,50.877213
2022-08-10T02:53:59.541Z,50.877209
2022-08-10T02:54:59.543Z,50.877243
2022-08-10T02:55:59.625Z,50.877216
2022-08-10T02:56:59.524Z,50.877186
2022-08-10T02:58:16.833Z,50.877251
2022-08-10T02:59:00.524Z,50.877121
2022-08-10T02:59:59.516Z,50.877129
2022-08-10T03:00:59.543Z,50.877117
2022-08-10T03:01:59.497Z,50.877136
2022-08-10T03:02:59.466Z,50.877075
2022-08-10T03:03:59.482Z,50.877052
2022-08-10T03:04:59.450Z,50.877174
2022-08-10T03:05:59.428Z,50.877186
2022-08-10T03:06:59.428Z,50.877205
2022-08-10T03:07:59.461Z,50.877274
2022-08-10T03:08:59.407Z,50.877193
2022-08-10T03:09:59.403Z,50.877178
2022-08-10T03:10:59.387Z,50.877205
2022-08-10T03:12:37.650Z,50.877205
2022-08-10T03:13:00.392Z,50.877121
2022-08-10T03:14:00.010Z,50.877148
2022-08-10T03:14:59.359Z,50.877197
2022-08-10T03:15:59.352Z,50.877193
2022-08-10T03:16:59.342Z,50.877151
2022-08-10T03:17:59.339Z,50.877174
2022-08-10T03:18:59.327Z,50.877190
2022-08-10T03:20:34.584Z,50.877144
2022-08-10T03:21:00.296Z,50.877148
2022-08-10T03:21:59.314Z,50.877197
2022-08-10T03:22:59.294Z,50.877190
2022-08-10T03:23:59.265Z,50.877178
2022-08-10T03:24:59.264Z,50.877174
2022-08-10T03:25:59.246Z,50.877163
2022-08-10T03:26:59.243Z,50.877144
2022-08-10T03:27:59.237Z,50.877174
2022-08-10T03:28:59.211Z,50.877190
2022-08-10T03:30:23.471Z,50.877178
2022-08-10T03:30:59.211Z,50.877174
2022-08-10T03:31:59.175Z,50.877159
2022-08-10T03:32:59.156Z,50.877159
2022-08-10T03:33:59.170Z,50.877167
2022-08-10T03:34:59.194Z,50.877167
2022-08-10T03:36:42.310Z,50.877174
2022-08-10T03:37:00.125Z,50.877201
2022-08-10T03:37:59.930Z,50.877193
2022-08-10T03:38:59.136Z,50.877193
2022-08-10T03:39:59.114Z,50.877182
2022-08-10T03:40:59.086Z,50.877193
2022-08-10T03:41:59.071Z,50.877190
2022-08-10T03:42:59.080Z,50.877163
2022-08-10T03:43:59.074Z,50.877178
2022-08-10T03:44:59.067Z,50.877186
2022-08-10T03:45:59.033Z,50.877186
2022-08-10T03:46:59.049Z,50.877186
2022-08-10T03:47:59.039Z,50.877182
2022-08-10T03:48:59.182Z,50.877205
2022-08-10T03:49:58.987Z,50.877186
2022-08-10T03:50:59.980Z,50.877193
2022-08-10T03:51:58.988Z,50.877178
2022-08-10T03:52:58.959Z,50.877197
2022-08-10T03:54:03.587Z,50.877213
2022-08-10T03:54:58.951Z,50.877197
2022-08-10T03:56:28.878Z,50.877186
2022-08-10T03:56:59.973Z,50.877201
2022-08-10T03:57:58.938Z,50.877193
2022-08-10T03:58:58.915Z,50.877190
2022-08-10T03:59:58.908Z,50.877159
2022-08-10T04:00:58.964Z,50.877182
2022-08-10T04:02:45.593Z,50.877171
2022-08-10T04:03:00.094Z,50.877190
2022-08-10T04:04:13.646Z,50.877171
2022-08-10T04:04:59.856Z,50.877205
2022-08-10T04:05:58.914Z,50.877197
2022-08-10T04:06:58.843Z,50.877216
2022-08-10T04:07:58.890Z,50.877209
2022-08-10T04:08:58.815Z,50.877193
2022-08-10T04:09:58.996Z,50.877163
2022-08-10T04:10:58.787Z,50.877186
2022-08-10T04:11:58.802Z,50.877163
2022-08-10T04:12:59.031Z,50.877167
2022-08-10T04:13:58.779Z,50.877167
2022-08-10T04:14:58.743Z,50.877159
2022-08-10T04:15:58.751Z,50.877148
2022-08-10T04:16:58.765Z,50.877144
2022-08-10T04:18:05.892Z,50.877174
2022-08-10T04:18:59.705Z,50.877159
2022-08-10T04:19:58.684Z,50.877193
2022-08-10T04:20:58.706Z,50.877167
2022-08-10T04:21:58.673Z,50.877182
2022-08-10T04:22:58.682Z,50.877148
2022-08-10T04:23:58.652Z,50.877140
2022-08-10T04:24:58.660Z,50.877102
2022-08-10T04:25:58.629Z,50.877136
2022-08-10T04:26:58.634Z,50.877132
2022-08-10T04:27:58.618Z,50.877148
2022-08-10T04:28:58.611Z,50.877174
2022-08-10T04:29:58.627Z,50.877205
2022-08-10T04:30:58.600Z,50.877205
2022-08-10T04:31:58.579Z,50.877216
2022-08-10T04:32:58.558Z,50.877213
2022-08-10T04:33:58.537Z,50.877216
2022-08-10T04:34:58.543Z,50.877201
2022-08-10T04:35:58.562Z,50.877178
2022-08-10T04:36:58.527Z,50.877174
2022-08-10T04:37:58.515Z,50.877182
2022-08-10T04:38:58.514Z,50.877178
2022-08-10T04:39:58.481Z,50.877174
2022-08-10T04:40:58.468Z,50.877178
2022-08-10T04:41:58.631Z,50.877190
2022-08-10T04:43:01.351Z,50.877190
2022-08-10T04:43:59.471Z,50.877186
2022-08-10T04:44:58.420Z,50.877163
2022-08-10T04:45:58.423Z,50.877159
2022-08-10T04:46:59.220Z,50.877171
2022-08-10T04:48:03.299Z,50.877190
2022-08-10T04:49:01.576Z,50.877174
2022-08-10T04:49:58.397Z,50.877174
2022-08-10T04:50:58.369Z,50.877171
2022-08-10T04:51:58.390Z,50.877197
2022-08-10T04:52:58.364Z,50.877197
2022-08-10T04:54:03.156Z,50.877186
2022-08-10T04:54:59.394Z,50.877159
2022-08-10T04:55:58.336Z,50.877155
2022-08-10T04:56:58.340Z,50.877174
2022-08-10T04:57:58.299Z,50.877182
2022-08-10T04:58:58.286Z,50.877136
2022-08-10T04:59:58.283Z,50.877182
2022-08-10T05:00:58.303Z,50.877174
2022-08-10T05:02:22.542Z,50.877182
2022-08-10T05:02:58.260Z,50.877186
2022-08-10T05:04:37.776Z,50.877121
2022-08-10T05:04:59.256Z,50.877159
2022-08-10T05:05:58.210Z,50.877159
2022-08-10T05:06:58.239Z,50.877155
2022-08-10T05:07:58.206Z,50.877129
2022-08-10T05:08:58.207Z,50.877171
2022-08-10T05:10:04.084Z,50.877151
2022-08-10T05:10:59.168Z,50.877144
2022-08-10T05:11:58.186Z,50.877167
2022-08-10T05:12:58.192Z,50.877159
2022-08-10T05:13:58.199Z,50.877136
2022-08-10T05:14:58.161Z,50.877155
2022-08-10T05:15:58.131Z,50.877155
2022-08-10T05:16:58.135Z,50.877102
2022-08-10T05:18:04.522Z,50.877132
2022-08-10T05:18:59.102Z,50.877193
2022-08-10T05:20:02.948Z,50.877197
2022-08-10T05:20:59.094Z,50.877155
2022-08-10T05:22:04.154Z,50.877167
2022-08-10T05:22:58.085Z,50.877174
2022-08-10T05:23:58.056Z,50.877205
2022-08-10T05:24:58.075Z,50.877213
2022-08-10T05:25:58.051Z,50.877178
2022-08-10T05:27:09.507Z,50.877190
2022-08-10T05:28:02.958Z,50.877174
2022-08-10T05:28:59.013Z,50.877148
2022-08-10T05:30:01.347Z,50.877148
2022-08-10T05:30:58.005Z,50.877151
2022-08-10T05:31:57.984Z,50.877151
2022-08-10T05:33:01.694Z,50.877148
2022-08-10T05:33:58.964Z,50.877178
2022-08-10T05:34:57.977Z,50.877171
2022-08-10T05:35:58.422Z,50.877155
2022-08-10T05:36:58.928Z,50.877121
2022-08-10T05:38:09.693Z,50.877216
2022-08-10T05:38:58.916Z,50.877312
2022-08-10T05:39:57.941Z,50.877384
2022-08-10T05:40:57.887Z,50.877396
2022-08-10T05:42:00.958Z,50.877430
2022-08-10T05:42:57.917Z,50.877457
2022-08-10T05:43:57.856Z,50.877506
2022-08-10T05:44:57.847Z,50.877579
2022-08-10T05:46:18.594Z,50.877491
2022-08-10T05:46:58.829Z,50.877392
2022-08-10T05:48:54.461Z,50.877449
2022-08-10T05:49:01.634Z,50.877445
2022-08-10T05:49:58.786Z,50.877579
2022-08-10T05:50:57.811Z,50.877544
2022-08-10T05:51:57.777Z,50.877502
2022-08-10T05:52:57.799Z,50.877487
2022-08-10T05:54:01.059Z,50.877472
2022-08-10T05:55:02.724Z,50.877468
2022-08-10T05:55:58.738Z,50.877365
2022-08-10T05:56:58.400Z,50.877258
2022-08-10T05:57:58.751Z,50.877258
2022-08-10T05:58:57.743Z,50.877449
2022-08-10T06:00:11.182Z,50.877350
2022-08-10T06:00:58.712Z,50.877148
2022-08-10T06:02:34.164Z,50.877132
2022-08-10T06:02:57.669Z,50.877171
2022-08-10T06:03:57.686Z,50.877159
2022-08-10T06:04:57.654Z,50.877167
2022-08-10T06:05:57.636Z,50.877140
2022-08-10T06:06:57.618Z,50.877193
2022-08-10T06:07:57.633Z,50.877136
2022-08-10T06:08:57.610Z,50.877148
2022-08-10T06:09:59.346Z,50.877151
2022-08-10T06:12:23.858Z,50.877155
2022-08-10T06:12:24.486Z,50.877117
2022-08-10T06:12:57.732Z,50.877155
2022-08-10T06:14:12.487Z,50.877144
2022-08-10T06:14:59.843Z,50.877171
2022-08-10T06:15:57.552Z,50.877178
2022-08-10T06:16:57.539Z,50.877163
2022-08-10T06:18:01.601Z,50.877155
2022-08-10T06:18:57.537Z,50.877155
2022-08-10T06:19:57.509Z,50.877155
2022-08-10T06:20:57.512Z,50.877159
2022-08-10T06:22:01.387Z,50.877132
2022-08-10T06:22:57.510Z,50.877171
2022-08-10T06:23:57.479Z,50.877151
2022-08-10T06:25:32.077Z,50.877129
2022-08-10T06:26:10.502Z,50.877102
2022-08-10T06:26:58.483Z,50.877163
2022-08-10T06:27:57.440Z,50.877129
2022-08-10T06:29:02.971Z,50.877155
2022-08-10T06:29:57.427Z,50.877151
2022-08-10T06:30:57.427Z,50.877110
2022-08-10T06:31:57.420Z,50.877117
2022-08-10T06:32:57.424Z,50.877132
2022-08-10T06:33:57.409Z,50.877094
2022-08-10T06:34:57.367Z,50.877110
2022-08-10T06:35:57.377Z,50.877132
2022-08-10T06:36:57.383Z,50.877151
2022-08-10T06:37:57.360Z,50.877094
2022-08-10T06:39:16.756Z,50.877121
2022-08-10T06:40:24.233Z,50.877125
2022-08-10T06:40:57.319Z,50.877090
2022-08-10T06:42:14.934Z,50.877125
2022-08-10T06:42:58.323Z,50.877094
2022-08-10T06:43:57.300Z,50.877102
2022-08-10T06:44:57.275Z,50.877090
2022-08-10T06:46:07.265Z,50.877110
2022-08-10T06:46:57.254Z,50.877117
2022-08-10T06:47:57.251Z,50.877136
2022-08-10T06:49:01.538Z,50.877213
2022-08-10T06:50:00.072Z,50.877228
2022-08-10T06:50:59.019Z,50.877201
2022-08-10T06:51:57.709Z,50.877193
2022-08-10T06:52:57.238Z,50.877182
2022-08-10T06:53:57.194Z,50.877121
2022-08-10T06:54:57.181Z,50.877129
2022-08-10T06:55:57.265Z,50.877151
2022-08-10T06:57:17.317Z,50.877163
2022-08-10T06:57:59.662Z,50.877129
2022-08-10T06:58:57.175Z,50.877178
2022-08-10T06:59:57.146Z,50.877220
2022-08-10T07:00:57.239Z,50.877186
2022-08-10T07:01:57.151Z,50.877213
2022-08-10T07:02:57.139Z,50.877216
2022-08-10T07:03:57.114Z,50.877174
2022-08-10T07:04:57.117Z,50.877186
2022-08-10T07:05:57.105Z,50.877205
2022-08-10T07:06:57.092Z,50.877163
2022-08-10T07:07:57.095Z,50.877129
2022-08-10T07:08:57.066Z,50.877121
2022-08-10T07:09:57.065Z,50.877140
2022-08-10T07:10:57.051Z,50.877220
2022-08-10T07:11:57.041Z,50.877186
2022-08-10T07:12:57.067Z,50.877186
2022-08-10T07:14:14.058Z,50.877186
2022-08-10T07:14:58.010Z,50.877197
2022-08-10T07:15:58.172Z,50.877205
2022-08-10T07:16:56.980Z,50.877209
2022-08-10T07:17:57.005Z,50.877205
2022-08-10T07:18:56.967Z,50.877178
2022-08-10T07:19:56.970Z,50.877174
2022-08-10T07:20:56.953Z,50.877190
2022-08-10T07:21:57.822Z,50.877247
2022-08-10T07:23:22.752Z,50.877247
2022-08-10T07:24:00.593Z,50.877232
2022-08-10T07:24:57.918Z,50.877224
2022-08-10T07:25:56.920Z,50.877232
2022-08-10T07:26:56.912Z,50.877235
2022-08-10T07:27:59.177Z,50.877220
2022-08-10T07:28:56.886Z,50.877228
2022-08-10T07:29:56.874Z,50.877209
2022-08-10T07:30:56.868Z,50.877213
2022-08-10T07:31:57.874Z,50.877182
2022-08-10T07:32:57.866Z,50.877140
2022-08-10T07:33:56.877Z,50.877167
2022-08-10T07:34:56.829Z,50.877293
2022-08-10T07:35:56.846Z,50.877258
2022-08-10T07:36:56.822Z,50.877239
2022-08-10T07:37:56.809Z,50.877178
2022-08-10T07:38:56.782Z,50.877159
2022-08-10T07:40:02.130Z,50.877232
2022-08-10T07:40:57.787Z,50.877247
2022-08-10T07:41:56.778Z,50.877205
2022-08-10T07:42:56.744Z,50.877144
2022-08-10T07:43:56.736Z,50.877136
2022-08-10T07:44:56.733Z,50.877178
2022-08-10T07:45:56.765Z,50.877159
2022-08-10T07:46:56.747Z,50.877262
2022-08-10T07:47:56.714Z,50.877220
2022-08-10T07:48:56.693Z,50.877243
2022-08-10T07:49:56.679Z,50.877216
2022-08-10T07:50:57.676Z,50.877190
2022-08-10T07:51:56.688Z,50.877159
2022-08-10T07:52:56.655Z,50.877178
2022-08-10T07:53:56.672Z,50.877174
2022-08-10T07:54:56.645Z,50.877167
2022-08-10T07:56:04.512Z,50.877113
2022-08-10T07:56:57.610Z,50.877140
2022-08-10T07:57:56.612Z,50.877209
2022-08-10T07:58:56.626Z,50.877251
2022-08-10T07:59:56.593Z,50.877228
2022-08-10T08:00:56.583Z,50.877235
2022-08-10T08:01:56.645Z,50.877251
2022-08-10T08:02:56.581Z,50.877235
2022-08-10T08:04:05.943Z,50.877235
2022-08-10T08:04:56.552Z,50.877178
2022-08-10T08:06:02.500Z,50.877213
2022-08-10T08:06:57.531Z,50.877201
2022-08-10T08:07:56.523Z,50.877243
2022-08-10T08:08:56.518Z,50.877239
2022-08-10T08:09:57.638Z,50.877235
2022-08-10T08:10:56.500Z,50.877239
2022-08-10T08:11:56.497Z,50.877220
2022-08-10T08:12:56.484Z,50.877205
2022-08-10T08:13:56.470Z,50.877254
2022-08-10T08:14:56.490Z,50.877262
2022-08-10T08:16:20.900Z,50.877254
2022-08-10T08:16:56.461Z,50.877258
2022-08-10T08:17:59.815Z,50.877243
2022-08-10T08:19:57.415Z,50.877281
2022-08-10T08:20:56.431Z,50.877243
2022-08-10T08:24:04.977Z,50.877235
2022-08-10T08:24:06.198Z,50.877228
2022-08-10T08:24:09.206Z,50.877228
2022-08-10T08:24:56.373Z,50.877235
2022-08-10T08:25:56.414Z,50.877235
2022-08-10T08:26:56.360Z,50.877235
2022-08-10T08:27:56.334Z,50.877262
2022-08-10T08:28:56.340Z,50.877201
2022-08-10T08:29:56.331Z,50.877201
2022-08-10T08:30:56.323Z,50.877186
2022-08-10T08:32:01.707Z,50.877190
2022-08-10T08:32:57.325Z,50.877193
2022-08-10T08:33:56.313Z,50.877201
2022-08-10T08:34:56.291Z,50.877205
2022-08-10T08:35:56.277Z,50.877190
2022-08-10T08:36:59.608Z,50.877182
2022-08-10T08:38:31.248Z,50.877178
2022-08-10T08:38:57.238Z,50.877186
2022-08-10T08:39:56.245Z,50.877163
2022-08-10T08:40:56.235Z,50.877178
2022-08-10T08:41:56.215Z,50.877178
2022-08-10T08:42:56.237Z,50.877178
2022-08-10T08:43:56.205Z,50.877174
2022-08-10T08:44:56.222Z,50.877186
2022-08-10T08:46:01.170Z,50.877182
2022-08-10T08:46:59.186Z,50.877228
2022-08-10T08:48:03.178Z,50.877251
2022-08-10T08:48:57.178Z,50.877224
2022-08-10T08:50:09.546Z,50.877186
2022-08-10T08:50:57.718Z,50.877197
2022-08-10T08:52:09.211Z,50.877220
2022-08-10T08:52:56.113Z,50.877235
2022-08-10T08:54:01.613Z,50.877232
2022-08-10T08:54:57.101Z,50.877216
2022-08-10T08:56:05.698Z,50.877224
2022-08-10T08:56:56.110Z,50.877205
2022-08-10T08:57:56.084Z,50.877193
2022-08-10T08:58:56.074Z,50.877159
2022-08-10T08:59:56.059Z,50.877132
2022-08-10T09:00:56.074Z,50.877163
2022-08-10T09:01:56.089Z,50.877159
2022-08-10T09:02:56.048Z,50.877197
2022-08-10T09:03:57.004Z,50.877205
2022-08-10T09:04:56.231Z,50.877182
2022-08-10T09:05:58.512Z,50.877171
2022-08-10T09:06:56.014Z,50.877186
2022-08-10T09:08:01.510Z,50.877178
2022-08-10T09:08:56.975Z,50.877167
2022-08-10T09:09:55.967Z,50.877136
2022-08-10T09:10:55.958Z,50.877151
2022-08-10T09:11:55.966Z,50.877171
2022-08-10T09:12:55.969Z,50.877155
2022-08-10T09:13:55.954Z,50.877190
2022-08-10T09:14:55.932Z,50.877163
2022-08-10T09:16:00.429Z,50.877140
2022-08-10T09:16:56.906Z,50.877136
2022-08-10T09:17:55.919Z,50.877163
2022-08-10T09:18:55.901Z,50.877178
2022-08-10T09:19:55.898Z,50.877186
2022-08-10T09:20:55.863Z,50.877182
2022-08-10T09:22:13.017Z,50.877197
2022-08-10T09:22:57.739Z,50.877224
2022-08-10T09:24:04.074Z,50.877182
2022-08-10T09:24:55.839Z,50.877186
2022-08-10T09:25:55.836Z,50.877201
2022-08-10T09:26:55.808Z,50.877186
2022-08-10T09:27:55.805Z,50.877186
2022-08-10T09:29:11.585Z,50.877186
2022-08-10T09:29:56.788Z,50.877174
2022-08-10T09:31:20.773Z,50.877182
2022-08-10T09:36:17.574Z,50.877171
2022-08-10T09:36:19.321Z,50.877182
2022-08-10T09:36:23.685Z,50.877171
2022-08-10T09:36:25.564Z,50.877193
2022-08-10T09:36:29.930Z,50.877155
2022-08-10T09:36:56.717Z,50.877182
2022-08-10T09:38:01.305Z,50.877197
2022-08-10T09:38:56.693Z,50.877190
2022-08-10T09:40:12.345Z,50.877174
2022-08-10T09:41:03.029Z,50.877182
2022-08-10T09:41:56.677Z,50.877190
2022-08-10T09:43:21.696Z,50.877171
2022-08-10T09:43:57.681Z,50.877155
2022-08-10T09:44:58.045Z,50.877182
2022-08-10T09:45:55.628Z,50.877178
2022-08-10T09:46:55.633Z,50.877209
2022-08-10T09:48:00.928Z,50.877216
2022-08-10T09:48:55.649Z,50.877193
2022-08-10T09:49:57.794Z,50.877213
2022-08-10T09:51:41.695Z,50.877190
2022-08-10T09:51:57.586Z,50.877190
2022-08-10T09:52:58.535Z,50.877190
2022-08-10T09:53:55.567Z,50.877213
2022-08-10T09:54:55.555Z,50.877197
2022-08-10T09:56:18.281Z,50.877190
2022-08-10T09:57:12.014Z,50.877182
2022-08-10T09:57:56.964Z,50.877182
2022-08-10T09:59:26.760Z,50.877167
2022-08-10T09:59:59.905Z,50.877148
2022-08-10T10:00:56.509Z,50.877159
2022-08-10T10:02:00.561Z,50.877167
2022-08-10T10:02:56.557Z,50.877155
2022-08-10T10:03:55.490Z,50.877136
2022-08-10T10:04:55.457Z,50.877167
2022-08-10T10:05:55.469Z,50.877186
2022-08-10T10:07:14.372Z,50.877171
2022-08-10T10:07:55.455Z,50.877182
2022-08-10T10:08:58.540Z,50.877167
2022-08-10T10:09:55.424Z,50.877182
2022-08-10T10:10:55.429Z,50.877151
2022-08-10T10:11:55.406Z,50.877159
2022-08-10T10:12:55.425Z,50.877155
2022-08-10T10:14:02.652Z,50.877167
2022-08-10T10:14:56.375Z,50.877182
2022-08-10T10:15:55.452Z,50.877171
2022-08-10T10:16:55.405Z,50.877174
2022-08-10T10:17:55.352Z,50.877148
2022-08-10T10:18:55.339Z,50.877167
2022-08-10T10:20:14.228Z,50.877193
2022-08-10T10:20:55.332Z,50.877174
2022-08-10T10:21:56.603Z,50.877167
2022-08-10T10:22:56.299Z,50.877155
2022-08-10T10:24:22.211Z,50.877178
2022-08-10T10:24:57.290Z,50.877171
2022-08-10T10:25:59.367Z,50.877151
2022-08-10T10:26:56.286Z,50.877163
2022-08-10T10:27:55.293Z,50.877182
2022-08-10T10:29:24.870Z,50.877148
2022-08-10T10:29:59.341Z,50.877159
2022-08-10T10:30:55.220Z,50.877182
2022-08-10T10:31:55.211Z,50.877167
2022-08-10T10:32:58.052Z,50.877174
2022-08-10T10:33:55.182Z,50.877174
2022-08-10T10:34:55.185Z,50.877167
2022-08-10T10:35:55.196Z,50.877159
2022-08-10T10:36:55.168Z,50.877182
2022-08-10T10:38:02.440Z,50.877190
2022-08-10T10:38:56.189Z,50.877197
2022-08-10T10:39:55.200Z,50.877209
2022-08-10T10:40:55.176Z,50.877220
2022-08-10T10:41:56.027Z,50.877213
2022-08-10T10:42:55.098Z,50.877216
2022-08-10T10:44:14.003Z,50.877182
2022-08-10T10:44:55.097Z,50.877178
2022-08-10T10:45:55.092Z,50.877182
2022-08-10T10:46:55.050Z,50.877190
2022-08-10T10:47:55.055Z,50.877182
2022-08-10T10:48:55.036Z,50.877201
2022-08-10T10:49:55.041Z,50.877201
2022-08-10T10:50:55.049Z,50.877178
2022-08-10T10:51:55.026Z,50.877151
2022-08-10T10:52:56.000Z,50.877178
2022-08-10T10:53:54.989Z,50.877209
2022-08-10T10:54:54.984Z,50.877193
2022-08-10T10:56:14.929Z,50.877163
2022-08-10T10:56:55.985Z,50.877190
2022-08-10T10:58:00.198Z,50.877136
2022-08-10T10:58:54.957Z,50.877190
2022-08-10T10:59:57.586Z,50.877182
2022-08-10T11:00:55.940Z,50.877167
2022-08-10T11:01:54.910Z,50.877117
2022-08-10T11:02:54.913Z,50.877125
2022-08-10T11:03:54.916Z,50.877132
2022-08-10T11:04:57.354Z,50.877129
2022-08-10T11:05:55.877Z,50.877064
2022-08-10T11:06:54.870Z,50.877132
2022-08-10T11:07:54.959Z,50.877171
2022-08-10T11:08:54.855Z,50.877213
2022-08-10T11:10:04.569Z,50.877171
2022-08-10T11:10:56.823Z,50.877163
2022-08-10T11:12:00.162Z,50.877144
2022-08-10T11:12:55.802Z,50.877201
2022-08-10T11:14:26.909Z,50.877148
2022-08-10T11:14:55.828Z,50.877151
2022-08-10T11:15:54.808Z,50.877167
2022-08-10T11:16:57.492Z,50.877190
2022-08-10T11:17:56.777Z,50.877213
2022-08-10T11:18:54.771Z,50.877163
2022-08-10T11:20:01.462Z,50.877167
2022-08-10T11:20:55.722Z,50.877213
2022-08-10T11:21:54.863Z,50.877201
2022-08-10T11:22:54.701Z,50.877201
2022-08-10T11:24:48.540Z,50.877239
2022-08-10T11:24:55.698Z,50.877331