createdAt,value
2019-05-05T00:02:04.881Z,2.10
2019-05-05T00:04:51.485Z,2.10
2019-05-05T00:07:21.922Z,2.10
2019-05-05T00:09:52.276Z,2.00
2019-05-05T00:12:22.421Z,2.10
2019-05-05T00:14:54.588Z,2.20
2019-05-05T00:17:24.962Z,2.30
2019-05-05T00:19:54.925Z,2.30
2019-05-05T00:22:24.538Z,2.30
2019-05-05T00:24:54.641Z,2.20
2019-05-05T00:27:25.280Z,2.20
2019-05-05T00:29:54.684Z,2.20
2019-05-05T00:32:24.504Z,2.20
2019-05-05T00:34:55.166Z,1.90
2019-05-05T00:37:25.479Z,2.00
2019-05-05T00:39:54.339Z,2.10
2019-05-05T00:42:24.702Z,2.30
2019-05-05T00:44:54.892Z,2.30
2019-05-05T00:47:30.938Z,2.50
2019-05-05T00:49:59.840Z,2.50
2019-05-05T00:52:28.306Z,2.50
2019-05-05T00:54:56.814Z,2.50
2019-05-05T00:57:25.247Z,2.50
2019-05-05T00:59:54.343Z,2.50
2019-05-05T01:02:25.107Z,2.50
2019-05-05T01:04:57.985Z,2.50
2019-05-05T01:07:26.533Z,2.40
2019-05-05T01:09:54.978Z,2.40
2019-05-05T01:12:24.373Z,2.40
2019-05-05T01:14:55.097Z,2.40
2019-05-05T01:17:25.126Z,2.40
2019-05-05T01:20:01.161Z,2.40
2019-05-05T01:22:24.970Z,2.30
2019-05-05T01:24:55.410Z,2.30
2019-05-05T01:27:25.345Z,2.30
2019-05-05T01:29:54.589Z,2.30
2019-05-05T01:32:27.827Z,2.30
2019-05-05T01:34:56.259Z,2.20
2019-05-05T01:37:26.426Z,2.20
2019-05-05T01:40:02.338Z,2.00
2019-05-05T01:42:30.882Z,2.00
2019-05-05T01:44:59.312Z,1.90
2019-05-05T01:47:27.771Z,1.90
2019-05-05T01:49:56.203Z,1.90
2019-05-05T01:52:25.453Z,1.90
2019-05-05T01:54:54.817Z,1.90
2019-05-05T01:57:25.195Z,1.90
2019-05-05T01:59:55.239Z,1.90
2019-05-05T02:02:25.115Z,1.90
2019-05-05T02:04:55.389Z,1.90
2019-05-05T02:07:25.010Z,2.00
2019-05-05T02:09:55.442Z,2.00
2019-05-05T02:12:24.655Z,2.00
2019-05-05T02:14:55.126Z,1.90
2019-05-05T02:17:24.685Z,1.90
2019-05-05T02:19:54.960Z,1.80
2019-05-05T02:22:25.235Z,1.90
2019-05-05T02:24:55.154Z,1.90
2019-05-05T02:27:25.170Z,1.90
2019-05-05T02:30:12.311Z,2.00
2019-05-05T02:32:45.022Z,1.90
2019-05-05T02:35:16.268Z,1.90
2019-05-05T02:37:45.664Z,1.90
2019-05-05T02:40:16.111Z,1.90
2019-05-05T02:42:45.924Z,1.80
2019-05-05T02:45:25.102Z,1.70
2019-05-05T02:48:05.930Z,1.60
2019-05-05T02:51:00.754Z,1.60
2019-05-05T02:53:29.584Z,1.60
2019-05-05T02:56:04.097Z,1.60
2019-05-05T02:58:34.761Z,1.60
2019-05-05T03:01:05.870Z,1.60
2019-05-05T03:03:37.415Z,1.60
2019-05-05T03:06:05.926Z,1.70
2019-05-05T03:08:36.625Z,1.80
2019-05-05T03:11:05.795Z,1.80
2019-05-05T03:13:36.592Z,1.80
2019-05-05T03:16:17.277Z,1.70
2019-05-05T03:18:46.670Z,1.70
2019-05-05T03:21:16.159Z,1.70
2019-05-05T03:23:44.721Z,1.80
2019-05-05T03:26:14.231Z,1.70
2019-05-05T03:28:47.606Z,1.70
2019-05-05T03:31:16.413Z,1.70
2019-05-05T03:33:46.144Z,1.70
2019-05-05T03:36:15.334Z,1.70
2019-05-05T03:38:44.544Z,1.70
2019-05-05T03:41:15.445Z,1.70
2019-05-05T03:44:04.789Z,1.70
2019-05-05T03:46:35.096Z,1.70
2019-05-05T03:49:04.801Z,1.60
2019-05-05T03:51:34.625Z,1.60
2019-05-05T03:54:04.453Z,1.60
2019-05-05T03:56:34.687Z,1.50
2019-05-05T03:59:04.854Z,1.50
2019-05-05T04:01:40.373Z,1.50
2019-05-05T04:04:25.598Z,1.60
2019-05-05T04:06:55.889Z,1.60
2019-05-05T04:09:24.657Z,1.60
2019-05-05T04:11:53.925Z,1.60
2019-05-05T04:14:24.757Z,1.60
2019-05-05T04:16:54.754Z,1.60
2019-05-05T04:19:24.926Z,1.60
2019-05-05T04:21:53.697Z,1.50
2019-05-05T04:24:23.822Z,1.60
2019-05-05T04:26:54.471Z,1.70
2019-05-05T04:29:24.369Z,1.70
2019-05-05T04:31:54.043Z,1.70
2019-05-05T04:34:24.076Z,1.60
2019-05-05T04:36:54.605Z,1.70
2019-05-05T04:39:23.682Z,1.70
2019-05-05T04:41:54.360Z,1.70
2019-05-05T04:44:23.684Z,1.70
2019-05-05T04:46:54.630Z,1.70
2019-05-05T04:49:24.804Z,1.70
2019-05-05T04:51:58.032Z,1.80
2019-05-05T04:54:34.133Z,2.00
2019-05-05T04:57:04.466Z,2.00
2019-05-05T04:59:33.991Z,2.10
2019-05-05T05:02:04.209Z,2.20
2019-05-05T05:04:34.299Z,2.20
2019-05-05T05:07:04.744Z,2.30
2019-05-05T05:09:34.145Z,2.30
2019-05-05T05:12:04.004Z,2.40
2019-05-05T05:14:33.709Z,2.50
2019-05-05T05:17:04.103Z,2.60
2019-05-05T05:19:33.526Z,2.70
2019-05-05T05:22:04.717Z,2.70
2019-05-05T05:24:34.254Z,2.70
2019-05-05T05:27:04.848Z,2.80
2019-05-05T05:29:34.553Z,3.10
2019-05-05T05:32:04.167Z,3.20
2019-05-05T05:34:34.419Z,3.30
2019-05-05T05:37:04.226Z,3.50
2019-05-05T05:39:40.660Z,3.40
2019-05-05T05:42:09.103Z,3.50
2019-05-05T05:44:39.177Z,3.50
2019-05-05T05:47:15.339Z,3.60
2019-05-05T05:49:45.445Z,3.70
2019-05-05T05:52:19.062Z,3.70
2019-05-05T05:54:44.272Z,3.90
2019-05-05T05:57:13.623Z,4.10
2019-05-05T05:59:44.343Z,4.50
2019-05-05T06:02:15.244Z,4.80
2019-05-05T06:04:44.449Z,5.00
2019-05-05T06:07:14.312Z,4.60
2019-05-05T06:09:43.714Z,4.60
2019-05-05T06:12:14.164Z,4.70
2019-05-05T06:14:44.698Z,4.40
2019-05-05T06:17:13.543Z,4.30
2019-05-05T06:19:44.417Z,4.30
2019-05-05T06:22:15.211Z,4.30
2019-05-05T06:24:43.897Z,4.60
2019-05-05T06:27:14.267Z,4.70
2019-05-05T06:29:43.817Z,4.90
2019-05-05T06:32:14.402Z,5.40
2019-05-05T06:34:44.301Z,5.60
2019-05-05T06:37:14.523Z,5.60
2019-05-05T06:39:44.015Z,5.30
2019-05-05T06:42:23.709Z,5.50
2019-05-05T06:44:53.805Z,5.70
2019-05-05T06:47:23.686Z,5.90
2019-05-05T06:49:54.063Z,5.90
2019-05-05T06:52:22.381Z,6.30
2019-05-05T06:54:50.843Z,6.30
2019-05-05T06:57:19.302Z,6.10
2019-05-05T06:59:47.738Z,6.50
2019-05-05T07:02:16.203Z,6.30
2019-05-05T07:04:44.810Z,6.30
2019-05-05T07:07:14.598Z,6.40
2019-05-05T07:09:44.269Z,6.70
2019-05-05T07:12:13.804Z,6.70
2019-05-05T07:14:44.366Z,6.40
2019-05-05T07:17:14.034Z,6.30
2019-05-05T07:19:45.135Z,6.20
2019-05-05T07:22:14.444Z,6.20
2019-05-05T07:24:43.919Z,6.10
2019-05-05T07:27:13.847Z,5.90
2019-05-05T07:29:43.714Z,5.90
2019-05-05T07:32:14.244Z,5.90
2019-05-05T07:34:46.941Z,5.80
2019-05-05T07:37:15.378Z,5.80
2019-05-05T07:39:44.661Z,5.90
2019-05-05T07:42:13.782Z,6.00
2019-05-05T07:44:43.961Z,6.10
2019-05-05T07:47:14.598Z,6.10
2019-05-05T07:49:44.145Z,5.80
2019-05-05T07:52:14.981Z,6.00
2019-05-05T07:54:43.636Z,6.00
2019-05-05T07:57:14.477Z,6.00
2019-05-05T07:59:44.535Z,6.00
2019-05-05T08:02:14.521Z,6.10
2019-05-05T08:04:44.336Z,6.30
2019-05-05T08:07:14.734Z,6.40
2019-05-05T08:09:44.411Z,6.30
2019-05-05T08:12:13.733Z,6.20
2019-05-05T08:14:44.350Z,6.20
2019-05-05T08:17:30.778Z,6.40
2019-05-05T08:20:09.790Z,6.40
2019-05-05T08:22:38.461Z,6.70
2019-05-05T08:25:11.070Z,6.90
2019-05-05T08:27:50.138Z,7.00
2019-05-05T08:30:35.609Z,6.90
2019-05-05T08:33:04.639Z,6.90
2019-05-05T08:35:34.414Z,7.00
2019-05-05T08:38:04.598Z,7.20
2019-05-05T08:40:34.597Z,7.10
2019-05-05T08:43:04.536Z,7.30
2019-05-05T08:45:34.916Z,7.80
2019-05-05T08:48:04.890Z,8.10
2019-05-05T08:50:34.851Z,8.40
2019-05-05T08:53:04.878Z,8.60
2019-05-05T08:55:34.142Z,8.20
2019-05-05T08:58:04.581Z,8.40
2019-05-05T09:00:33.779Z,8.80
2019-05-05T09:03:03.788Z,9.40
2019-05-05T09:05:34.330Z,9.90
2019-05-05T09:08:04.550Z,10.00
2019-05-05T09:10:34.276Z,10.00
2019-05-05T09:13:03.883Z,10.10
2019-05-05T09:15:33.653Z,9.60
2019-05-05T09:18:04.779Z,9.20
2019-05-05T09:20:34.606Z,9.00
2019-05-05T09:23:04.159Z,8.90
2019-05-05T09:25:40.337Z,9.30
2019-05-05T09:28:28.538Z,9.20
2019-05-05T09:30:56.975Z,9.30
2019-05-05T09:33:25.397Z,9.40
2019-05-05T09:35:54.239Z,9.60
2019-05-05T09:38:23.887Z,10.00
2019-05-05T09:40:54.383Z,10.10
2019-05-05T09:43:24.021Z,9.80
2019-05-05T09:45:54.015Z,9.60
2019-05-05T09:48:25.095Z,9.40
2019-05-05T09:50:54.068Z,9.30
2019-05-05T09:53:23.777Z,9.60
2019-05-05T09:55:54.739Z,9.50
2019-05-05T09:58:24.193Z,9.70
2019-05-05T10:00:54.595Z,10.70
2019-05-05T10:03:23.077Z,10.90
2019-05-05T10:05:51.542Z,11.10
2019-05-05T10:08:20.002Z,10.20
2019-05-05T10:10:48.549Z,10.80
2019-05-05T10:13:16.995Z,10.70
2019-05-05T10:15:45.527Z,11.00
2019-05-05T10:18:14.248Z,11.10
2019-05-05T10:20:42.926Z,10.90
2019-05-05T10:23:11.417Z,10.80
2019-05-05T10:25:41.521Z,10.20
2019-05-05T10:28:10.031Z,9.60
2019-05-05T10:30:39.274Z,8.90
2019-05-05T10:33:07.724Z,8.90
2019-05-05T10:35:36.266Z,9.20
2019-05-05T10:38:04.869Z,9.10
2019-05-05T10:40:34.965Z,9.20
2019-05-05T10:43:04.517Z,9.60
2019-05-05T10:45:33.257Z,10.00
2019-05-05T10:48:03.875Z,10.20
2019-05-05T10:50:34.106Z,10.80
2019-05-05T10:53:04.282Z,11.10
2019-05-05T10:55:34.603Z,11.40
2019-05-05T10:58:02.808Z,11.70
2019-05-05T11:00:40.233Z,10.80
2019-05-05T11:03:09.115Z,10.50
2019-05-05T11:05:37.833Z,10.50
2019-05-05T11:08:06.682Z,10.70
2019-05-05T11:10:35.824Z,11.00
2019-05-05T11:13:05.482Z,11.00
2019-05-05T11:15:34.172Z,10.90
2019-05-05T11:18:04.005Z,10.90
2019-05-05T11:20:34.031Z,10.40
2019-05-05T11:23:04.714Z,10.50
2019-05-05T11:25:33.753Z,10.50
2019-05-05T11:28:04.009Z,10.00
2019-05-05T11:30:35.782Z,9.70
2019-05-05T11:33:11.854Z,9.50
2019-05-05T11:35:54.099Z,9.40
2019-05-05T11:38:24.564Z,9.50
2019-05-05T11:40:54.657Z,9.60
2019-05-05T11:43:24.629Z,9.60
2019-05-05T11:45:54.429Z,9.80
2019-05-05T11:48:24.010Z,9.90
2019-05-05T11:50:54.040Z,9.70
2019-05-05T11:53:24.913Z,9.40
2019-05-05T11:55:54.983Z,9.40
2019-05-05T11:58:24.788Z,9.70
2019-05-05T12:00:54.516Z,9.60
2019-05-05T12:03:23.687Z,9.80
2019-05-05T12:05:52.318Z,9.80
2019-05-05T12:08:20.775Z,10.10
2019-05-05T12:10:54.287Z,10.10
2019-05-05T12:13:22.941Z,9.90
2019-05-05T12:15:53.836Z,9.50
2019-05-05T12:18:23.743Z,9.60
2019-05-05T12:20:54.222Z,9.60
2019-05-05T12:23:22.449Z,9.70
2019-05-05T12:25:56.621Z,9.80
2019-05-05T12:28:44.001Z,10.20
2019-05-05T12:31:20.302Z,10.20
2019-05-05T12:33:48.787Z,10.20
2019-05-05T12:36:17.360Z,10.50
2019-05-05T12:38:45.793Z,10.50
2019-05-05T12:41:14.752Z,10.50
2019-05-05T12:43:44.155Z,11.00
2019-05-05T12:46:24.284Z,11.20
2019-05-05T12:48:54.513Z,11.50
2019-05-05T12:51:23.641Z,11.70
2019-05-05T12:53:53.952Z,12.00
2019-05-05T12:56:23.796Z,12.20
2019-05-05T12:58:54.321Z,11.80
2019-05-05T13:01:26.993Z,11.70
2019-05-05T13:03:55.435Z,10.90
2019-05-05T13:06:24.142Z,10.90
2019-05-05T13:08:52.750Z,11.30
2019-05-05T13:11:23.607Z,10.90
2019-05-05T13:13:51.826Z,11.20
2019-05-05T13:16:22.474Z,11.40
2019-05-05T13:18:50.585Z,11.10
2019-05-05T13:21:37.151Z,10.90
2019-05-05T13:24:07.312Z,10.70
2019-05-05T13:26:43.239Z,10.80
2019-05-05T13:29:13.796Z,10.80
2019-05-05T13:31:44.061Z,10.70
2019-05-05T13:34:13.680Z,10.80
2019-05-05T13:36:44.126Z,10.90
2019-05-05T13:39:14.451Z,11.40
2019-05-05T13:41:44.906Z,11.60
2019-05-05T13:44:15.230Z,11.00
2019-05-05T13:46:44.301Z,10.70
2019-05-05T13:49:17.202Z,10.30
2019-05-05T13:51:45.665Z,10.30
2019-05-05T13:54:14.127Z,10.70
2019-05-05T13:56:44.194Z,11.20
2019-05-05T13:59:14.148Z,11.40
2019-05-05T14:01:44.797Z,11.70
2019-05-05T14:04:13.114Z,11.70
2019-05-05T14:06:41.635Z,11.90
2019-05-05T14:09:10.673Z,11.70
2019-05-05T14:11:39.119Z,11.50
2019-05-05T14:14:07.649Z,10.90
2019-05-05T14:16:36.194Z,11.10
2019-05-05T14:19:04.706Z,11.00
2019-05-05T14:21:33.962Z,11.10
2019-05-05T14:24:04.762Z,11.40
2019-05-05T14:26:35.288Z,11.70
2019-05-05T14:29:04.334Z,11.70
2019-05-05T14:31:34.650Z,12.00
2019-05-05T14:34:04.749Z,11.90
2019-05-05T14:36:53.359Z,11.90
2019-05-05T14:39:23.806Z,11.90
2019-05-05T14:41:53.831Z,12.10
2019-05-05T14:44:24.021Z,11.80
2019-05-05T14:46:52.687Z,12.00
2019-05-05T14:49:21.117Z,12.20
2019-05-05T14:51:49.581Z,12.10
2019-05-05T14:54:18.023Z,11.80
2019-05-05T14:56:46.529Z,11.90
2019-05-05T14:59:14.970Z,12.30
2019-05-05T15:01:44.770Z,12.50
2019-05-05T15:04:15.149Z,12.30
2019-05-05T15:06:45.262Z,12.00
2019-05-05T15:09:15.332Z,11.90
2019-05-05T15:11:57.578Z,12.40
2019-05-05T15:14:26.034Z,12.80
2019-05-05T15:16:54.569Z,12.70
2019-05-05T15:19:23.739Z,12.90
2019-05-05T15:21:53.635Z,12.80
2019-05-05T15:24:24.458Z,12.50
2019-05-05T15:26:55.047Z,12.60
2019-05-05T15:29:25.239Z,12.70
2019-05-05T15:31:54.034Z,12.60
2019-05-05T15:34:24.097Z,12.50
2019-05-05T15:36:54.562Z,12.20
2019-05-05T15:39:24.551Z,12.00
2019-05-05T15:41:54.157Z,11.70
2019-05-05T15:44:24.152Z,11.50
2019-05-05T15:46:57.599Z,11.60
2019-05-05T15:49:23.487Z,11.50
2019-05-05T15:51:53.879Z,11.10
2019-05-05T15:54:23.647Z,10.90
2019-05-05T15:57:03.101Z,11.00
2019-05-05T15:59:23.911Z,11.10
2019-05-05T16:01:54.760Z,11.10
2019-05-05T16:04:23.647Z,11.00
2019-05-05T16:06:54.112Z,11.30
2019-05-05T16:09:22.715Z,11.00
2019-05-05T16:11:51.622Z,11.10
2019-05-05T16:14:20.794Z,11.10
2019-05-05T16:16:59.737Z,11.20
2019-05-05T16:19:32.809Z,11.50
2019-05-05T16:22:19.393Z,11.30
2019-05-05T16:24:51.389Z,11.50
2019-05-05T16:27:22.215Z,11.80
2019-05-05T16:29:49.822Z,11.90
2019-05-05T16:32:21.954Z,12.10
2019-05-05T16:34:48.539Z,12.20
2019-05-05T16:37:16.976Z,12.10
2019-05-05T16:39:45.438Z,12.00
2019-05-05T16:42:15.297Z,12.10
2019-05-05T16:44:43.782Z,12.20
2019-05-05T16:47:13.651Z,12.30
2019-05-05T16:49:44.375Z,11.90
2019-05-05T16:52:14.542Z,11.70
2019-05-05T16:54:45.845Z,11.80
2019-05-05T16:57:14.494Z,11.70
2019-05-05T16:59:44.232Z,11.70
2019-05-05T17:02:13.942Z,11.60
2019-05-05T17:04:43.369Z,11.30
2019-05-05T17:07:11.973Z,11.20
2019-05-05T17:09:40.433Z,11.10
2019-05-05T17:12:08.922Z,11.00
2019-05-05T17:14:56.259Z,11.00
2019-05-05T17:17:26.369Z,10.80
2019-05-05T17:19:56.510Z,10.80
2019-05-05T17:22:26.703Z,10.90
2019-05-05T17:24:55.135Z,10.60
2019-05-05T17:27:23.766Z,10.40
2019-05-05T17:29:53.626Z,10.30
2019-05-05T17:32:24.750Z,10.40
2019-05-05T17:34:54.106Z,10.40
2019-05-05T17:37:23.908Z,10.30
2019-05-05T17:39:54.586Z,10.30
2019-05-05T17:42:24.944Z,10.20
2019-05-05T17:44:55.125Z,10.20
2019-05-05T17:47:25.298Z,10.10
2019-05-05T17:50:04.717Z,10.20
2019-05-05T17:52:41.079Z,10.10
2019-05-05T17:58:05.485Z,9.80
2019-05-05T18:00:35.767Z,9.80
2019-05-05T18:03:04.567Z,9.60
2019-05-05T18:05:51.337Z,9.60
2019-05-05T18:08:37.901Z,9.70
2019-05-05T18:11:25.404Z,9.70
2019-05-05T18:13:58.545Z,9.70
2019-05-05T18:16:28.054Z,9.70
2019-05-05T18:18:56.592Z,9.70
2019-05-05T18:21:25.042Z,9.70
2019-05-05T18:23:54.591Z,9.70
2019-05-05T18:26:24.361Z,9.70
2019-05-05T18:28:54.068Z,9.80
2019-05-05T18:31:24.285Z,9.80
2019-05-05T18:33:54.298Z,9.80
2019-05-05T18:36:23.128Z,9.60
2019-05-05T18:38:53.664Z,9.40
2019-05-05T18:41:29.454Z,9.40
2019-05-05T18:43:59.546Z,9.20
2019-05-05T18:46:28.070Z,9.20
2019-05-05T18:48:56.563Z,9.20
2019-05-05T18:51:25.249Z,9.10
2019-05-05T18:53:55.052Z,9.00
2019-05-05T18:56:23.786Z,8.90
2019-05-05T18:58:54.099Z,8.80
2019-05-05T19:01:42.277Z,8.80
2019-05-05T19:04:13.694Z,8.80
2019-05-05T19:06:46.326Z,8.60
2019-05-05T19:09:16.428Z,8.60
2019-05-05T19:11:44.883Z,8.50
2019-05-05T19:14:14.301Z,8.40
2019-05-05T19:16:42.854Z,8.40
2019-05-05T19:19:11.377Z,8.40
2019-05-05T19:21:50.527Z,8.20
2019-05-05T19:24:18.954Z,8.20
2019-05-05T19:26:47.458Z,8.10
2019-05-05T19:29:15.990Z,8.10
2019-05-05T19:31:44.426Z,8.00
2019-05-05T19:34:14.536Z,8.00
2019-05-05T19:36:44.951Z,7.80
2019-05-05T19:39:13.825Z,7.70
2019-05-05T19:41:46.581Z,7.70
2019-05-05T19:44:14.557Z,7.70
2019-05-05T19:46:44.422Z,7.70
2019-05-05T19:49:17.390Z,7.60
2019-05-05T19:51:46.574Z,7.60
2019-05-05T19:54:15.802Z,7.50
2019-05-05T19:56:44.742Z,7.40
2019-05-05T19:59:13.780Z,7.40
2019-05-05T20:01:44.684Z,7.40
2019-05-05T20:04:14.628Z,7.50
2019-05-05T20:06:44.220Z,7.40
2019-05-05T20:09:14.117Z,7.40
2019-05-05T20:11:43.752Z,7.30
2019-05-05T20:14:15.032Z,7.30
2019-05-05T20:17:01.062Z,7.30
2019-05-05T20:19:34.164Z,7.40
2019-05-05T20:22:02.735Z,7.40
2019-05-05T20:24:31.170Z,7.40
2019-05-05T20:27:00.474Z,7.30
2019-05-05T20:29:28.942Z,7.30
2019-05-05T20:31:57.402Z,7.20
2019-05-05T20:34:30.438Z,7.20
2019-05-05T20:37:14.133Z,7.10
2019-05-05T20:39:44.020Z,7.00
2019-05-05T20:42:14.727Z,7.00
2019-05-05T20:44:43.723Z,7.00
2019-05-05T20:47:12.612Z,7.00
2019-05-05T20:49:41.168Z,7.10
2019-05-05T20:52:09.621Z,7.10
2019-05-05T20:54:38.144Z,7.10
2019-05-05T20:57:06.646Z,7.10
2019-05-05T20:59:35.070Z,7.00
2019-05-05T21:02:04.438Z,7.00
2019-05-05T21:04:34.471Z,6.90
2019-05-05T21:07:04.431Z,6.90
2019-05-05T21:09:34.446Z,6.80
2019-05-05T21:12:04.666Z,6.80
2019-05-05T21:14:37.216Z,6.70
2019-05-05T21:17:04.172Z,6.70
2019-05-05T21:19:34.590Z,6.70
2019-05-05T21:22:21.626Z,6.60
2019-05-05T21:24:50.534Z,6.60
2019-05-05T21:27:18.973Z,6.50
2019-05-05T21:29:47.422Z,6.50
2019-05-05T21:32:15.864Z,6.50
2019-05-05T21:34:44.543Z,6.50
2019-05-05T21:37:14.197Z,6.50
2019-05-05T21:39:42.858Z,6.40
2019-05-05T21:42:13.887Z,6.30
2019-05-05T21:44:44.003Z,6.30
2019-05-05T21:47:13.985Z,6.20
2019-05-05T21:49:41.905Z,6.20
2019-05-05T21:52:14.542Z,6.20
2019-05-05T21:54:50.650Z,6.20
2019-05-05T21:57:30.074Z,6.10
2019-05-05T21:59:59.091Z,6.10
2019-05-05T22:02:27.855Z,6.00
2019-05-05T22:04:56.322Z,5.90
2019-05-05T22:07:24.753Z,5.90
2019-05-05T22:09:54.435Z,5.90
2019-05-05T22:12:24.282Z,5.80
2019-05-05T22:14:54.951Z,5.80
2019-05-05T22:17:23.124Z,5.70
2019-05-05T22:19:55.867Z,5.70
2019-05-05T22:22:25.929Z,5.70
2019-05-05T22:24:54.405Z,5.70
2019-05-05T22:27:23.782Z,5.70
2019-05-05T22:29:55.359Z,5.60
2019-05-05T22:32:24.832Z,5.70
2019-05-05T22:34:52.808Z,5.60
2019-05-05T22:37:21.268Z,5.60
2019-05-05T22:39:49.747Z,5.60
2019-05-05T22:42:18.214Z,5.60
2019-05-05T22:44:46.651Z,5.60
2019-05-05T22:47:15.105Z,5.50
2019-05-05T22:49:44.339Z,5.50
2019-05-05T22:52:14.446Z,5.50
2019-05-05T22:54:44.405Z,5.40
2019-05-05T22:57:14.018Z,5.30
2019-05-05T22:59:42.745Z,5.40
2019-05-05T23:02:11.413Z,5.40
2019-05-05T23:04:56.526Z,5.40
2019-05-05T23:07:29.435Z,5.40
2019-05-05T23:09:57.925Z,5.30
2019-05-05T23:12:26.413Z,5.20
2019-05-05T23:14:55.066Z,5.20
2019-05-05T23:17:30.933Z,5.20
2019-05-05T23:20:01.053Z,5.10
2019-05-05T23:22:37.450Z,5.00
2019-05-05T23:25:26.719Z,4.90
2019-05-05T23:27:55.156Z,4.90
2019-05-05T23:30:37.830Z,4.80
2019-05-05T23:32:54.807Z,4.80
2019-05-05T23:35:24.004Z,4.70
2019-05-05T23:37:52.650Z,4.80
2019-05-05T23:40:24.673Z,4.80
2019-05-05T23:42:54.231Z,4.80
2019-05-05T23:45:24.748Z,4.70
2019-05-05T23:47:54.452Z,4.80
2019-05-05T23:50:23.861Z,4.60
2019-05-05T23:52:54.584Z,4.50
2019-05-05T23:55:24.009Z,4.40
2019-05-05T23:57:54.806Z,4.40
