createdAt,value
2022-09-27T09:50:00.619Z,10.4
2022-09-27T10:00:00.647Z,10.2
2022-09-27T10:05:05.270Z,10.2
2022-09-27T10:15:00.679Z,10.3
2022-09-27T10:20:00.542Z,10.3
2022-09-27T10:25:00.331Z,10.3
2022-09-27T10:30:00.414Z,10.4
2022-09-27T10:35:00.291Z,10.5
2022-09-27T10:40:00.363Z,10.6
2022-09-27T10:45:00.345Z,10.9
2022-09-27T10:50:00.378Z,11.5
2022-09-27T10:55:00.255Z,11.8
2022-09-27T11:00:00.301Z,12
2022-09-27T11:05:00.302Z,12
2022-09-27T11:10:00.280Z,11.9
2022-09-27T11:15:00.281Z,12.2
2022-09-27T11:20:00.413Z,12.8
2022-09-27T11:25:00.364Z,12.8
2022-09-27T11:30:00.308Z,12.6
2022-09-27T11:35:00.274Z,12.4
2022-09-27T11:40:00.300Z,12.8
2022-09-27T11:45:27.773Z,12.7
2022-09-27T11:50:00.301Z,12.5
2022-09-27T11:55:00.297Z,12.3
2022-09-27T12:00:00.334Z,12.7
2022-09-27T12:05:00.277Z,12.9
2022-09-27T12:10:00.323Z,12.8
2022-09-27T12:15:05.769Z,12.9
2022-09-27T12:20:00.376Z,12.9
2022-09-27T12:25:00.309Z,12.9
2022-09-27T12:30:00.372Z,12.8
2022-09-27T12:35:00.337Z,12.7
2022-09-27T12:40:00.432Z,12.7
2022-09-27T12:45:00.361Z,12.9
2022-09-27T12:50:02.093Z,12.9
2022-09-27T12:55:00.349Z,12.6
2022-09-27T13:00:00.412Z,12.2
2022-09-27T13:05:00.393Z,11.9
2022-09-27T13:10:00.425Z,11.6
2022-09-27T13:15:00.382Z,11.6
2022-09-27T13:20:00.390Z,11.7
2022-09-27T13:25:00.385Z,11.9
2022-09-27T13:30:00.381Z,11.8
2022-09-27T13:35:00.390Z,11.8
2022-09-27T13:40:00.443Z,11.8
2022-09-27T13:45:00.521Z,11.8
2022-09-27T13:50:00.568Z,11.8
2022-09-27T13:55:00.519Z,11.9
2022-09-27T14:00:00.795Z,11.8
2022-09-27T14:05:00.548Z,11.6
2022-09-27T14:10:00.626Z,11.4
2022-09-27T14:15:00.622Z,11.2
2022-09-27T14:20:00.507Z,11.1
2022-09-27T14:25:00.505Z,11
2022-09-27T14:30:00.491Z,10.8
2022-09-27T14:35:00.459Z,10.6
2022-09-27T14:40:00.513Z,10.4
2022-09-27T14:45:00.585Z,10.2
2022-09-27T14:50:00.512Z,10
2022-09-27T14:55:00.490Z,10
2022-09-27T15:00:00.503Z,9.9
2022-09-27T15:05:00.622Z,9.9
2022-09-27T15:10:00.515Z,9.9
2022-09-27T15:15:00.527Z,9.9
2022-09-27T15:20:00.522Z,9.9
2022-09-27T15:25:00.506Z,9.8
2022-09-27T15:30:00.534Z,9.8
2022-09-27T15:35:00.530Z,9.6
2022-09-27T15:40:02.068Z,9.6
2022-09-27T15:45:00.492Z,9.7
2022-09-27T15:50:00.596Z,9.9
2022-09-27T15:55:00.566Z,10
2022-09-27T16:00:00.600Z,10.1
2022-09-27T16:05:00.601Z,10
2022-09-27T16:10:00.722Z,9.8
2022-09-27T16:15:00.594Z,9.8
2022-09-27T16:20:00.610Z,9.8
2022-09-27T16:25:00.258Z,9.8
2022-09-27T16:30:00.380Z,9.8
2022-09-27T16:35:00.240Z,9.8
2022-09-27T16:40:00.336Z,9.6
2022-09-27T16:45:00.271Z,9.6
2022-09-27T16:50:00.263Z,9.4
2022-09-27T16:55:01.249Z,9.4
2022-09-27T17:00:00.417Z,9.2
2022-09-27T17:05:00.456Z,9.1
2022-09-27T17:10:00.612Z,8.9
2022-09-27T17:15:00.451Z,8.8
2022-09-27T17:20:00.457Z,8.8
2022-09-27T17:25:00.381Z,8.7
2022-09-27T17:30:00.357Z,8.6
2022-09-27T17:35:00.453Z,8.6
2022-09-27T17:40:00.437Z,8.6
2022-09-27T17:45:00.388Z,8.6
2022-09-27T17:50:00.288Z,8.6
2022-09-27T17:55:00.348Z,8.6
2022-09-27T18:00:00.315Z,8.6
2022-09-27T18:05:00.380Z,8.6
2022-09-27T18:10:00.304Z,8.6
2022-09-27T18:15:00.363Z,8.6
2022-09-27T18:20:00.336Z,8.6
2022-09-27T18:25:01.708Z,8.6
2022-09-27T18:30:00.349Z,8.6
2022-09-27T18:35:00.322Z,8.6
2022-09-27T18:40:00.341Z,8.6
2022-09-27T18:45:00.342Z,8.6
2022-09-27T18:50:00.360Z,8.5
2022-09-27T18:55:00.399Z,8.4
2022-09-27T19:00:00.734Z,8.4
2022-09-27T19:05:00.452Z,8.3
2022-09-27T19:10:00.478Z,8.3
2022-09-27T19:15:00.504Z,8.3
2022-09-27T19:20:00.492Z,8.4
2022-09-27T19:25:00.429Z,8.4
2022-09-27T19:30:00.533Z,8.4
2022-09-27T19:35:00.411Z,8.4
2022-09-27T19:40:00.437Z,8.5
2022-09-27T19:45:00.477Z,8.6
2022-09-27T19:50:00.450Z,8.6
2022-09-27T19:55:00.483Z,8.6
2022-09-27T20:00:00.423Z,8.6
2022-09-27T20:05:02.957Z,8.6
2022-09-27T20:10:00.446Z,8.7
2022-09-27T20:15:00.436Z,8.7
2022-09-27T20:20:00.454Z,8.7
2022-09-27T20:25:00.454Z,8.8
2022-09-27T20:30:00.446Z,8.8
2022-09-27T20:35:00.453Z,8.8
2022-09-27T20:40:00.456Z,8.8
2022-09-27T20:45:00.478Z,8.8
2022-09-27T20:50:00.463Z,8.9
2022-09-27T20:55:00.508Z,8.8
2022-09-27T21:00:00.519Z,8.9
2022-09-27T21:05:00.531Z,8.9
2022-09-27T21:10:00.517Z,8.9
2022-09-27T21:15:00.519Z,8.9
2022-09-27T21:20:00.491Z,8.8
2022-09-27T21:25:00.500Z,8.8
2022-09-27T21:30:00.514Z,8.8
2022-09-27T21:35:00.651Z,8.8
2022-09-27T21:40:00.641Z,8.9
2022-09-27T21:45:00.579Z,8.9
2022-09-27T21:50:00.632Z,8.8
2022-09-27T21:55:00.560Z,8.8
2022-09-27T22:00:00.809Z,8.8
2022-09-27T22:05:00.560Z,8.8
2022-09-27T22:10:00.577Z,8.7
2022-09-27T22:15:00.561Z,8.7
2022-09-27T22:20:00.453Z,8.6
2022-09-27T22:25:00.197Z,8.6
2022-09-27T22:30:00.244Z,8.6
2022-09-27T22:35:00.210Z,8.7
2022-09-27T22:40:00.289Z,8.7
2022-09-27T22:45:00.219Z,8.7
2022-09-27T22:50:00.289Z,8.7
2022-09-27T22:55:00.234Z,8.7
2022-09-27T23:00:00.291Z,8.6
2022-09-27T23:05:00.266Z,8.6
2022-09-27T23:10:00.250Z,8.7
2022-09-27T23:15:00.266Z,8.6
2022-09-27T23:20:00.426Z,8.7
2022-09-27T23:25:00.328Z,8.7
2022-09-27T23:30:00.412Z,8.7
2022-09-27T23:35:00.296Z,8.7
2022-09-27T23:40:00.377Z,8.7
2022-09-27T23:45:00.400Z,8.8
2022-09-27T23:50:00.438Z,8.8
2022-09-27T23:55:00.375Z,8.8
