createdAt,value
2018-05-11T00:00:41.972Z,12.20
2018-05-11T00:03:16.567Z,12.20
2018-05-11T00:05:51.225Z,12.10
2018-05-11T00:08:26.192Z,12.00
2018-05-11T00:11:00.790Z,12.00
2018-05-11T00:13:35.588Z,12.00
2018-05-11T00:16:10.279Z,12.00
2018-05-11T00:18:44.854Z,12.00
2018-05-11T00:21:20.410Z,12.00
2018-05-11T00:23:55.168Z,11.90
2018-05-11T00:26:29.974Z,11.90
2018-05-11T00:29:04.861Z,11.90
2018-05-11T00:31:39.743Z,11.90
2018-05-11T00:34:14.345Z,12.00
2018-05-11T00:36:49.009Z,12.00
2018-05-11T00:39:23.774Z,12.00
2018-05-11T00:41:58.481Z,12.00
2018-05-11T00:44:33.179Z,12.00
2018-05-11T00:47:07.935Z,11.90
2018-05-11T00:49:44.230Z,11.80
2018-05-11T00:52:18.947Z,11.80
2018-05-11T00:54:53.587Z,11.90
2018-05-11T00:57:28.975Z,11.80
2018-05-11T01:00:03.782Z,11.80
2018-05-11T01:02:38.394Z,11.90
2018-05-11T01:05:13.076Z,11.80
2018-05-11T01:07:47.935Z,11.70
2018-05-11T01:10:22.637Z,11.70
2018-05-11T01:12:57.353Z,11.70
2018-05-11T01:15:31.924Z,11.70
2018-05-11T01:18:06.459Z,11.60
2018-05-11T01:20:41.054Z,11.60
2018-05-11T01:23:15.679Z,11.60
2018-05-11T01:25:50.596Z,11.50
2018-05-11T01:28:25.457Z,11.50
2018-05-11T01:31:00.293Z,11.40
2018-05-11T01:33:34.913Z,11.50
2018-05-11T01:36:10.472Z,11.50
2018-05-11T01:38:45.173Z,11.50
2018-05-11T01:41:14.900Z,11.50
2018-05-11T01:43:49.719Z,11.50
2018-05-11T01:46:24.414Z,11.40
2018-05-11T01:48:59.314Z,11.40
2018-05-11T01:51:34.039Z,11.40
2018-05-11T01:54:08.646Z,11.30
2018-05-11T01:56:43.287Z,11.30
2018-05-11T01:59:18.020Z,11.30
2018-05-11T02:01:53.075Z,11.20
2018-05-11T02:04:27.218Z,11.10
2018-05-11T02:07:02.773Z,11.10
2018-05-11T02:09:37.387Z,11.10
2018-05-11T02:12:12.020Z,11.10
2018-05-11T02:14:46.655Z,11.10
2018-05-11T02:17:21.259Z,11.20
2018-05-11T02:19:55.907Z,11.10
2018-05-11T02:22:30.502Z,11.10
2018-05-11T02:25:04.802Z,11.10
2018-05-11T02:27:39.449Z,11.10
2018-05-11T02:30:14.002Z,11.00
2018-05-11T02:32:48.798Z,11.00
2018-05-11T02:35:23.400Z,11.00
2018-05-11T02:37:58.025Z,11.00
2018-05-11T02:40:32.686Z,11.00
2018-05-11T02:43:07.431Z,11.00
2018-05-11T02:45:42.036Z,11.00
2018-05-11T02:48:17.516Z,11.10
2018-05-11T02:50:52.104Z,11.10
2018-05-11T02:53:26.998Z,11.10
2018-05-11T02:56:01.710Z,11.10
2018-05-11T02:58:36.606Z,11.10
2018-05-11T03:01:11.119Z,11.00
2018-05-11T03:03:40.286Z,11.00
2018-05-11T03:06:15.120Z,11.00
2018-05-11T03:08:49.774Z,11.00
2018-05-11T03:11:24.493Z,11.00
2018-05-11T03:13:59.026Z,10.90
2018-05-11T03:16:33.791Z,10.70
2018-05-11T03:19:08.620Z,10.80
2018-05-11T03:21:43.919Z,10.90
2018-05-11T03:24:18.644Z,10.90
2018-05-11T03:26:53.428Z,11.00
2018-05-11T03:29:28.918Z,10.90
2018-05-11T03:32:03.799Z,10.90
2018-05-11T03:34:38.527Z,10.90
2018-05-11T03:37:13.029Z,10.90
2018-05-11T03:39:48.484Z,10.70
2018-05-11T03:42:23.058Z,10.70
2018-05-11T03:44:57.662Z,10.70
2018-05-11T03:47:32.461Z,10.60
2018-05-11T03:50:07.314Z,10.60
2018-05-11T03:52:42.018Z,10.50
2018-05-11T03:55:16.837Z,10.50
2018-05-11T03:57:51.631Z,10.50
2018-05-11T04:00:26.415Z,10.50
2018-05-11T04:03:13.037Z,10.50
2018-05-11T04:05:58.994Z,10.50
2018-05-11T04:08:51.247Z,10.60
2018-05-11T04:11:26.211Z,10.60
2018-05-11T04:14:00.949Z,10.40
2018-05-11T04:16:35.622Z,10.30
2018-05-11T04:19:10.268Z,10.20
2018-05-11T04:21:45.028Z,10.10
2018-05-11T04:24:19.944Z,10.00
2018-05-11T04:26:54.604Z,10.00
2018-05-11T04:29:29.948Z,10.00
2018-05-11T04:32:04.701Z,10.00
2018-05-11T04:34:40.103Z,10.30
2018-05-11T04:37:14.928Z,10.30
2018-05-11T04:39:49.592Z,10.40
2018-05-11T04:42:24.226Z,10.30
2018-05-11T04:44:58.760Z,10.30
2018-05-11T04:47:33.323Z,10.40
2018-05-11T04:50:08.004Z,10.30
2018-05-11T04:52:42.594Z,10.30
2018-05-11T04:55:14.024Z,10.40
2018-05-11T04:57:48.854Z,10.40
2018-05-11T05:00:24.314Z,10.40
2018-05-11T05:02:59.731Z,10.50
2018-05-11T05:05:34.361Z,10.50
2018-05-11T05:08:09.190Z,10.50
2018-05-11T05:10:44.635Z,10.50
2018-05-11T05:13:19.277Z,10.40
2018-05-11T05:15:56.991Z,10.40
2018-05-11T05:18:31.742Z,10.40
2018-05-11T05:21:07.237Z,10.50
2018-05-11T05:23:42.892Z,10.50
2018-05-11T05:26:18.334Z,10.60
2018-05-11T05:28:53.095Z,10.50
2018-05-11T05:31:28.029Z,10.60
2018-05-11T05:34:02.592Z,10.80
2018-05-11T05:36:38.340Z,11.00
2018-05-11T05:39:16.123Z,11.00
2018-05-11T05:41:50.969Z,11.10
2018-05-11T05:44:20.810Z,11.20
2018-05-11T05:46:49.944Z,11.20
2018-05-11T05:49:19.028Z,11.30
2018-05-11T05:51:48.131Z,11.30
2018-05-11T05:54:18.975Z,11.30
2018-05-11T05:56:48.366Z,11.30
2018-05-11T05:59:17.446Z,11.40
2018-05-11T06:01:46.735Z,11.50
2018-05-11T06:04:15.962Z,11.60
2018-05-11T06:06:45.895Z,11.50
2018-05-11T06:09:15.001Z,11.50
2018-05-11T06:11:44.165Z,11.50
2018-05-11T06:14:13.302Z,11.50
2018-05-11T06:16:42.425Z,11.50
2018-05-11T06:19:12.263Z,11.70
2018-05-11T06:21:42.194Z,11.60
2018-05-11T06:24:11.558Z,11.70
2018-05-11T06:26:40.683Z,11.60
2018-05-11T06:29:10.860Z,11.70
2018-05-11T06:31:40.205Z,11.70
2018-05-11T06:34:09.171Z,11.60
2018-05-11T06:36:39.932Z,11.90
2018-05-11T06:39:09.561Z,12.00
2018-05-11T06:41:38.796Z,12.00
2018-05-11T06:44:08.795Z,12.30
2018-05-11T06:46:37.723Z,12.30
2018-05-11T06:49:06.817Z,12.40
2018-05-11T06:51:38.116Z,12.40
2018-05-11T06:54:08.045Z,12.40
2018-05-11T06:56:37.263Z,12.40
2018-05-11T06:59:06.311Z,12.50
2018-05-11T07:01:36.317Z,12.70
2018-05-11T07:04:07.106Z,12.70
2018-05-11T07:06:41.875Z,12.70
2018-05-11T07:09:16.496Z,12.80
2018-05-11T07:11:51.094Z,12.90
2018-05-11T07:14:25.714Z,13.00
2018-05-11T07:17:01.158Z,12.90
2018-05-11T07:19:35.988Z,12.90
2018-05-11T07:22:10.565Z,12.90
2018-05-11T07:24:45.979Z,13.20
2018-05-11T07:27:20.699Z,13.10
2018-05-11T07:29:55.476Z,13.30
2018-05-11T07:32:30.048Z,13.50
2018-05-11T07:35:04.781Z,13.60
2018-05-11T07:37:40.430Z,13.70
2018-05-11T07:40:15.953Z,13.90
2018-05-11T07:42:50.833Z,13.90
2018-05-11T07:45:26.314Z,14.30
2018-05-11T07:48:01.030Z,14.20
2018-05-11T07:50:35.818Z,14.60
2018-05-11T07:53:11.326Z,15.20
2018-05-11T07:55:45.906Z,15.20
2018-05-11T07:58:20.874Z,15.30
2018-05-11T08:00:55.851Z,15.30
2018-05-11T08:03:30.778Z,15.40
2018-05-11T08:06:05.630Z,15.70
2018-05-11T08:08:40.343Z,15.80
2018-05-11T08:11:15.314Z,16.00
2018-05-11T08:13:50.169Z,16.00
2018-05-11T08:16:25.134Z,16.30
2018-05-11T08:18:59.941Z,16.40
2018-05-11T08:21:35.455Z,16.80
2018-05-11T08:24:10.200Z,16.80
2018-05-11T08:26:44.765Z,16.70
2018-05-11T08:29:19.711Z,16.60
2018-05-11T08:31:55.181Z,16.60
2018-05-11T08:34:29.740Z,16.60
2018-05-11T08:37:04.431Z,16.50
2018-05-11T08:39:39.319Z,16.50
2018-05-11T08:42:13.863Z,16.80
2018-05-11T08:44:46.864Z,17.10
2018-05-11T08:47:15.978Z,17.50
2018-05-11T08:49:45.182Z,17.70
2018-05-11T08:52:14.342Z,17.70
2018-05-11T08:54:43.536Z,17.70
2018-05-11T08:57:12.734Z,17.60
2018-05-11T08:59:42.029Z,17.50
2018-05-11T09:02:11.018Z,17.60
2018-05-11T09:04:40.018Z,17.60
2018-05-11T09:07:09.936Z,17.80
2018-05-11T09:09:39.016Z,17.80
2018-05-11T09:12:08.935Z,17.70
2018-05-11T09:14:38.834Z,17.60
2018-05-11T09:17:07.982Z,17.60
2018-05-11T09:19:37.902Z,17.70
2018-05-11T09:22:07.009Z,17.70
2018-05-11T09:24:37.067Z,17.60
2018-05-11T09:27:06.969Z,17.70
2018-05-11T09:29:36.061Z,17.70
2018-05-11T09:32:05.280Z,18.10
2018-05-11T09:34:35.316Z,18.00
2018-05-11T09:37:05.305Z,17.90
2018-05-11T09:39:34.515Z,18.20
2018-05-11T09:42:03.717Z,18.30
2018-05-11T09:44:32.799Z,18.40
2018-05-11T09:47:01.841Z,18.50
2018-05-11T09:49:31.826Z,18.90
2018-05-11T09:52:01.796Z,19.00
2018-05-11T09:54:30.895Z,19.00
2018-05-11T09:57:00.964Z,18.90
2018-05-11T09:59:30.028Z,18.90
2018-05-11T10:01:59.121Z,18.90
2018-05-11T10:04:28.475Z,18.80
2018-05-11T10:06:57.727Z,18.80
2018-05-11T10:09:26.862Z,18.70
2018-05-11T10:11:56.933Z,18.80
2018-05-11T10:14:27.069Z,18.80
2018-05-11T10:16:56.268Z,18.80
2018-05-11T10:19:26.341Z,18.60
2018-05-11T10:21:56.393Z,18.60
2018-05-11T10:24:25.636Z,18.60
2018-05-11T10:26:55.807Z,18.90
2018-05-11T10:29:25.784Z,18.80
2018-05-11T10:31:55.040Z,18.70
2018-05-11T10:34:24.685Z,18.90
2018-05-11T10:36:55.104Z,18.90
2018-05-11T10:39:25.341Z,19.00
2018-05-11T10:41:54.426Z,19.00
2018-05-11T10:44:24.470Z,19.10
2018-05-11T10:46:53.822Z,19.10
2018-05-11T10:49:22.949Z,19.20
2018-05-11T10:51:53.135Z,19.60
2018-05-11T10:54:22.359Z,19.50
2018-05-11T10:56:51.324Z,19.40
2018-05-11T10:59:20.392Z,19.60
2018-05-11T11:01:50.430Z,19.80
2018-05-11T11:04:19.620Z,19.80
2018-05-11T11:06:49.603Z,20.00
2018-05-11T11:09:18.735Z,19.90
2018-05-11T11:11:47.972Z,20.00
2018-05-11T11:14:17.682Z,20.30
2018-05-11T11:16:52.961Z,20.30
2018-05-11T11:19:27.543Z,20.20
2018-05-11T11:22:03.124Z,19.90
2018-05-11T11:24:37.894Z,19.90
2018-05-11T11:27:12.579Z,20.00
2018-05-11T11:29:47.216Z,20.10
2018-05-11T11:32:22.219Z,20.10
2018-05-11T11:34:57.024Z,20.30
2018-05-11T11:37:31.920Z,20.70
2018-05-11T11:40:06.759Z,21.00
2018-05-11T11:42:41.469Z,21.10
2018-05-11T11:45:16.425Z,21.00
2018-05-11T11:47:51.918Z,20.80
2018-05-11T11:50:26.486Z,20.70
2018-05-11T11:53:01.393Z,20.60
2018-05-11T11:55:36.238Z,20.70
2018-05-11T11:58:11.092Z,20.70
2018-05-11T12:00:45.939Z,20.90
2018-05-11T12:03:20.637Z,21.10
2018-05-11T12:05:55.379Z,21.20
2018-05-11T12:08:30.013Z,21.30
2018-05-11T12:11:05.101Z,21.50
2018-05-11T12:13:40.018Z,21.40
2018-05-11T12:16:14.821Z,21.60
2018-05-11T12:18:49.456Z,21.70
2018-05-11T12:21:24.194Z,21.70
2018-05-11T12:23:59.745Z,21.60
2018-05-11T12:26:34.497Z,21.60
2018-05-11T12:29:09.193Z,21.70
2018-05-11T12:31:43.825Z,21.70
2018-05-11T12:34:19.334Z,21.60
2018-05-11T12:36:54.011Z,21.60
2018-05-11T12:39:28.825Z,21.80
2018-05-11T12:42:03.687Z,22.10
2018-05-11T12:44:39.130Z,22.20
2018-05-11T12:47:13.767Z,22.10
2018-05-11T12:49:48.457Z,22.20
2018-05-11T12:52:23.127Z,22.30
2018-05-11T12:54:57.689Z,22.50
2018-05-11T12:57:32.307Z,22.60
2018-05-11T13:00:07.644Z,22.80
2018-05-11T13:02:42.347Z,22.80
2018-05-11T13:05:16.992Z,23.00
2018-05-11T13:07:51.649Z,23.30
2018-05-11T13:10:26.240Z,23.30
2018-05-11T13:13:01.124Z,23.10
2018-05-11T13:15:35.801Z,23.20
2018-05-11T13:18:10.513Z,23.40
2018-05-11T13:20:45.493Z,23.70
2018-05-11T13:23:21.914Z,24.10
2018-05-11T13:25:56.550Z,24.10
2018-05-11T13:28:31.673Z,24.10
2018-05-11T13:31:06.520Z,23.80
2018-05-11T13:33:41.177Z,24.00
2018-05-11T13:36:15.607Z,24.40
2018-05-11T13:38:50.493Z,24.70
2018-05-11T13:41:25.324Z,24.60
2018-05-11T13:44:00.691Z,24.60
2018-05-11T13:46:36.306Z,24.60
2018-05-11T13:49:10.994Z,24.60
2018-05-11T13:51:45.571Z,24.70
2018-05-11T13:54:20.395Z,24.70
2018-05-11T13:56:55.045Z,24.70
2018-05-11T13:59:29.588Z,24.60
2018-05-11T14:02:03.835Z,24.70
2018-05-11T14:04:38.743Z,24.80
2018-05-11T14:07:13.894Z,24.80
2018-05-11T14:09:48.747Z,24.70
2018-05-11T14:12:23.456Z,25.00
2018-05-11T14:14:58.243Z,25.00
2018-05-11T14:17:33.156Z,25.30
2018-05-11T14:20:07.752Z,25.50
2018-05-11T14:22:42.365Z,25.30
2018-05-11T14:25:17.191Z,25.20
2018-05-11T14:27:52.031Z,24.80
2018-05-11T14:30:26.680Z,24.80
2018-05-11T14:33:01.337Z,24.50
2018-05-11T14:35:36.229Z,24.40
2018-05-11T14:38:11.133Z,24.50
2018-05-11T14:40:45.842Z,24.70
2018-05-11T14:43:21.335Z,25.20
2018-05-11T14:45:56.100Z,25.20
2018-05-11T14:48:30.718Z,25.50
2018-05-11T14:51:05.367Z,25.80
2018-05-11T14:53:40.334Z,26.00
2018-05-11T14:56:15.000Z,26.20
2018-05-11T14:58:50.530Z,26.40
2018-05-11T15:01:25.445Z,26.40
2018-05-11T15:04:00.066Z,26.80
2018-05-11T15:06:35.411Z,26.70
2018-05-11T15:09:11.853Z,26.90
2018-05-11T15:11:46.505Z,26.80
2018-05-11T15:14:21.127Z,26.90
2018-05-11T15:16:55.771Z,26.80
2018-05-11T15:19:30.416Z,26.60
2018-05-11T15:22:04.701Z,26.20
2018-05-11T15:24:39.329Z,25.40
2018-05-11T15:27:14.055Z,25.60
2018-05-11T15:29:48.685Z,26.00
2018-05-11T15:32:23.488Z,26.10
2018-05-11T15:34:58.155Z,26.10
2018-05-11T15:37:32.748Z,26.10
2018-05-11T15:40:07.371Z,26.00
2018-05-11T15:42:42.143Z,26.00
2018-05-11T15:45:17.757Z,26.30
2018-05-11T15:47:53.092Z,26.40
2018-05-11T15:50:27.848Z,26.40
2018-05-11T15:53:03.981Z,26.50
2018-05-11T15:55:38.911Z,26.50
2018-05-11T15:58:13.559Z,26.70
2018-05-11T16:00:48.291Z,26.70
2018-05-11T16:03:22.791Z,26.40
2018-05-11T16:05:57.387Z,26.30
2018-05-11T16:08:32.975Z,26.10
2018-05-11T16:11:08.280Z,26.00
2018-05-11T16:13:43.925Z,25.90
2018-05-11T16:16:19.001Z,25.80
2018-05-11T16:18:53.659Z,25.60
2018-05-11T16:21:29.269Z,25.20
2018-05-11T16:24:03.592Z,25.20
2018-05-11T16:26:38.095Z,24.80
2018-05-11T16:29:13.567Z,24.40
2018-05-11T16:31:48.372Z,24.40
2018-05-11T16:34:22.973Z,24.30
2018-05-11T16:36:57.578Z,24.50
2018-05-11T16:39:33.487Z,24.60
2018-05-11T16:42:07.979Z,24.30
2018-05-11T16:44:42.588Z,24.40
2018-05-11T16:47:17.259Z,24.50
2018-05-11T16:49:51.888Z,24.40
2018-05-11T16:52:26.537Z,24.30
2018-05-11T16:55:01.165Z,24.10
2018-05-11T16:57:35.967Z,23.90
2018-05-11T17:00:10.319Z,23.80
2018-05-11T17:02:45.093Z,23.80
2018-05-11T17:05:19.753Z,23.80
2018-05-11T17:07:54.325Z,23.70
2018-05-11T17:10:28.915Z,23.50
2018-05-11T17:13:03.204Z,23.60
2018-05-11T17:15:37.908Z,23.60
2018-05-11T17:18:13.323Z,23.50
2018-05-11T17:20:48.038Z,23.50
2018-05-11T17:23:23.556Z,23.70
2018-05-11T17:25:58.125Z,23.60
2018-05-11T17:28:32.777Z,23.60
2018-05-11T17:31:07.237Z,23.70
2018-05-11T17:33:41.912Z,23.50
2018-05-11T17:36:16.588Z,23.40
2018-05-11T17:38:51.265Z,23.40
2018-05-11T17:41:26.884Z,23.30
2018-05-11T17:43:57.983Z,23.30
2018-05-11T17:46:33.625Z,23.10
2018-05-11T17:49:08.986Z,23.00
2018-05-11T17:51:44.535Z,22.90
2018-05-11T17:54:19.953Z,22.80
2018-05-11T17:56:55.130Z,22.70
2018-05-11T17:59:30.615Z,22.60
2018-05-11T18:02:05.048Z,22.50
2018-05-11T18:04:39.706Z,22.40
2018-05-11T18:07:14.280Z,22.30
2018-05-11T18:09:48.897Z,22.10
2018-05-11T18:12:23.464Z,21.90
2018-05-11T18:14:57.992Z,21.80
2018-05-11T18:17:32.586Z,21.70
2018-05-11T18:20:07.243Z,21.60
2018-05-11T18:22:41.816Z,21.60
2018-05-11T18:25:16.170Z,21.50
2018-05-11T18:27:50.777Z,21.40
2018-05-11T18:30:25.539Z,21.40
2018-05-11T18:33:00.218Z,21.30
2018-05-11T18:35:34.837Z,21.20
2018-05-11T18:38:09.364Z,21.10
2018-05-11T18:40:44.009Z,21.00
2018-05-11T18:43:13.835Z,20.90
2018-05-11T18:45:49.268Z,20.60
2018-05-11T18:48:23.869Z,20.60
2018-05-11T18:50:58.590Z,20.40
2018-05-11T18:53:33.442Z,20.40
2018-05-11T18:56:08.130Z,20.30
2018-05-11T18:58:42.785Z,20.10
2018-05-11T19:01:17.359Z,20.00
2018-05-11T19:03:51.967Z,20.00
2018-05-11T19:06:27.304Z,19.80
2018-05-11T19:09:02.696Z,19.80
2018-05-11T19:11:38.189Z,19.80
2018-05-11T19:14:13.013Z,19.70
2018-05-11T19:16:47.712Z,19.70
2018-05-11T19:19:22.496Z,19.60
2018-05-11T19:21:57.583Z,19.50
2018-05-11T19:24:32.310Z,19.50
2018-05-11T19:27:07.285Z,19.40
2018-05-11T19:29:46.776Z,19.40
2018-05-11T19:32:27.494Z,19.30
2018-05-11T19:35:02.367Z,19.30
2018-05-11T19:37:37.129Z,19.30
2018-05-11T19:40:11.835Z,19.30
2018-05-11T19:42:47.221Z,19.20
2018-05-11T19:45:21.759Z,19.20
2018-05-11T19:47:56.664Z,19.20
2018-05-11T19:50:32.452Z,19.10
2018-05-11T19:53:07.114Z,19.10
2018-05-11T19:55:41.891Z,19.00
2018-05-11T19:58:16.935Z,19.00
2018-05-11T20:00:51.812Z,18.90
2018-05-11T20:03:26.410Z,18.90
2018-05-11T20:06:01.451Z,18.90
2018-05-11T20:08:36.138Z,18.90
2018-05-11T20:11:10.837Z,18.90
2018-05-11T20:13:45.509Z,18.80
2018-05-11T20:16:18.075Z,18.70
2018-05-11T20:18:52.626Z,18.70
2018-05-11T20:21:27.409Z,18.60
2018-05-11T20:24:02.020Z,18.50
2018-05-11T20:26:36.776Z,18.50
2018-05-11T20:29:11.435Z,18.50
2018-05-11T20:31:46.200Z,18.50
2018-05-11T20:34:21.711Z,18.40
2018-05-11T20:36:56.437Z,18.40
2018-05-11T20:39:31.306Z,18.40
2018-05-11T20:42:05.866Z,18.30
2018-05-11T20:44:40.514Z,18.30
2018-05-11T20:47:15.125Z,18.30
2018-05-11T20:49:49.831Z,18.30
2018-05-11T20:52:24.419Z,18.40
2018-05-11T20:54:59.166Z,18.40
2018-05-11T20:57:34.160Z,18.40
2018-05-11T21:00:08.773Z,18.40
2018-05-11T21:02:43.396Z,18.30
2018-05-11T21:05:18.907Z,18.30
2018-05-11T21:07:53.921Z,18.20
2018-05-11T21:10:29.771Z,18.30
2018-05-11T21:13:04.595Z,18.20
2018-05-11T21:15:40.157Z,18.20
2018-05-11T21:18:14.816Z,18.20
2018-05-11T21:20:50.209Z,18.10
2018-05-11T21:23:25.527Z,18.10
2018-05-11T21:26:00.186Z,18.20
2018-05-11T21:28:34.847Z,18.10
2018-05-11T21:31:09.741Z,18.10
2018-05-11T21:33:44.485Z,18.10
2018-05-11T21:36:19.349Z,18.10
2018-05-11T21:38:55.693Z,18.10
2018-05-11T21:41:31.336Z,18.00
2018-05-11T21:44:06.816Z,18.00
2018-05-11T21:46:42.354Z,17.90
2018-05-11T21:49:17.007Z,17.90
2018-05-11T21:51:51.750Z,17.90
2018-05-11T21:54:26.472Z,17.90
2018-05-11T21:57:00.999Z,17.80
2018-05-11T21:59:36.697Z,17.80
2018-05-11T22:02:11.405Z,17.80
2018-05-11T22:04:46.144Z,17.80
2018-05-11T22:07:20.663Z,17.80
2018-05-11T22:09:55.292Z,17.80
2018-05-11T22:12:29.839Z,17.70
2018-05-11T22:15:03.853Z,17.70
2018-05-11T22:17:38.731Z,17.70
2018-05-11T22:20:13.418Z,17.60
2018-05-11T22:22:48.290Z,17.60
2018-05-11T22:25:22.977Z,17.60
2018-05-11T22:27:57.821Z,17.60
2018-05-11T22:30:32.569Z,17.60
2018-05-11T22:33:07.343Z,17.60
2018-05-11T22:35:42.268Z,17.60
2018-05-11T22:38:16.975Z,17.60
2018-05-11T22:40:51.514Z,17.60
2018-05-11T22:43:26.260Z,17.60
2018-05-11T22:46:00.870Z,17.50
2018-05-11T22:48:36.241Z,17.40
2018-05-11T22:51:11.004Z,17.40
2018-05-11T22:53:45.729Z,17.40
2018-05-11T22:56:20.564Z,17.30
2018-05-11T22:58:56.310Z,17.30
2018-05-11T23:01:31.796Z,17.30
2018-05-11T23:04:07.884Z,17.20
2018-05-11T23:06:42.490Z,17.20
2018-05-11T23:09:17.234Z,17.20
2018-05-11T23:11:51.791Z,17.20
2018-05-11T23:14:26.483Z,17.30
2018-05-11T23:17:01.483Z,17.20
2018-05-11T23:19:36.221Z,17.20
2018-05-11T23:22:10.133Z,17.20
2018-05-11T23:24:45.539Z,17.20
2018-05-11T23:27:20.304Z,17.20
2018-05-11T23:29:54.909Z,17.20
2018-05-11T23:32:29.538Z,17.20
2018-05-11T23:35:04.227Z,17.20
2018-05-11T23:37:38.882Z,17.10
2018-05-11T23:40:13.632Z,17.00
2018-05-11T23:42:48.406Z,17.00
2018-05-11T23:45:23.204Z,17.00
2018-05-11T23:47:58.862Z,17.00
2018-05-11T23:50:34.253Z,16.90
2018-05-11T23:53:09.081Z,16.90
2018-05-11T23:55:44.696Z,16.90
2018-05-11T23:58:19.481Z,16.90
