createdAt,value
2022-09-28T00:04:23.716Z,11.55
2022-09-28T00:06:51.992Z,11.56
2022-09-28T00:09:21.663Z,11.59
2022-09-28T00:11:49.864Z,11.60
2022-09-28T00:14:18.117Z,11.60
2022-09-28T00:16:46.435Z,11.62
2022-09-28T00:19:15.126Z,11.61
2022-09-28T00:21:44.091Z,11.61
2022-09-28T00:24:15.241Z,11.61
2022-09-28T00:26:48.913Z,11.60
2022-09-28T00:29:21.995Z,11.60
2022-09-28T00:31:53.295Z,11.60
2022-09-28T00:34:21.992Z,11.61
2022-09-28T00:36:50.337Z,11.62
2022-09-28T00:39:19.264Z,11.63
2022-09-28T00:41:50.198Z,11.61
2022-09-28T00:44:41.053Z,11.59
2022-09-28T00:47:27.933Z,11.54
2022-09-28T00:50:00.953Z,11.51
2022-09-28T00:52:35.701Z,11.47
2022-09-28T00:55:09.022Z,11.48
2022-09-28T00:57:41.772Z,11.45
2022-09-28T01:00:11.837Z,11.45
2022-09-28T01:02:40.182Z,11.44
2022-09-28T01:05:10.885Z,11.42
2022-09-28T01:07:39.475Z,11.40
2022-09-28T01:10:09.793Z,11.38
2022-09-28T01:12:39.569Z,11.38
2022-09-28T01:15:08.874Z,11.36
2022-09-28T01:17:51.029Z,11.33
2022-09-28T01:20:40.743Z,11.32
2022-09-28T01:23:50.405Z,11.30
2022-09-28T01:26:44.591Z,11.28
2022-09-28T01:29:23.230Z,11.31
2022-09-28T01:31:59.737Z,11.35
2022-09-28T01:34:35.688Z,11.39
2022-09-28T01:37:08.335Z,11.43
2022-09-28T01:39:40.790Z,11.46
2022-09-28T01:42:15.758Z,11.50
2022-09-28T01:44:47.754Z,11.52
2022-09-28T01:47:19.225Z,11.57
2022-09-28T01:49:50.541Z,11.56
2022-09-28T01:52:24.384Z,11.59
2022-09-28T01:54:59.604Z,11.61
2022-09-28T01:57:35.759Z,11.62
2022-09-28T02:00:08.827Z,11.63
2022-09-28T02:02:41.432Z,11.61
2022-09-28T02:05:15.139Z,11.61
2022-09-28T02:07:49.886Z,11.60
2022-09-28T02:10:24.651Z,11.59
2022-09-28T02:13:02.055Z,11.56
2022-09-28T02:15:37.584Z,11.53
2022-09-28T02:18:06.491Z,11.56
2022-09-28T02:20:37.868Z,11.58
2022-09-28T02:23:06.447Z,11.61
2022-09-28T02:25:40.953Z,11.64
2022-09-28T02:28:14.270Z,11.66
2022-09-28T02:30:45.356Z,11.70
2022-09-28T02:33:16.822Z,11.71
2022-09-28T02:35:45.220Z,11.74
2022-09-28T02:38:15.616Z,11.76
2022-09-28T02:40:54.213Z,11.80
2022-09-28T02:43:28.375Z,11.83
2022-09-28T02:46:07.332Z,11.85
2022-09-28T02:49:10.516Z,11.86
2022-09-28T02:51:49.871Z,11.88
2022-09-28T02:54:38.899Z,11.90
2022-09-28T02:57:19.686Z,11.92
2022-09-28T03:00:08.008Z,11.92
2022-09-28T03:02:42.912Z,11.92
2022-09-28T03:05:20.161Z,11.93
2022-09-28T03:07:59.444Z,11.95
2022-09-28T03:10:39.362Z,11.97
2022-09-28T03:13:08.884Z,12.00
2022-09-28T03:15:38.851Z,12.03
2022-09-28T03:18:07.212Z,12.04
2022-09-28T03:20:35.889Z,12.07
2022-09-28T03:25:53.020Z,12.07
2022-09-28T03:28:22.068Z,12.09
2022-09-28T03:30:51.807Z,12.10
2022-09-28T03:33:20.335Z,12.13
2022-09-28T03:35:50.343Z,12.13
2022-09-28T03:38:18.992Z,12.15
2022-09-28T03:40:54.840Z,12.15
2022-09-28T03:43:23.598Z,12.17
2022-09-28T03:45:58.456Z,12.16
2022-09-28T03:48:32.076Z,12.16
2022-09-28T03:51:02.790Z,12.17
2022-09-28T03:53:31.379Z,12.16
2022-09-28T03:56:04.583Z,12.15
2022-09-28T03:58:33.364Z,12.17
2022-09-28T04:01:10.771Z,12.17
2022-09-28T04:03:41.214Z,12.18
2022-09-28T04:06:09.683Z,12.12
2022-09-28T04:08:37.915Z,12.16
2022-09-28T04:11:06.455Z,12.15
2022-09-28T04:13:34.779Z,12.16
2022-09-28T04:16:03.846Z,12.12
2022-09-28T04:18:34.592Z,12.10
2022-09-28T04:21:06.690Z,12.07
2022-09-28T04:23:36.139Z,12.08
2022-09-28T04:26:04.916Z,12.04
2022-09-28T04:28:50.770Z,12.03
2022-09-28T04:31:22.278Z,12.02
2022-09-28T04:33:51.965Z,12.01
2022-09-28T04:36:20.727Z,12.01
2022-09-28T04:38:53.303Z,12.03
2022-09-28T04:41:22.874Z,12.05
2022-09-28T04:43:51.555Z,12.05
2022-09-28T04:46:20.338Z,12.07
2022-09-28T04:48:48.694Z,12.06
2022-09-28T04:51:18.360Z,12.08
2022-09-28T04:53:46.875Z,12.04
2022-09-28T04:56:17.298Z,12.03
2022-09-28T04:58:51.762Z,11.98
2022-09-28T05:01:23.709Z,12.02
2022-09-28T05:03:52.426Z,11.95
2022-09-28T05:06:22.982Z,11.96
2022-09-28T05:08:51.256Z,11.98
2022-09-28T05:11:21.366Z,11.98
2022-09-28T05:13:50.450Z,11.98
2022-09-28T05:16:20.484Z,11.91
2022-09-28T05:18:48.865Z,11.93
2022-09-28T05:21:19.597Z,11.95
2022-09-28T05:23:49.523Z,11.95
2022-09-28T05:26:18.122Z,11.94
2022-09-28T05:28:46.414Z,11.95
2022-09-28T05:31:14.979Z,11.99
2022-09-28T05:33:43.443Z,11.92
2022-09-28T05:36:12.427Z,11.93
2022-09-28T05:38:40.706Z,11.91
2022-09-28T05:41:10.462Z,11.90
2022-09-28T05:43:39.445Z,11.84
2022-09-28T05:46:08.379Z,11.84
2022-09-28T05:48:36.879Z,11.83
2022-09-28T05:51:05.299Z,11.86
2022-09-28T05:53:33.557Z,11.92
2022-09-28T05:56:02.264Z,11.99
2022-09-28T05:58:31.957Z,11.99
2022-09-28T06:01:00.325Z,12.01
2022-09-28T06:03:29.050Z,12.06
2022-09-28T06:05:57.382Z,12.04
2022-09-28T06:08:25.647Z,12.06
2022-09-28T06:10:53.884Z,12.04
2022-09-28T06:13:22.135Z,12.13
2022-09-28T06:15:51.760Z,12.10
2022-09-28T06:18:20.107Z,12.15
2022-09-28T06:20:48.380Z,12.20
2022-09-28T06:23:16.875Z,12.20
2022-09-28T06:25:45.361Z,12.26
2022-09-28T06:28:15.554Z,12.25
2022-09-28T06:30:45.267Z,12.29
2022-09-28T06:33:16.400Z,12.31
2022-09-28T06:35:44.848Z,12.26
2022-09-28T06:38:13.385Z,12.31
2022-09-28T06:40:41.671Z,12.30
2022-09-28T06:43:15.149Z,12.28
2022-09-28T06:45:44.447Z,12.30
2022-09-28T06:48:15.060Z,12.33
2022-09-28T06:50:43.752Z,12.32
2022-09-28T06:53:15.268Z,12.30
2022-09-28T06:55:48.244Z,12.32
2022-09-28T06:58:20.145Z,12.21
2022-09-28T07:00:49.837Z,12.31
2022-09-28T07:03:21.616Z,12.36
2022-09-28T07:05:53.925Z,12.35
2022-09-28T07:08:25.456Z,12.40
2022-09-28T07:10:56.293Z,12.43
2022-09-28T07:16:14.718Z,12.42
2022-09-28T07:18:44.567Z,12.41
2022-09-28T07:21:24.258Z,12.41
2022-09-28T07:23:55.251Z,12.45
2022-09-28T07:26:24.754Z,12.46
2022-09-28T07:28:55.826Z,12.43
2022-09-28T07:31:26.226Z,12.36
2022-09-28T07:33:56.419Z,12.35
2022-09-28T07:36:24.726Z,12.35
2022-09-28T07:38:53.145Z,12.33
2022-09-28T07:41:32.189Z,12.36
2022-09-28T07:44:06.089Z,12.26
2022-09-28T07:46:35.025Z,12.17
2022-09-28T07:49:08.365Z,12.17
2022-09-28T07:51:39.811Z,12.12
2022-09-28T07:54:08.221Z,12.14
2022-09-28T07:56:36.502Z,12.05
2022-09-28T07:59:04.839Z,12.09
2022-09-28T08:01:33.161Z,12.23
2022-09-28T08:04:01.609Z,12.25
2022-09-28T08:06:32.355Z,12.28
2022-09-28T08:09:01.891Z,12.27
2022-09-28T08:11:30.743Z,12.36
2022-09-28T08:14:00.247Z,12.39
2022-09-28T08:16:30.207Z,12.41
2022-09-28T08:18:58.561Z,12.51
2022-09-28T08:21:44.365Z,12.60
2022-09-28T08:24:15.508Z,12.65
2022-09-28T08:26:44.273Z,12.67
2022-09-28T08:29:13.001Z,12.75
2022-09-28T08:31:41.290Z,12.79
2022-09-28T08:34:09.916Z,12.81
2022-09-28T08:36:39.438Z,12.83
2022-09-28T08:39:07.911Z,12.84
2022-09-28T08:41:47.564Z,12.88
2022-09-28T08:44:24.013Z,12.84
2022-09-28T08:46:56.783Z,12.82
2022-09-28T08:49:31.075Z,12.78
2022-09-28T08:52:03.866Z,12.81
2022-09-28T08:54:41.965Z,12.84
2022-09-28T08:57:17.570Z,12.84
2022-09-28T08:59:51.495Z,12.80
2022-09-28T09:02:25.459Z,12.83
2022-09-28T09:04:54.512Z,12.89
2022-09-28T09:07:59.407Z,12.91
2022-09-28T09:10:48.959Z,12.89
2022-09-28T09:13:45.769Z,12.97
2022-09-28T09:16:30.657Z,12.98
2022-09-28T09:19:13.927Z,12.97
2022-09-28T09:21:43.940Z,13.02
2022-09-28T09:24:27.274Z,13.10
2022-09-28T09:27:07.595Z,13.15
2022-09-28T09:30:04.899Z,13.20
2022-09-28T09:33:08.532Z,13.24
2022-09-28T09:36:05.279Z,13.28
2022-09-28T09:38:46.124Z,13.32
2022-09-28T09:41:40.291Z,13.37
2022-09-28T09:44:44.076Z,13.38
2022-09-28T09:47:18.183Z,13.39
2022-09-28T09:49:50.936Z,13.41
2022-09-28T09:52:25.691Z,13.42
2022-09-28T09:54:59.611Z,13.45
2022-09-28T09:57:33.533Z,13.46
2022-09-28T10:00:04.852Z,13.52
2022-09-28T10:02:36.774Z,13.55
2022-09-28T10:05:19.533Z,13.56
2022-09-28T10:07:54.249Z,13.58
2022-09-28T10:10:28.245Z,13.61
2022-09-28T10:12:57.109Z,13.64
2022-09-28T10:15:28.046Z,13.69
2022-09-28T10:18:00.376Z,13.74
2022-09-28T10:20:30.781Z,13.79
2022-09-28T10:23:02.149Z,13.85
2022-09-28T10:25:34.289Z,13.92
2022-09-28T10:28:06.240Z,13.96
2022-09-28T10:30:42.026Z,14.02
2022-09-28T10:33:31.198Z,14.11
2022-09-28T10:36:01.623Z,14.19
2022-09-28T10:38:31.653Z,14.25
2022-09-28T10:41:02.286Z,14.30
2022-09-28T10:43:33.564Z,14.35
2022-09-28T10:46:06.026Z,14.38
2022-09-28T10:48:52.289Z,14.41
2022-09-28T10:51:20.865Z,14.48
2022-09-28T10:54:01.751Z,14.51
2022-09-28T10:56:37.083Z,14.56
2022-09-28T10:59:26.522Z,14.57
2022-09-28T11:01:57.529Z,14.64
2022-09-28T11:04:31.369Z,14.69
2022-09-28T11:07:01.108Z,14.72
2022-09-28T11:09:33.346Z,14.78
2022-09-28T11:12:05.942Z,14.85
2022-09-28T11:14:42.213Z,14.87
2022-09-28T11:17:19.317Z,14.91
2022-09-28T11:19:48.907Z,14.94
2022-09-28T11:22:28.899Z,14.94
2022-09-28T11:25:24.164Z,14.96
2022-09-28T11:28:04.212Z,14.96
2022-09-28T11:30:35.860Z,14.95
2022-09-28T11:33:08.170Z,14.95
2022-09-28T11:35:50.529Z,14.95
2022-09-28T11:38:34.925Z,14.96
2022-09-28T11:41:23.074Z,14.96
2022-09-28T11:44:18.944Z,14.99
2022-09-28T11:47:00.475Z,15.00
2022-09-28T11:49:36.502Z,15.02
2022-09-28T11:52:14.990Z,15.06
2022-09-28T11:54:49.547Z,15.08
2022-09-28T11:57:24.027Z,15.11
2022-09-28T11:59:59.981Z,15.12
2022-09-28T12:02:36.595Z,15.14
2022-09-28T12:05:19.832Z,15.16
2022-09-28T12:07:55.160Z,15.19
2022-09-28T12:10:44.662Z,15.21
2022-09-28T12:13:19.495Z,15.24
2022-09-28T12:16:17.447Z,15.29
2022-09-28T12:18:50.122Z,15.35
2022-09-28T12:21:36.219Z,15.37
2022-09-28T12:24:18.159Z,15.39
2022-09-28T12:26:54.265Z,15.42
2022-09-28T12:29:28.540Z,15.49
2022-09-28T12:32:07.072Z,15.53
2022-09-28T12:34:35.377Z,15.58
2022-09-28T12:37:20.367Z,15.63
2022-09-28T12:40:05.848Z,15.58
2022-09-28T12:42:52.913Z,15.63
2022-09-28T12:46:10.907Z,15.69
2022-09-28T12:50:19.997Z,15.72
2022-09-28T12:52:01.455Z,15.76
2022-09-28T12:54:50.676Z,15.79
2022-09-28T12:57:38.518Z,15.85
2022-09-28T13:00:11.497Z,15.89
2022-09-28T13:03:31.206Z,15.94
2022-09-28T13:06:24.659Z,15.97
2022-09-28T13:09:19.957Z,15.99
2022-09-28T13:12:06.527Z,16.00
2022-09-28T13:15:27.800Z,16.02
2022-09-28T13:18:05.215Z,16.04
2022-09-28T13:21:01.260Z,16.04
2022-09-28T13:23:35.831Z,16.05
2022-09-28T13:26:16.587Z,16.06
2022-09-28T13:28:46.983Z,16.07
2022-09-28T13:31:21.938Z,16.09
2022-09-28T13:33:52.363Z,16.13
2022-09-28T13:36:48.040Z,16.13
2022-09-28T13:39:39.704Z,16.13
2022-09-28T13:42:10.821Z,16.16
2022-09-28T13:45:04.508Z,16.17
2022-09-28T13:47:57.982Z,16.17
2022-09-28T13:50:42.350Z,16.19
2022-09-28T13:53:22.084Z,16.19
2022-09-28T13:55:58.452Z,16.20
2022-09-28T13:58:29.525Z,16.22
2022-09-28T14:01:05.281Z,16.23
2022-09-28T14:03:55.928Z,16.22
2022-09-28T14:06:27.300Z,16.24
2022-09-28T14:09:43.488Z,16.24
2022-09-28T14:12:50.269Z,16.22
2022-09-28T14:15:45.335Z,16.21
2022-09-28T14:18:24.779Z,16.21
2022-09-28T14:21:20.239Z,16.21
2022-09-28T14:24:04.336Z,16.19
2022-09-28T14:27:11.555Z,16.17
2022-09-28T14:29:41.279Z,16.17
2022-09-28T14:32:25.641Z,16.16
2022-09-28T14:35:00.928Z,16.16
2022-09-28T14:37:51.469Z,16.14
2022-09-28T14:40:40.466Z,16.14
2022-09-28T14:43:36.857Z,16.11
2022-09-28T14:46:43.494Z,16.06
2022-09-28T14:49:51.292Z,16.02
2022-09-28T14:52:44.024Z,15.99
2022-09-28T14:55:27.616Z,15.97
2022-09-28T14:57:59.293Z,15.94
2022-09-28T15:00:31.810Z,15.92
2022-09-28T15:03:07.863Z,15.92
2022-09-28T15:05:47.107Z,15.89
2022-09-28T15:08:18.050Z,15.88
2022-09-28T15:10:48.262Z,15.88
2022-09-28T15:13:22.213Z,15.86
2022-09-28T15:15:54.675Z,15.83
2022-09-28T15:19:06.055Z,15.80
2022-09-28T15:21:40.157Z,15.79
2022-09-28T15:24:32.604Z,15.77
2022-09-28T15:27:02.082Z,15.76
2022-09-28T15:29:33.419Z,15.74
2022-09-28T15:32:02.352Z,15.71
2022-09-28T15:34:50.952Z,15.69
2022-09-28T15:37:22.978Z,15.64
2022-09-28T15:39:55.245Z,15.61
2022-09-28T15:42:23.833Z,15.61
2022-09-28T15:45:26.711Z,15.58
2022-09-28T15:48:17.215Z,15.54
2022-09-28T15:51:01.703Z,15.50
2022-09-28T15:53:31.352Z,15.48
2022-09-28T15:56:10.054Z,15.44
2022-09-28T15:58:39.374Z,15.42
2022-09-28T16:01:36.403Z,15.37
2022-09-28T16:04:51.754Z,15.32
2022-09-28T16:07:35.468Z,15.29
2022-09-28T16:10:30.938Z,15.26
2022-09-28T16:13:16.124Z,15.24
2022-09-28T16:15:44.856Z,15.26
2022-09-28T16:18:23.502Z,15.23
2022-09-28T16:20:54.227Z,15.22
2022-09-28T16:23:26.841Z,15.18
2022-09-28T16:26:00.187Z,15.11
2022-09-28T16:28:55.787Z,15.01
2022-09-28T16:31:33.663Z,14.93
2022-09-28T16:34:19.837Z,14.86
2022-09-28T16:36:50.380Z,14.76
2022-09-28T16:39:20.673Z,14.69
2022-09-28T16:41:53.761Z,14.62
2022-09-28T16:44:31.821Z,14.56
2022-09-28T16:47:01.274Z,14.53
2022-09-28T16:49:32.251Z,14.48
2022-09-28T16:52:02.459Z,14.44
2022-09-28T16:54:59.616Z,14.39
2022-09-28T16:57:29.150Z,14.35
2022-09-28T16:59:58.851Z,14.29
2022-09-28T17:02:45.600Z,14.25
2022-09-28T17:05:16.863Z,14.20
2022-09-28T17:07:46.155Z,14.18
2022-09-28T17:10:19.302Z,14.18
2022-09-28T17:12:47.676Z,14.14
2022-09-28T17:15:19.529Z,14.10
2022-09-28T17:17:48.809Z,14.06
2022-09-28T17:20:24.109Z,14.01
2022-09-28T17:22:53.420Z,13.96
2022-09-28T17:25:24.531Z,13.92
2022-09-28T17:27:55.608Z,13.91
2022-09-28T17:30:26.593Z,13.91
2022-09-28T17:32:54.963Z,13.89
2022-09-28T17:35:25.023Z,13.88
2022-09-28T17:37:54.274Z,13.84
2022-09-28T17:40:25.289Z,13.83
2022-09-28T17:42:56.183Z,13.80
2022-09-28T17:45:28.494Z,13.83
2022-09-28T17:47:57.357Z,13.84
2022-09-28T17:50:28.595Z,13.84
2022-09-28T17:52:59.799Z,13.86
2022-09-28T17:55:30.480Z,13.82
2022-09-28T17:58:01.021Z,13.83
2022-09-28T18:00:30.842Z,13.84
2022-09-28T18:02:59.894Z,13.85
2022-09-28T18:05:30.268Z,13.86
2022-09-28T18:07:59.204Z,13.87
2022-09-28T18:10:29.785Z,13.89
2022-09-28T18:12:58.146Z,13.91
2022-09-28T18:15:26.477Z,13.92
2022-09-28T18:17:56.144Z,13.93
2022-09-28T18:20:24.468Z,13.94
2022-09-28T18:22:52.779Z,13.94
2022-09-28T18:25:21.085Z,13.95
2022-09-28T18:27:49.471Z,13.94
2022-09-28T18:30:17.910Z,13.95
2022-09-28T18:32:46.111Z,13.95
2022-09-28T18:35:19.371Z,13.96
2022-09-28T18:37:50.379Z,13.96
2022-09-28T18:40:20.102Z,13.97
2022-09-28T18:42:50.368Z,13.95
2022-09-28T18:45:19.691Z,13.95
2022-09-28T18:47:48.028Z,13.94
2022-09-28T18:50:17.921Z,13.93
2022-09-28T18:52:47.299Z,13.93
2022-09-28T18:55:15.896Z,13.92
2022-09-28T18:57:44.729Z,13.92
2022-09-28T19:00:15.212Z,13.92
2022-09-28T19:02:44.029Z,13.91
2022-09-28T19:05:12.374Z,13.90
2022-09-28T19:07:42.071Z,13.87
2022-09-28T19:10:10.733Z,13.86
2022-09-28T19:12:38.984Z,13.85
2022-09-28T19:15:08.907Z,13.82
2022-09-28T19:17:37.227Z,13.80
2022-09-28T19:20:06.731Z,13.77
2022-09-28T19:22:35.041Z,13.76
2022-09-28T19:25:05.035Z,13.73
2022-09-28T19:27:33.357Z,13.73
2022-09-28T19:30:01.694Z,13.72
2022-09-28T19:32:30.771Z,13.71
2022-09-28T19:34:59.396Z,13.69
2022-09-28T19:37:27.685Z,13.67
2022-09-28T19:39:55.961Z,13.65
2022-09-28T19:42:25.625Z,13.63
2022-09-28T19:44:53.890Z,13.63
2022-09-28T19:47:22.247Z,13.62
2022-09-28T19:49:51.358Z,13.61
2022-09-28T19:52:19.719Z,13.59
2022-09-28T19:54:56.771Z,13.58
2022-09-28T19:57:29.469Z,13.56
2022-09-28T20:00:02.445Z,13.55
2022-09-28T20:02:31.739Z,13.54
2022-09-28T20:05:00.052Z,13.54
2022-09-28T20:07:32.669Z,13.54
2022-09-28T20:10:00.976Z,13.53
2022-09-28T20:12:30.648Z,13.51
2022-09-28T20:14:59.244Z,13.50
2022-09-28T20:17:27.555Z,13.51
2022-09-28T20:19:55.825Z,13.50
2022-09-28T20:22:24.204Z,13.49
2022-09-28T20:24:52.438Z,13.48
2022-09-28T20:27:24.318Z,13.49
2022-09-28T20:29:55.955Z,13.47
2022-09-28T20:32:24.270Z,13.47
2022-09-28T20:34:52.578Z,13.46
2022-09-28T20:37:20.897Z,13.46
2022-09-28T20:39:49.208Z,13.44
2022-09-28T20:42:17.611Z,13.44
2022-09-28T20:44:46.136Z,13.42
2022-09-28T20:47:15.808Z,13.43
2022-09-28T20:49:44.461Z,13.42
2022-09-28T20:52:12.880Z,13.39
2022-09-28T20:54:41.177Z,13.42
2022-09-28T20:57:18.300Z,13.42
2022-09-28T20:59:50.853Z,13.41
2022-09-28T21:02:23.546Z,13.41
2022-09-28T21:04:52.003Z,13.40
2022-09-28T21:07:20.351Z,13.40
2022-09-28T21:09:50.468Z,13.39
2022-09-28T21:12:19.139Z,13.34
2022-09-28T21:14:47.402Z,13.25
2022-09-28T21:17:15.918Z,13.21
2022-09-28T21:19:45.575Z,13.19
2022-09-28T21:22:14.047Z,13.16
2022-09-28T21:24:42.325Z,13.13
2022-09-28T21:27:10.573Z,13.11
2022-09-28T21:29:38.770Z,13.09
2022-09-28T21:32:08.196Z,13.06
2022-09-28T21:34:36.851Z,13.09
2022-09-28T21:37:06.718Z,13.09
2022-09-28T21:39:34.970Z,13.10
2022-09-28T21:42:03.244Z,13.11
2022-09-28T21:44:31.447Z,13.13
2022-09-28T21:46:59.697Z,13.13
2022-09-28T21:49:27.926Z,13.14
2022-09-28T21:51:56.161Z,13.16
2022-09-28T21:54:25.833Z,13.16
2022-09-28T21:56:54.111Z,13.18
2022-09-28T21:59:22.391Z,13.17
2022-09-28T22:01:50.755Z,13.18
2022-09-28T22:04:19.104Z,13.17
2022-09-28T22:06:47.473Z,13.20
2022-09-28T22:09:15.685Z,13.20
2022-09-28T22:11:45.335Z,13.19
2022-09-28T22:14:13.709Z,13.19
2022-09-28T22:16:42.092Z,13.17
2022-09-28T22:19:10.398Z,13.13
2022-09-28T22:21:39.803Z,13.12
2022-09-28T22:24:09.208Z,13.10
2022-09-28T22:26:39.424Z,13.08
2022-09-28T22:29:10.618Z,13.05
2022-09-28T22:31:40.979Z,13.03
2022-09-28T22:34:10.303Z,13.05
2022-09-28T22:36:38.532Z,13.05
2022-09-28T22:39:07.122Z,13.03
2022-09-28T22:41:35.527Z,13.04
2022-09-28T22:44:03.872Z,13.04
2022-09-28T22:46:33.624Z,12.99
2022-09-28T22:49:02.366Z,12.93
2022-09-28T22:51:31.858Z,12.87
2022-09-28T22:54:01.177Z,12.79
2022-09-28T22:56:30.386Z,12.75
2022-09-28T22:58:58.942Z,12.67
2022-09-28T23:01:29.774Z,12.66
2022-09-28T23:04:00.845Z,12.60
2022-09-28T23:06:30.808Z,12.58
2022-09-28T23:08:59.335Z,12.58
2022-09-28T23:11:28.351Z,12.55
2022-09-28T23:13:58.806Z,12.56
2022-09-28T23:16:27.966Z,12.57
2022-09-28T23:18:58.740Z,12.56
2022-09-28T23:21:28.298Z,12.57
2022-09-28T23:24:00.970Z,12.51
2022-09-28T23:26:32.463Z,12.50
2022-09-28T23:29:01.293Z,12.48
2022-09-28T23:31:31.893Z,12.50
2022-09-28T23:34:04.977Z,12.52
2022-09-28T23:36:34.251Z,12.49
2022-09-28T23:39:02.760Z,12.49
2022-09-28T23:41:31.165Z,12.48
2022-09-28T23:43:59.446Z,12.46
2022-09-28T23:46:28.069Z,12.46
2022-09-28T23:48:56.537Z,12.41
2022-09-28T23:51:26.253Z,12.36
2022-09-28T23:53:54.581Z,12.35
2022-09-28T23:56:22.839Z,12.35
2022-09-28T23:58:51.084Z,12.35
