createdAt,value
2022-07-25T00:01:22.113Z,44.64
2022-07-25T00:03:51.730Z,44.55
2022-07-25T00:06:19.988Z,44.67
2022-07-25T00:08:47.969Z,44.85
2022-07-25T00:11:16.102Z,44.84
2022-07-25T00:13:44.116Z,45.09
2022-07-25T00:16:13.646Z,45.09
2022-07-25T00:18:42.145Z,45.43
2022-07-25T00:21:10.385Z,45.40
2022-07-25T00:23:38.443Z,45.51
2022-07-25T00:26:06.870Z,45.63
2022-07-25T00:28:35.061Z,45.58
2022-07-25T00:31:03.345Z,45.42
2022-07-25T00:33:33.018Z,45.69
2022-07-25T00:36:01.278Z,45.67
2022-07-25T00:38:29.354Z,45.81
2022-07-25T00:40:57.335Z,46.10
2022-07-25T00:43:25.390Z,46.18
2022-07-25T00:45:53.414Z,46.00
2022-07-25T00:48:21.493Z,46.03
2022-07-25T00:50:50.886Z,46.29
2022-07-25T00:53:19.906Z,46.47
2022-07-25T00:55:48.779Z,46.26
2022-07-25T00:58:18.808Z,46.62
2022-07-25T01:00:47.159Z,46.56
2022-07-25T01:03:16.273Z,46.90
2022-07-25T01:05:50.225Z,46.98
2022-07-25T01:08:23.450Z,46.79
2022-07-25T01:10:51.756Z,47.03
2022-07-25T01:13:19.829Z,47.19
2022-07-25T01:15:49.159Z,47.26
2022-07-25T01:18:17.310Z,47.26
2022-07-25T01:20:47.206Z,47.13
2022-07-25T01:23:15.280Z,47.12
2022-07-25T01:25:43.545Z,47.31
2022-07-25T01:28:11.677Z,47.46
2022-07-25T01:30:39.930Z,47.55
2022-07-25T01:33:08.039Z,47.43
2022-07-25T01:35:41.501Z,47.53
2022-07-25T01:38:13.704Z,47.55
2022-07-25T01:40:42.941Z,47.76
2022-07-25T01:43:12.255Z,47.70
2022-07-25T01:45:40.354Z,47.81
2022-07-25T01:48:09.122Z,47.80
2022-07-25T01:50:37.222Z,48.06
2022-07-25T01:53:05.581Z,48.14
2022-07-25T01:55:34.988Z,48.43
2022-07-25T01:58:03.156Z,48.53
2022-07-25T02:00:31.316Z,48.48
2022-07-25T02:03:28.472Z,48.79
2022-07-25T02:05:56.575Z,49.03
2022-07-25T02:08:24.786Z,49.14
2022-07-25T02:10:54.388Z,49.23
2022-07-25T02:13:22.733Z,49.52
2022-07-25T02:15:51.187Z,49.84
2022-07-25T02:18:19.274Z,49.93
2022-07-25T02:20:47.749Z,49.95
2022-07-25T02:23:15.795Z,49.97
2022-07-25T02:25:44.125Z,50.17
2022-07-25T02:28:13.824Z,50.06
2022-07-25T02:30:41.885Z,50.24
2022-07-25T02:33:10.006Z,50.49
2022-07-25T02:35:37.994Z,50.50
2022-07-25T02:38:06.044Z,51.05
2022-07-25T02:40:34.421Z,50.87
2022-07-25T02:43:02.649Z,51.12
2022-07-25T02:45:32.077Z,51.18
2022-07-25T02:48:02.346Z,51.47
2022-07-25T02:50:30.371Z,51.42
2022-07-25T02:52:58.430Z,51.73
2022-07-25T02:55:26.656Z,51.68
2022-07-25T02:57:54.852Z,51.97
2022-07-25T03:00:23.945Z,51.86
2022-07-25T03:02:53.393Z,51.85
2022-07-25T03:05:21.701Z,52.33
2022-07-25T03:07:49.737Z,52.08
2022-07-25T03:10:17.914Z,52.07
2022-07-25T03:12:46.806Z,51.61
2022-07-25T03:15:15.693Z,52.04
2022-07-25T03:17:43.988Z,52.24
2022-07-25T03:20:14.178Z,52.16
2022-07-25T03:22:42.313Z,52.38
2022-07-25T03:25:15.603Z,52.64
2022-07-25T03:27:50.648Z,52.56
2022-07-25T03:30:18.913Z,52.45
2022-07-25T03:32:47.736Z,52.19
2022-07-25T03:35:17.158Z,52.76
2022-07-25T03:37:45.557Z,52.98
2022-07-25T03:40:15.392Z,52.80
2022-07-25T03:42:44.429Z,53.01
2022-07-25T03:45:12.768Z,53.11
2022-07-25T03:47:40.836Z,53.13
2022-07-25T03:50:09.995Z,53.11
2022-07-25T03:52:39.488Z,53.32
2022-07-25T03:55:09.486Z,53.26
2022-07-25T03:57:37.645Z,53.05
2022-07-25T04:00:09.528Z,52.99
2022-07-25T04:02:38.490Z,52.96
2022-07-25T04:05:08.838Z,52.98
2022-07-25T04:07:39.216Z,53.17
2022-07-25T04:10:10.113Z,53.19
2022-07-25T04:12:38.908Z,53.54
2022-07-25T04:15:08.421Z,53.68
2022-07-25T04:17:37.916Z,53.44
2022-07-25T04:20:09.079Z,53.44
2022-07-25T04:22:37.039Z,53.90
2022-07-25T04:27:35.811Z,54.15
2022-07-25T04:30:04.024Z,53.91
2022-07-25T04:32:32.008Z,53.73
2022-07-25T04:34:59.960Z,54.15
2022-07-25T04:37:28.085Z,53.78
2022-07-25T04:39:56.134Z,53.79
2022-07-25T04:42:25.438Z,54.03
2022-07-25T04:44:53.447Z,53.48
2022-07-25T04:47:21.420Z,53.65
2022-07-25T04:49:49.424Z,53.36
2022-07-25T04:52:17.395Z,52.89
2022-07-25T04:54:45.394Z,52.68
2022-07-25T04:57:13.410Z,52.62
2022-07-25T04:59:44.236Z,52.29
2022-07-25T05:02:12.400Z,50.74
2022-07-25T05:04:45.161Z,46.08
2022-07-25T05:07:13.629Z,42.25
2022-07-25T05:09:41.740Z,39.09
2022-07-25T05:12:10.410Z,37.90
2022-07-25T05:14:38.558Z,36.63
2022-07-25T05:17:08.076Z,35.72
2022-07-25T05:19:36.126Z,33.96
2022-07-25T05:22:05.345Z,32.81
2022-07-25T05:24:35.030Z,33.36
2022-07-25T05:27:04.081Z,33.84
2022-07-25T05:29:32.901Z,33.29
2022-07-25T05:32:01.136Z,33.81
2022-07-25T05:34:30.543Z,34.55
2022-07-25T05:36:58.567Z,36.15
2022-07-25T05:39:26.596Z,36.92
2022-07-25T05:41:54.656Z,38.11
2022-07-25T05:44:22.747Z,38.72
2022-07-25T05:46:50.782Z,39.70
2022-07-25T05:49:18.830Z,40.68
2022-07-25T05:51:48.188Z,40.67
2022-07-25T05:54:16.344Z,41.60
2022-07-25T05:56:44.414Z,41.23
2022-07-25T05:59:12.431Z,41.67
2022-07-25T06:01:40.535Z,41.99
2022-07-25T06:04:09.107Z,41.51
2022-07-25T06:06:37.380Z,41.44
2022-07-25T06:09:07.973Z,41.59
2022-07-25T06:11:36.301Z,41.44
2022-07-25T06:14:19.414Z,41.13
2022-07-25T06:16:47.929Z,41.27
2022-07-25T06:19:16.090Z,41.22
2022-07-25T06:21:44.109Z,41.76
2022-07-25T06:24:13.485Z,41.39
2022-07-25T06:26:41.601Z,40.93
2022-07-25T06:29:09.757Z,41.27
2022-07-25T06:31:37.803Z,41.38
2022-07-25T06:34:06.164Z,41.22
2022-07-25T06:36:34.366Z,40.98
2022-07-25T06:39:03.274Z,41.09
2022-07-25T06:41:32.595Z,41.10
2022-07-25T06:44:00.642Z,41.23
2022-07-25T06:46:31.351Z,41.27
2022-07-25T06:48:59.673Z,41.04
2022-07-25T06:51:27.770Z,41.08
2022-07-25T06:53:56.653Z,40.76
2022-07-25T06:56:24.722Z,41.13
2022-07-25T06:58:54.655Z,41.10
2022-07-25T07:01:22.656Z,41.05
2022-07-25T07:03:50.883Z,41.05
2022-07-25T07:06:19.022Z,41.16
2022-07-25T07:08:47.028Z,40.98
2022-07-25T07:11:16.692Z,41.12
2022-07-25T07:13:44.864Z,41.03
2022-07-25T07:16:14.523Z,40.22
2022-07-25T07:18:45.809Z,40.46
2022-07-25T07:21:21.489Z,40.41
2022-07-25T07:23:53.619Z,40.68
2022-07-25T07:26:22.405Z,41.01
2022-07-25T07:28:50.554Z,40.93
2022-07-25T07:31:20.187Z,41.38
2022-07-25T07:33:48.261Z,40.88
2022-07-25T07:36:16.274Z,40.99
2022-07-25T07:38:45.174Z,40.88
2022-07-25T07:41:13.744Z,40.88
2022-07-25T07:43:41.808Z,40.43
2022-07-25T07:46:09.912Z,40.86
2022-07-25T07:48:39.795Z,39.98
2022-07-25T07:51:08.146Z,40.22
2022-07-25T07:53:53.764Z,40.23
2022-07-25T07:56:21.802Z,40.29
2022-07-25T07:58:50.485Z,40.39
2022-07-25T08:01:19.244Z,40.53
2022-07-25T08:03:48.655Z,39.44
2022-07-25T08:06:16.748Z,38.92
2022-07-25T08:08:44.788Z,39.47
2022-07-25T08:11:13.022Z,38.95
2022-07-25T08:13:41.091Z,38.87
2022-07-25T08:16:11.751Z,38.63
2022-07-25T08:18:39.821Z,38.69
2022-07-25T08:21:09.246Z,38.29
2022-07-25T08:23:39.215Z,38.27
2022-07-25T08:26:08.123Z,38.12
2022-07-25T08:28:36.180Z,38.29
2022-07-25T08:31:04.465Z,37.71
2022-07-25T08:33:32.629Z,37.59
2022-07-25T08:36:01.154Z,37.76
2022-07-25T08:38:30.866Z,37.76
2022-07-25T08:40:59.796Z,37.24
2022-07-25T08:43:29.260Z,36.96
2022-07-25T08:45:57.342Z,36.98
2022-07-25T08:48:27.728Z,36.61
2022-07-25T08:50:58.090Z,35.80
2022-07-25T08:53:33.046Z,35.60
2022-07-25T08:56:10.396Z,34.80
2022-07-25T08:58:41.770Z,35.81
2022-07-25T09:01:12.561Z,34.89
2022-07-25T09:03:40.697Z,35.43
2022-07-25T09:06:17.797Z,34.48
2022-07-25T09:08:57.837Z,34.81
2022-07-25T09:11:35.687Z,34.03
2022-07-25T09:14:08.906Z,34.42
2022-07-25T09:16:41.012Z,34.27
2022-07-25T09:19:15.083Z,33.88
2022-07-25T09:21:46.128Z,33.66
2022-07-25T09:24:17.854Z,33.43
2022-07-25T09:26:50.076Z,33.33
2022-07-25T09:29:24.684Z,33.22
2022-07-25T09:31:54.916Z,32.85
2022-07-25T09:34:38.804Z,33.41
2022-07-25T09:37:09.248Z,33.23
2022-07-25T09:39:46.316Z,33.66
2022-07-25T09:42:26.691Z,33.14
2022-07-25T09:45:15.961Z,32.99
2022-07-25T09:47:56.406Z,32.41
2022-07-25T09:50:27.181Z,31.96
2022-07-25T09:53:02.446Z,31.98
2022-07-25T09:55:32.797Z,32.23
2022-07-25T09:58:02.232Z,31.66
2022-07-25T10:00:32.572Z,32.24
2022-07-25T10:03:18.593Z,31.98
2022-07-25T10:06:08.919Z,30.96
2022-07-25T10:08:40.047Z,31.34
2022-07-25T10:11:21.202Z,31.24
2022-07-25T10:13:51.204Z,30.65
2022-07-25T10:16:22.579Z,30.61
2022-07-25T10:18:53.761Z,30.57
2022-07-25T10:21:26.909Z,29.98
2022-07-25T10:24:02.335Z,30.08
2022-07-25T10:26:31.504Z,29.99
2022-07-25T10:29:02.093Z,30.12
2022-07-25T10:31:38.412Z,30.36
2022-07-25T10:34:10.638Z,30.38
2022-07-25T10:36:46.719Z,30.10
2022-07-25T10:39:17.002Z,30.26
2022-07-25T10:41:52.342Z,30.84
2022-07-25T10:44:22.542Z,30.60
2022-07-25T10:46:50.626Z,30.08
2022-07-25T10:49:29.070Z,30.00
2022-07-25T10:52:03.107Z,29.69
2022-07-25T10:54:36.556Z,30.01
2022-07-25T10:57:07.203Z,28.90
2022-07-25T10:59:39.777Z,28.81
2022-07-25T11:02:16.277Z,29.35
2022-07-25T11:04:45.827Z,29.12
2022-07-25T11:07:17.674Z,28.85
2022-07-25T11:09:56.553Z,29.07
2022-07-25T11:12:25.006Z,28.92
2022-07-25T11:15:02.200Z,28.60
2022-07-25T11:17:30.609Z,28.66
2022-07-25T11:20:01.355Z,28.49
2022-07-25T11:22:31.994Z,28.64
2022-07-25T11:25:01.291Z,28.61
2022-07-25T11:27:32.084Z,28.71
2022-07-25T11:30:09.881Z,28.30
2022-07-25T11:32:43.181Z,28.58
2022-07-25T11:35:13.063Z,28.67
2022-07-25T11:37:44.677Z,28.38
2022-07-25T11:40:16.257Z,28.54
2022-07-25T11:42:47.525Z,28.49
2022-07-25T11:45:22.163Z,29.04
2022-07-25T11:48:03.397Z,28.56
2022-07-25T11:50:33.578Z,28.47
2022-07-25T11:53:03.171Z,28.69
2022-07-25T11:55:36.314Z,28.81
2022-07-25T11:58:06.912Z,28.81
2022-07-25T12:00:44.876Z,28.33
2022-07-25T12:03:19.393Z,28.73
2022-07-25T12:05:49.748Z,28.34
2022-07-25T12:08:20.640Z,28.16
2022-07-25T12:10:51.299Z,28.06
2022-07-25T12:13:24.979Z,28.39
2022-07-25T12:15:55.116Z,27.93
2022-07-25T12:18:23.256Z,28.08
2022-07-25T12:20:51.288Z,28.22
2022-07-25T12:23:21.653Z,27.71
2022-07-25T12:25:49.885Z,28.15
2022-07-25T12:28:18.055Z,27.80
2022-07-25T12:30:54.375Z,28.05
2022-07-25T12:33:25.886Z,27.77
2022-07-25T12:35:54.053Z,27.88
2022-07-25T12:38:22.093Z,27.82
2022-07-25T12:40:50.415Z,27.96
2022-07-25T12:43:19.073Z,28.33
2022-07-25T12:45:47.225Z,28.20
2022-07-25T12:48:16.006Z,27.91
2022-07-25T12:50:46.133Z,27.75
2022-07-25T12:53:14.487Z,27.51
2022-07-25T12:55:42.577Z,27.57
2022-07-25T12:58:11.493Z,27.62
2022-07-25T13:00:39.581Z,27.33
2022-07-25T13:03:07.630Z,27.25
2022-07-25T13:05:35.703Z,26.94
2022-07-25T13:08:07.360Z,26.99
2022-07-25T13:10:35.328Z,26.81
2022-07-25T13:13:03.677Z,26.23
2022-07-25T13:15:31.715Z,26.24
2022-07-25T13:17:59.763Z,26.65
2022-07-25T13:20:28.509Z,26.19
2022-07-25T13:22:56.691Z,26.04
2022-07-25T13:25:26.071Z,26.29
2022-07-25T13:27:54.225Z,26.07
2022-07-25T13:30:22.394Z,26.42
2022-07-25T13:32:50.384Z,26.53
2022-07-25T13:35:20.755Z,26.47
2022-07-25T13:37:49.593Z,26.69
2022-07-25T13:40:17.778Z,26.35
2022-07-25T13:42:48.379Z,26.06
2022-07-25T13:45:16.540Z,26.24
2022-07-25T13:47:44.568Z,26.21
2022-07-25T13:50:12.745Z,26.03
2022-07-25T13:52:40.827Z,26.03
2022-07-25T13:55:10.374Z,26.04
2022-07-25T13:57:38.431Z,26.18
2022-07-25T14:00:09.988Z,26.20
2022-07-25T14:02:38.163Z,26.06
2022-07-25T14:05:07.157Z,26.29
2022-07-25T14:07:36.826Z,25.89
2022-07-25T14:10:08.342Z,26.12
2022-07-25T14:12:39.402Z,26.04
2022-07-25T14:15:10.698Z,26.11
2022-07-25T14:17:39.217Z,25.95
2022-07-25T14:20:09.417Z,26.25
2022-07-25T14:22:38.454Z,26.18
2022-07-25T14:25:07.559Z,26.18
2022-07-25T14:27:36.193Z,26.53
2022-07-25T14:30:04.857Z,26.28
2022-07-25T14:32:34.732Z,26.19
2022-07-25T14:35:02.977Z,25.82
2022-07-25T14:37:31.640Z,25.92
2022-07-25T14:39:59.870Z,26.04
2022-07-25T14:42:28.234Z,26.21
2022-07-25T14:44:56.380Z,26.74
2022-07-25T14:47:26.677Z,26.70
2022-07-25T14:49:56.792Z,26.87
2022-07-25T14:52:24.837Z,27.32
2022-07-25T14:54:52.974Z,26.91
2022-07-25T14:57:21.035Z,26.87
2022-07-25T14:59:49.066Z,27.37
2022-07-25T15:02:17.105Z,27.75
2022-07-25T15:04:45.155Z,27.79
2022-07-25T15:07:14.629Z,27.88
2022-07-25T15:09:42.738Z,27.96
2022-07-25T15:12:16.142Z,28.00
2022-07-25T15:14:44.613Z,27.91
2022-07-25T15:17:13.791Z,27.95
2022-07-25T15:19:41.891Z,28.25
2022-07-25T15:22:09.989Z,28.13
2022-07-25T15:25:16.850Z,28.31
2022-07-25T15:27:27.971Z,28.20
2022-07-25T15:29:55.970Z,28.38
2022-07-25T15:32:23.992Z,28.65
2022-07-25T15:34:52.047Z,28.26
2022-07-25T15:37:20.288Z,28.22
2022-07-25T15:39:49.705Z,27.97
2022-07-25T15:42:17.926Z,28.18
2022-07-25T15:44:45.941Z,28.20
2022-07-25T15:47:14.591Z,27.79
2022-07-25T15:49:43.411Z,27.86
2022-07-25T15:52:11.442Z,28.03
2022-07-25T15:54:39.502Z,28.15
2022-07-25T15:57:08.953Z,27.82
2022-07-25T15:59:37.360Z,28.22
2022-07-25T16:02:09.345Z,28.46
2022-07-25T16:04:37.370Z,29.00
2022-07-25T16:07:05.484Z,28.90
2022-07-25T16:09:33.626Z,29.36
2022-07-25T16:12:02.066Z,29.71
2022-07-25T16:14:31.467Z,29.63
2022-07-25T16:16:59.486Z,29.70
2022-07-25T16:19:27.524Z,30.08
2022-07-25T16:21:57.155Z,30.59
2022-07-25T16:24:25.643Z,32.37
2022-07-25T16:26:53.974Z,36.71
2022-07-25T16:29:21.988Z,51.77
2022-07-25T16:31:51.642Z,64.95
2022-07-25T16:34:19.682Z,69.79
2022-07-25T16:36:47.709Z,71.20
2022-07-25T16:39:16.020Z,76.09
2022-07-25T16:41:45.450Z,77.67
2022-07-25T16:44:13.420Z,76.17
2022-07-25T16:46:42.351Z,74.16
2022-07-25T16:49:13.387Z,72.57
2022-07-25T16:51:41.530Z,73.20
2022-07-25T16:54:09.579Z,73.84
2022-07-25T16:56:37.778Z,73.31
2022-07-25T16:59:07.423Z,69.96
2022-07-25T17:01:36.598Z,68.29
2022-07-25T17:04:05.534Z,68.69
2022-07-25T17:06:35.012Z,71.32
2022-07-25T17:09:03.119Z,71.90
2022-07-25T17:11:31.235Z,74.14
2022-07-25T17:14:00.500Z,72.73
2022-07-25T17:16:28.711Z,71.71
2022-07-25T17:18:56.955Z,71.61
2022-07-25T17:21:25.061Z,72.28
2022-07-25T17:23:56.443Z,74.48
2022-07-25T17:26:24.707Z,75.45
2022-07-25T17:28:53.587Z,77.67
2022-07-25T17:31:21.836Z,77.16
2022-07-25T17:33:49.842Z,78.31
2022-07-25T17:36:20.287Z,78.90
2022-07-25T17:38:48.350Z,79.19
2022-07-25T17:41:18.058Z,78.75
2022-07-25T17:43:46.062Z,79.41
2022-07-25T17:46:14.200Z,78.58
2022-07-25T17:48:42.885Z,77.67
2022-07-25T17:51:10.911Z,72.96
2022-07-25T17:53:39.134Z,71.67
2022-07-25T17:56:08.766Z,68.22
2022-07-25T17:58:38.531Z,68.29
2022-07-25T18:01:10.294Z,68.33
2022-07-25T18:03:39.218Z,69.83
2022-07-25T18:06:07.385Z,71.23
2022-07-25T18:08:35.994Z,69.59
2022-07-25T18:11:04.353Z,72.25
2022-07-25T18:13:32.356Z,72.96
2022-07-25T18:16:02.030Z,70.80
2022-07-25T18:18:31.582Z,69.98
2022-07-25T18:20:59.730Z,72.35
2022-07-25T18:23:28.747Z,71.99
2022-07-25T18:25:57.133Z,73.53
2022-07-25T18:28:25.413Z,75.09
2022-07-25T18:30:54.997Z,76.37
2022-07-25T18:33:25.536Z,77.55
2022-07-25T18:35:53.721Z,76.76
2022-07-25T18:38:21.756Z,73.75
2022-07-25T18:41:06.526Z,74.46
2022-07-25T18:43:37.865Z,76.51
2022-07-25T18:46:06.209Z,77.86
2022-07-25T18:48:37.526Z,78.57
2022-07-25T18:51:05.756Z,78.08
2022-07-25T18:53:33.944Z,78.26
2022-07-25T18:56:03.216Z,77.85
2022-07-25T18:58:31.344Z,75.98
2022-07-25T19:00:59.476Z,74.96
2022-07-25T19:03:27.701Z,73.50
2022-07-25T19:06:02.827Z,74.99
2022-07-25T19:08:33.279Z,75.14
2022-07-25T19:11:01.458Z,76.16
2022-07-25T19:16:17.802Z,76.24
2022-07-25T19:18:46.175Z,76.60
2022-07-25T19:21:16.707Z,77.59
2022-07-25T19:23:50.551Z,78.52
2022-07-25T19:26:20.346Z,79.00
2022-07-25T19:28:48.524Z,79.91
2022-07-25T19:31:16.722Z,80.32
2022-07-25T19:33:46.029Z,81.12
2022-07-25T19:36:15.540Z,81.81
2022-07-25T19:38:43.793Z,82.10
2022-07-25T19:41:11.902Z,82.20
2022-07-25T19:43:40.033Z,82.18
2022-07-25T19:46:08.060Z,82.38
2022-07-25T19:48:36.206Z,83.07
2022-07-25T19:51:04.386Z,82.69
2022-07-25T19:53:33.978Z,82.80
2022-07-25T19:56:02.095Z,82.26
2022-07-25T19:58:31.484Z,81.90
2022-07-25T20:01:01.279Z,81.11
2022-07-25T20:03:30.428Z,81.30
2022-07-25T20:05:58.689Z,80.28
2022-07-25T20:08:26.751Z,80.17
2022-07-25T20:10:56.168Z,79.63
2022-07-25T20:13:24.201Z,79.65
2022-07-25T20:15:52.209Z,79.79
2022-07-25T20:18:20.277Z,79.01
2022-07-25T20:20:48.432Z,78.60
2022-07-25T20:23:16.739Z,77.87
2022-07-25T20:25:44.865Z,77.79
2022-07-25T20:28:14.259Z,77.92
2022-07-25T20:30:42.694Z,78.01
2022-07-25T20:33:11.368Z,78.23
2022-07-25T20:35:39.833Z,78.02
2022-07-25T20:38:09.281Z,78.43
2022-07-25T20:40:43.855Z,78.14
2022-07-25T20:43:17.736Z,73.11
2022-07-25T20:45:47.470Z,72.35
2022-07-25T20:48:16.050Z,72.06
2022-07-25T20:50:44.822Z,72.59
2022-07-25T20:53:13.333Z,69.28
2022-07-25T20:55:41.305Z,68.78
2022-07-25T20:58:09.352Z,68.05
2022-07-25T21:00:38.777Z,68.88
2022-07-25T21:03:08.245Z,69.38
2022-07-25T21:05:39.325Z,69.34
2022-07-25T21:08:08.048Z,67.21
2022-07-25T21:10:36.147Z,65.86
2022-07-25T21:13:04.171Z,66.89
2022-07-25T21:15:32.494Z,66.50
2022-07-25T21:18:02.504Z,66.40
2022-07-25T21:20:30.765Z,65.83
2022-07-25T21:22:58.908Z,65.70
2022-07-25T21:25:27.246Z,65.42
2022-07-25T21:27:55.252Z,65.70
2022-07-25T21:30:23.282Z,66.07
2022-07-25T21:32:51.330Z,66.12
2022-07-25T21:35:20.680Z,65.95
2022-07-25T21:37:48.719Z,65.91
2022-07-25T21:40:16.922Z,66.23
2022-07-25T21:42:45.244Z,66.95
2022-07-25T21:45:14.150Z,65.95
2022-07-25T21:47:42.235Z,65.49
2022-07-25T21:50:29.078Z,66.40
2022-07-25T21:52:58.764Z,66.70
2022-07-25T21:55:27.001Z,66.80
2022-07-25T21:57:55.166Z,67.51
2022-07-25T22:00:23.448Z,67.31
2022-07-25T22:02:51.848Z,67.25
2022-07-25T22:05:20.612Z,66.50
2022-07-25T22:07:49.685Z,65.76
2022-07-25T22:10:22.115Z,66.00
2022-07-25T22:12:50.569Z,67.10
2022-07-25T22:15:18.743Z,68.12
2022-07-25T22:17:49.068Z,69.42
2022-07-25T22:20:18.995Z,70.28
2022-07-25T22:22:47.616Z,70.62
2022-07-25T22:25:18.379Z,71.27
2022-07-25T22:27:46.566Z,71.90
2022-07-25T22:30:19.231Z,71.01
2022-07-25T22:32:48.434Z,71.59
2022-07-25T22:35:16.728Z,70.41
2022-07-25T22:37:45.284Z,70.49
2022-07-25T22:40:14.636Z,70.94
2022-07-25T22:42:44.325Z,69.36
2022-07-25T22:45:12.852Z,68.62
2022-07-25T22:47:40.953Z,69.23
2022-07-25T22:50:11.009Z,69.94
2022-07-25T22:52:39.195Z,69.59
2022-07-25T22:55:08.317Z,70.49
2022-07-25T22:57:37.757Z,70.83
2022-07-25T23:00:12.535Z,71.64
2022-07-25T23:02:41.280Z,71.08
2022-07-25T23:05:10.822Z,71.85
2022-07-25T23:07:39.240Z,70.83
2022-07-25T23:10:08.959Z,72.01
2022-07-25T23:12:37.111Z,72.57
2022-07-25T23:15:08.418Z,72.15
2022-07-25T23:17:36.472Z,71.57
2022-07-25T23:20:06.790Z,72.38
2022-07-25T23:22:34.940Z,73.06
2022-07-25T23:25:03.178Z,74.12
2022-07-25T23:27:33.239Z,74.08
2022-07-25T23:30:04.387Z,73.92
2022-07-25T23:32:34.448Z,73.67
2022-07-25T23:35:02.821Z,75.09
2022-07-25T23:37:30.911Z,75.60
2022-07-25T23:39:58.955Z,75.81
2022-07-25T23:42:27.074Z,75.70
2022-07-25T23:44:57.507Z,74.92
2022-07-25T23:47:39.411Z,75.62
2022-07-25T23:50:12.467Z,74.68
2022-07-25T23:52:40.873Z,75.32
2022-07-25T23:55:10.587Z,74.62
2022-07-25T23:57:38.911Z,75.50
