createdAt,value
2018-08-11T00:01:16.108Z,22.90
2018-08-11T00:03:46.232Z,22.80
2018-08-11T00:06:16.420Z,22.90
2018-08-11T00:08:46.528Z,22.80
2018-08-11T00:11:16.705Z,22.80
2018-08-11T00:13:46.800Z,22.80
2018-08-11T00:16:16.981Z,22.80
2018-08-11T00:18:47.113Z,22.80
2018-08-11T00:21:17.257Z,22.80
2018-08-11T00:23:47.339Z,22.80
2018-08-11T00:26:17.473Z,22.70
2018-08-11T00:28:47.544Z,22.70
2018-08-11T00:31:17.717Z,22.70
2018-08-11T00:33:47.804Z,22.70
2018-08-11T00:36:17.952Z,22.70
2018-08-11T00:38:48.074Z,22.60
2018-08-11T00:41:18.204Z,22.60
2018-08-11T00:43:48.313Z,22.60
2018-08-11T00:46:18.449Z,22.60
2018-08-11T00:48:48.722Z,22.60
2018-08-11T00:51:18.869Z,22.60
2018-08-11T00:53:48.984Z,22.60
2018-08-11T00:56:19.120Z,22.50
2018-08-11T00:58:49.198Z,22.50
2018-08-11T01:01:19.344Z,22.50
2018-08-11T01:03:49.431Z,22.50
2018-08-11T01:06:19.594Z,22.50
2018-08-11T01:08:49.687Z,22.50
2018-08-11T01:11:19.811Z,22.40
2018-08-11T01:13:49.913Z,22.40
2018-08-11T01:16:20.069Z,22.40
2018-08-11T01:18:50.205Z,22.40
2018-08-11T01:21:20.319Z,22.30
2018-08-11T01:23:50.409Z,22.30
2018-08-11T01:26:20.557Z,22.30
2018-08-11T01:28:50.716Z,22.30
2018-08-11T01:31:20.868Z,22.30
2018-08-11T01:33:50.939Z,22.30
2018-08-11T01:36:21.057Z,22.30
2018-08-11T01:38:51.152Z,22.30
2018-08-11T01:41:21.287Z,22.30
2018-08-11T01:43:51.364Z,22.20
2018-08-11T01:46:21.520Z,22.20
2018-08-11T01:48:51.658Z,22.20
2018-08-11T01:51:22.116Z,22.20
2018-08-11T01:53:52.213Z,22.20
2018-08-11T01:56:22.345Z,22.20
2018-08-11T01:58:52.447Z,22.20
2018-08-11T02:01:22.589Z,22.10
2018-08-11T02:03:52.687Z,22.10
2018-08-11T02:06:22.853Z,22.10
2018-08-11T02:08:52.972Z,22.10
2018-08-11T02:11:23.236Z,22.10
2018-08-11T02:13:53.277Z,22.10
2018-08-11T02:16:23.420Z,22.10
2018-08-11T02:18:53.595Z,22.10
2018-08-11T02:21:23.716Z,22.00
2018-08-11T02:23:53.796Z,22.00
2018-08-11T02:26:23.952Z,22.00
2018-08-11T02:28:54.140Z,22.00
2018-08-11T02:31:24.415Z,22.00
2018-08-11T02:33:54.921Z,22.00
2018-08-11T02:36:25.040Z,22.00
2018-08-11T02:38:55.136Z,22.00
2018-08-11T02:41:25.267Z,22.00
2018-08-11T02:43:55.494Z,22.00
2018-08-11T02:46:25.628Z,22.00
2018-08-11T02:48:56.241Z,21.90
2018-08-11T02:51:26.392Z,21.90
2018-08-11T02:53:56.512Z,21.90
2018-08-11T02:56:26.684Z,21.90
2018-08-11T02:58:56.831Z,21.90
2018-08-11T03:01:27.020Z,21.90
2018-08-11T03:03:57.158Z,21.90
2018-08-11T03:06:27.331Z,21.90
2018-08-11T03:08:57.556Z,21.80
2018-08-11T03:11:27.740Z,21.80
2018-08-11T03:13:57.903Z,21.80
2018-08-11T03:16:28.035Z,21.80
2018-08-11T03:18:58.549Z,21.80
2018-08-11T03:21:28.720Z,21.80
2018-08-11T03:23:58.836Z,21.80
2018-08-11T03:26:29.025Z,21.70
2018-08-11T03:28:59.180Z,21.70
2018-08-11T03:31:29.304Z,21.70
2018-08-11T03:33:59.464Z,21.70
2018-08-11T03:36:29.596Z,21.70
2018-08-11T03:38:59.759Z,21.70
2018-08-11T03:41:29.883Z,21.70
2018-08-11T03:44:00.060Z,21.60
2018-08-11T03:46:30.168Z,21.60
2018-08-11T03:49:00.365Z,21.60
2018-08-11T03:51:30.476Z,21.60
2018-08-11T03:54:00.640Z,21.60
2018-08-11T03:56:30.991Z,21.60
2018-08-11T03:59:01.140Z,21.60
2018-08-11T04:01:31.288Z,21.60
2018-08-11T04:04:01.438Z,21.50
2018-08-11T04:06:31.586Z,21.50
2018-08-11T04:09:02.180Z,21.50
2018-08-11T04:11:32.291Z,21.40
2018-08-11T04:14:02.476Z,21.40
2018-08-11T04:16:32.596Z,21.40
2018-08-11T04:19:02.764Z,21.40
2018-08-11T04:21:32.939Z,21.30
2018-08-11T04:24:03.107Z,21.30
2018-08-11T04:26:33.239Z,21.30
2018-08-11T04:29:03.417Z,21.30
2018-08-11T04:31:33.529Z,21.30
2018-08-11T04:34:03.679Z,21.30
2018-08-11T04:36:33.783Z,21.30
2018-08-11T04:39:04.092Z,21.20
2018-08-11T04:41:34.313Z,21.20
2018-08-11T04:44:04.497Z,21.20
2018-08-11T04:46:35.064Z,21.20
2018-08-11T04:49:05.526Z,21.20
2018-08-11T04:51:35.617Z,21.20
2018-08-11T04:54:05.788Z,21.10
2018-08-11T04:56:35.999Z,21.10
2018-08-11T04:59:06.233Z,21.10
2018-08-11T05:01:36.353Z,21.10
2018-08-11T05:04:06.525Z,21.10
2018-08-11T05:06:36.649Z,21.10
2018-08-11T05:09:08.865Z,21.10
2018-08-11T05:11:39.036Z,21.10
2018-08-11T05:14:09.277Z,21.10
2018-08-11T05:16:39.480Z,21.10
2018-08-11T05:19:09.620Z,21.00
2018-08-11T05:21:39.740Z,21.10
2018-08-11T05:24:09.907Z,21.00
2018-08-11T05:26:40.069Z,21.10
2018-08-11T05:29:10.292Z,21.10
2018-08-11T05:31:40.438Z,21.10
2018-08-11T05:34:11.931Z,21.10
2018-08-11T05:36:45.501Z,21.10
2018-08-11T05:39:18.383Z,21.10
2018-08-11T05:41:49.847Z,21.10
2018-08-11T05:44:23.568Z,21.10
2018-08-11T05:46:53.648Z,21.10
2018-08-11T05:49:24.969Z,21.10
2018-08-11T05:51:55.147Z,21.10
2018-08-11T05:54:25.436Z,21.10
2018-08-11T05:56:55.524Z,21.20
2018-08-11T05:59:25.729Z,21.20
2018-08-11T06:01:55.826Z,21.20
2018-08-11T06:04:26.035Z,21.20
2018-08-11T06:06:56.112Z,21.20
2018-08-11T06:09:26.296Z,21.20
2018-08-11T06:11:56.379Z,21.20
2018-08-11T06:14:26.511Z,21.30
2018-08-11T06:16:56.599Z,21.20
2018-08-11T06:19:26.767Z,21.30
2018-08-11T06:21:57.167Z,21.30
2018-08-11T06:24:27.303Z,21.30
2018-08-11T06:26:57.394Z,21.30
2018-08-11T06:29:27.547Z,21.40
2018-08-11T06:31:57.737Z,21.40
2018-08-11T06:34:27.804Z,21.40
2018-08-11T06:36:57.882Z,21.40
2018-08-11T06:39:28.059Z,21.50
2018-08-11T06:41:58.142Z,21.50
2018-08-11T06:44:28.269Z,21.50
2018-08-11T06:46:58.723Z,21.50
2018-08-11T06:49:28.991Z,21.50
2018-08-11T06:51:59.104Z,21.60
2018-08-11T06:54:29.295Z,21.60
2018-08-11T06:57:00.053Z,21.60
2018-08-11T06:59:30.189Z,21.60
2018-08-11T07:02:00.721Z,21.60
2018-08-11T07:04:30.887Z,21.60
2018-08-11T07:07:01.155Z,21.60
2018-08-11T07:09:31.296Z,21.70
2018-08-11T07:12:01.404Z,21.70
2018-08-11T07:14:31.576Z,21.70
2018-08-11T07:17:01.692Z,21.70
2018-08-11T07:19:31.851Z,21.70
2018-08-11T07:22:01.969Z,21.70
2018-08-11T07:24:32.069Z,21.80
2018-08-11T07:27:02.196Z,21.80
2018-08-11T07:29:32.295Z,21.80
2018-08-11T07:32:02.416Z,21.80
2018-08-11T07:34:32.524Z,21.80
2018-08-11T07:37:02.662Z,21.90
2018-08-11T07:39:32.782Z,21.90
2018-08-11T07:42:02.993Z,21.90
2018-08-11T07:44:33.111Z,21.90
2018-08-11T07:47:03.381Z,22.00
2018-08-11T07:49:33.551Z,21.90
2018-08-11T07:52:03.740Z,22.00
2018-08-11T07:54:33.865Z,22.00
2018-08-11T07:57:04.026Z,22.00
2018-08-11T07:59:34.145Z,22.00
2018-08-11T08:02:04.373Z,22.00
2018-08-11T08:04:34.495Z,22.00
2018-08-11T08:07:04.672Z,22.00
2018-08-11T08:09:34.846Z,22.00
2018-08-11T08:12:05.120Z,22.10
2018-08-11T08:14:35.235Z,22.10
2018-08-11T08:17:05.426Z,22.10
2018-08-11T08:19:35.589Z,22.10
2018-08-11T08:22:05.802Z,22.20
2018-08-11T08:24:35.939Z,22.20
2018-08-11T08:27:06.102Z,22.20
2018-08-11T08:29:36.270Z,22.20
2018-08-11T08:32:06.540Z,22.20
2018-08-11T08:34:36.670Z,22.30
2018-08-11T08:37:06.894Z,22.30
2018-08-11T08:39:37.000Z,22.30
2018-08-11T08:42:07.212Z,22.30
2018-08-11T08:44:37.343Z,22.30
2018-08-11T08:47:07.516Z,22.40
2018-08-11T08:49:37.656Z,22.40
2018-08-11T08:52:07.881Z,22.40
2018-08-11T08:54:37.971Z,22.40
2018-08-11T08:57:08.205Z,22.50
2018-08-11T08:59:38.328Z,22.50
2018-08-11T09:02:08.502Z,22.50
2018-08-11T09:04:38.603Z,22.50
2018-08-11T09:07:08.751Z,22.60
2018-08-11T09:09:38.852Z,22.60
2018-08-11T09:12:08.995Z,22.60
2018-08-11T09:14:39.155Z,22.60
2018-08-11T09:17:09.308Z,22.60
2018-08-11T09:19:39.392Z,22.70
2018-08-11T09:22:09.544Z,22.70
2018-08-11T09:24:39.631Z,22.70
2018-08-11T09:27:09.804Z,22.70
2018-08-11T09:29:40.025Z,22.70
2018-08-11T09:32:10.313Z,22.80
2018-08-11T09:34:40.506Z,22.80
2018-08-11T09:37:10.659Z,22.90
2018-08-11T09:39:40.763Z,22.90
2018-08-11T09:42:10.934Z,22.90
2018-08-11T09:44:41.110Z,23.00
2018-08-11T09:47:11.328Z,23.00
2018-08-11T09:49:41.449Z,23.00
2018-08-11T09:52:12.295Z,23.10
2018-08-11T09:54:42.465Z,23.10
2018-08-11T09:57:12.544Z,23.10
2018-08-11T09:59:42.956Z,23.10
2018-08-11T10:02:17.724Z,23.20
2018-08-11T10:04:48.015Z,23.20
2018-08-11T10:07:18.167Z,23.20
2018-08-11T10:09:48.324Z,23.30
2018-08-11T10:12:18.421Z,23.30
2018-08-11T10:14:48.912Z,23.30
2018-08-11T10:17:19.015Z,23.40
2018-08-11T10:19:49.309Z,23.40
2018-08-11T10:22:19.399Z,23.50
2018-08-11T10:24:49.699Z,23.60
2018-08-11T10:27:19.886Z,23.60
2018-08-11T10:29:50.150Z,23.70
2018-08-11T10:32:20.291Z,23.70
2018-08-11T10:34:50.546Z,23.80
2018-08-11T10:37:20.667Z,23.90
2018-08-11T10:39:51.001Z,23.90
2018-08-11T10:42:21.158Z,24.00
2018-08-11T10:44:51.381Z,24.10
2018-08-11T10:47:21.615Z,24.20
2018-08-11T10:49:51.824Z,24.20
2018-08-11T10:52:21.938Z,24.20
2018-08-11T10:54:52.123Z,24.30
2018-08-11T10:57:22.256Z,24.30
2018-08-11T10:59:52.465Z,24.30
2018-08-11T11:02:22.664Z,24.30
2018-08-11T11:04:52.852Z,24.40
2018-08-11T11:07:22.997Z,24.40
2018-08-11T11:09:53.196Z,24.40
2018-08-11T11:12:23.295Z,24.50
2018-08-11T11:14:53.504Z,24.50
2018-08-11T11:17:23.721Z,24.60
2018-08-11T11:19:53.841Z,24.60
2018-08-11T11:22:24.031Z,24.60
2018-08-11T11:24:54.228Z,24.60
2018-08-11T11:27:24.355Z,24.70
2018-08-11T11:29:54.463Z,24.70
2018-08-11T11:32:24.696Z,24.70
2018-08-11T11:34:54.911Z,24.70
2018-08-11T11:37:25.162Z,24.70
2018-08-11T11:39:55.272Z,24.70
2018-08-11T11:42:25.479Z,24.80
2018-08-11T11:44:55.705Z,24.80
2018-08-11T11:47:25.944Z,24.90
2018-08-11T11:49:56.214Z,24.90
2018-08-11T11:52:26.425Z,25.00
2018-08-11T11:54:56.723Z,25.00
2018-08-11T11:57:26.931Z,25.10
2018-08-11T11:59:57.343Z,25.10
2018-08-11T12:02:27.614Z,25.10
2018-08-11T12:04:57.949Z,25.20
2018-08-11T12:07:28.213Z,25.20
2018-08-11T12:09:58.363Z,25.20
2018-08-11T12:12:28.600Z,25.20
2018-08-11T12:14:58.788Z,25.30
2018-08-11T12:17:29.061Z,25.30
2018-08-11T12:19:59.261Z,25.30
2018-08-11T12:22:29.504Z,25.30
2018-08-11T12:24:59.785Z,25.30
2018-08-11T12:27:30.029Z,25.30
2018-08-11T12:30:00.172Z,25.30
2018-08-11T12:32:30.398Z,25.40
2018-08-11T12:35:00.784Z,25.50
2018-08-11T12:37:31.037Z,25.50
2018-08-11T12:40:01.677Z,25.50
2018-08-11T12:42:31.921Z,25.60
2018-08-11T12:45:02.208Z,25.60
2018-08-11T12:47:32.509Z,25.70
2018-08-11T12:50:02.669Z,25.70
2018-08-11T12:52:32.891Z,25.70
2018-08-11T12:55:03.085Z,25.80
2018-08-11T12:57:33.236Z,25.80
2018-08-11T13:00:03.472Z,25.90
2018-08-11T13:02:33.632Z,25.90
2018-08-11T13:05:03.819Z,25.90
2018-08-11T13:07:34.100Z,25.90
2018-08-11T13:10:04.544Z,25.90
2018-08-11T13:12:34.793Z,26.00
2018-08-11T13:15:05.612Z,26.00
2018-08-11T13:17:35.775Z,26.10
2018-08-11T13:20:07.048Z,26.10
2018-08-11T13:22:37.412Z,26.10
2018-08-11T13:25:07.624Z,26.20
2018-08-11T13:27:37.805Z,26.20
2018-08-11T13:30:09.297Z,26.30
2018-08-11T13:32:39.480Z,26.30
2018-08-11T13:35:09.696Z,26.30
2018-08-11T13:37:39.916Z,26.40
2018-08-11T13:40:10.139Z,26.40
2018-08-11T13:42:40.324Z,26.40
2018-08-11T13:45:10.488Z,26.40
2018-08-11T13:47:40.722Z,26.40
2018-08-11T13:50:10.939Z,26.50
2018-08-11T13:52:41.093Z,26.50
2018-08-11T13:55:11.392Z,26.50
2018-08-11T13:57:41.517Z,26.50
2018-08-11T14:00:11.939Z,26.50
2018-08-11T14:02:42.061Z,26.50
2018-08-11T14:05:12.227Z,26.50
2018-08-11T14:07:42.388Z,26.50
2018-08-11T14:10:12.660Z,26.50
2018-08-11T14:12:42.852Z,26.50
2018-08-11T14:15:12.936Z,26.50
2018-08-11T14:17:43.116Z,26.50
2018-08-11T14:20:13.238Z,26.60
2018-08-11T14:22:43.628Z,26.60
2018-08-11T14:25:13.744Z,26.60
2018-08-11T14:27:44.068Z,26.60
2018-08-11T14:30:14.192Z,26.60
2018-08-11T14:32:44.510Z,26.50
2018-08-11T14:35:14.636Z,26.60
2018-08-11T14:37:44.852Z,26.50
2018-08-11T14:40:14.968Z,26.60
2018-08-11T14:42:50.113Z,26.60
2018-08-11T14:45:21.108Z,26.50
2018-08-11T14:47:51.356Z,26.60
2018-08-11T14:50:21.443Z,26.60
2018-08-11T14:52:51.572Z,26.60
2018-08-11T14:55:21.672Z,26.60
2018-08-11T14:57:51.865Z,26.60
2018-08-11T15:00:21.980Z,26.60
2018-08-11T15:02:52.108Z,26.60
2018-08-11T15:05:22.544Z,26.60
2018-08-11T15:07:53.920Z,26.50
2018-08-11T15:10:25.265Z,26.50
2018-08-11T15:12:55.397Z,26.50
2018-08-11T15:15:25.527Z,26.50
2018-08-11T15:17:55.776Z,26.50
2018-08-11T15:20:25.922Z,26.50
2018-08-11T15:22:56.126Z,26.60
2018-08-11T15:25:26.782Z,26.60
2018-08-11T15:27:57.101Z,26.60
2018-08-11T15:30:28.183Z,26.60
2018-08-11T15:32:58.372Z,26.60
2018-08-11T15:35:29.203Z,26.60
2018-08-11T15:38:00.782Z,26.60
2018-08-11T15:40:31.592Z,26.60
2018-08-11T15:43:01.831Z,26.60
2018-08-11T15:45:31.968Z,26.60
2018-08-11T15:48:03.605Z,26.60
2018-08-11T15:50:33.830Z,26.60
2018-08-11T15:53:03.980Z,26.60
2018-08-11T15:55:34.172Z,26.60
2018-08-11T15:58:04.268Z,26.60
2018-08-11T16:00:36.628Z,26.60
2018-08-11T16:03:07.007Z,26.60
2018-08-11T16:05:37.329Z,26.60
2018-08-11T16:08:07.524Z,26.60
2018-08-11T16:10:37.732Z,26.60
2018-08-11T16:13:07.928Z,26.60
2018-08-11T16:15:38.116Z,26.60
2018-08-11T16:18:08.412Z,26.60
2018-08-11T16:20:38.516Z,26.60
2018-08-11T16:23:08.636Z,26.60
2018-08-11T16:25:38.785Z,26.60
2018-08-11T16:28:09.151Z,26.60
2018-08-11T16:30:39.224Z,26.50
2018-08-11T16:33:09.373Z,26.50
2018-08-11T16:35:39.459Z,26.50
2018-08-11T16:38:09.840Z,26.50
2018-08-11T16:40:39.933Z,26.50
2018-08-11T16:43:10.061Z,26.50
2018-08-11T16:45:40.148Z,26.50
2018-08-11T16:48:10.334Z,26.50
2018-08-11T16:50:40.462Z,26.40
2018-08-11T16:53:10.674Z,26.40
2018-08-11T16:55:40.842Z,26.40
2018-08-11T16:58:10.992Z,26.40
2018-08-11T17:00:41.109Z,26.30
2018-08-11T17:03:11.268Z,26.30
2018-08-11T17:05:41.459Z,26.30
2018-08-11T17:08:11.592Z,26.30
2018-08-11T17:10:41.727Z,26.30
2018-08-11T17:13:11.804Z,26.30
2018-08-11T17:15:41.972Z,26.20
2018-08-11T17:18:12.090Z,26.20
2018-08-11T17:20:42.251Z,26.20
2018-08-11T17:23:12.400Z,26.10
2018-08-11T17:25:42.540Z,26.10
2018-08-11T17:28:12.627Z,26.10
2018-08-11T17:30:42.753Z,26.10
2018-08-11T17:33:12.846Z,26.10
2018-08-11T17:35:42.982Z,26.10
2018-08-11T17:38:13.207Z,26.10
2018-08-11T17:40:43.352Z,26.10
2018-08-11T17:43:13.524Z,26.00
2018-08-11T17:45:43.697Z,26.00
2018-08-11T17:48:14.009Z,26.00
2018-08-11T17:50:44.271Z,26.00
2018-08-11T17:53:14.352Z,26.00
2018-08-11T17:55:44.596Z,26.00
2018-08-11T17:58:14.737Z,25.90
2018-08-11T18:00:44.868Z,25.90
2018-08-11T18:03:14.935Z,25.90
2018-08-11T18:05:45.181Z,25.90
2018-08-11T18:08:15.260Z,25.80
2018-08-11T18:10:45.388Z,25.80
2018-08-11T18:13:15.476Z,25.80
2018-08-11T18:15:45.608Z,25.70
2018-08-11T18:18:15.688Z,25.70
2018-08-11T18:20:45.852Z,25.70
2018-08-11T18:23:15.934Z,25.60
2018-08-11T18:25:46.103Z,25.60
2018-08-11T18:28:16.239Z,25.60
2018-08-11T18:30:46.441Z,25.50
2018-08-11T18:33:16.607Z,25.50
2018-08-11T18:35:46.765Z,25.50
2018-08-11T18:38:16.867Z,25.40
2018-08-11T18:40:47.040Z,25.40
2018-08-11T18:43:17.175Z,25.30
2018-08-11T18:45:47.329Z,25.30
2018-08-11T18:48:17.463Z,25.20
2018-08-11T18:50:47.608Z,25.20
2018-08-11T18:53:17.771Z,25.20
2018-08-11T18:55:47.993Z,25.10
2018-08-11T18:58:18.120Z,25.10
2018-08-11T19:00:48.342Z,25.00
2018-08-11T19:03:18.955Z,25.00
2018-08-11T19:05:49.101Z,24.90
2018-08-11T19:08:19.278Z,24.90
2018-08-11T19:10:49.450Z,24.90
2018-08-11T19:13:19.604Z,24.80
2018-08-11T19:15:49.781Z,24.70
2018-08-11T19:18:20.435Z,24.70
2018-08-11T19:20:50.520Z,24.60
2018-08-11T19:23:20.647Z,24.60
2018-08-11T19:25:50.772Z,24.50
2018-08-11T19:28:21.080Z,24.50
2018-08-11T19:30:51.168Z,24.40
2018-08-11T19:33:21.313Z,24.40
2018-08-11T19:35:51.416Z,24.30
2018-08-11T19:38:21.585Z,24.30
2018-08-11T19:40:51.701Z,24.30
2018-08-11T19:43:21.827Z,24.20
2018-08-11T19:45:51.976Z,24.20
2018-08-11T19:48:22.116Z,24.10
2018-08-11T19:50:52.276Z,24.10
2018-08-11T19:53:22.416Z,24.00
2018-08-11T19:55:52.568Z,24.00
2018-08-11T19:58:22.840Z,23.90
2018-08-11T20:00:53.026Z,23.90
2018-08-11T20:03:23.148Z,23.90
2018-08-11T20:05:53.376Z,23.80
2018-08-11T20:08:23.740Z,23.80
2018-08-11T20:10:53.881Z,23.70
2018-08-11T20:13:24.040Z,23.70
2018-08-11T20:15:54.197Z,23.70
2018-08-11T20:18:24.292Z,23.60
2018-08-11T20:20:54.504Z,23.60
2018-08-11T20:23:24.639Z,23.50
2018-08-11T20:25:54.800Z,23.50
2018-08-11T20:28:24.892Z,23.50
2018-08-11T20:30:55.024Z,23.50
2018-08-11T20:33:25.104Z,23.40
2018-08-11T20:35:55.307Z,23.40
2018-08-11T20:38:25.470Z,23.40
2018-08-11T20:40:55.793Z,23.30
2018-08-11T20:43:26.656Z,23.30
2018-08-11T20:45:56.960Z,23.20
2018-08-11T20:48:27.109Z,23.20
2018-08-11T20:50:57.316Z,23.20
2018-08-11T20:53:27.395Z,23.10
2018-08-11T20:55:57.535Z,23.10
2018-08-11T20:58:27.624Z,23.10
2018-08-11T21:00:57.768Z,23.00
2018-08-11T21:03:27.906Z,23.00
2018-08-11T21:05:58.065Z,22.90
2018-08-11T21:08:28.171Z,22.90
2018-08-11T21:10:58.309Z,22.90
2018-08-11T21:13:28.400Z,22.80
2018-08-11T21:15:58.535Z,22.80
2018-08-11T21:18:28.616Z,22.80
2018-08-11T21:20:58.774Z,22.70
2018-08-11T21:23:28.983Z,22.70
2018-08-11T21:25:59.167Z,22.60
2018-08-11T21:28:29.319Z,22.60
2018-08-11T21:30:59.447Z,22.60
2018-08-11T21:33:29.579Z,22.50
2018-08-11T21:35:59.667Z,22.50
2018-08-11T21:38:29.797Z,22.50
2018-08-11T21:40:59.992Z,22.40
2018-08-11T21:43:30.148Z,22.40
2018-08-11T21:46:00.644Z,22.40
2018-08-11T21:48:30.913Z,22.30
2018-08-11T21:51:01.000Z,22.30
2018-08-11T21:53:31.109Z,22.30
2018-08-11T21:56:01.228Z,22.20
2018-08-11T21:58:31.373Z,22.20
2018-08-11T22:01:15.296Z,22.20
2018-08-11T22:03:46.984Z,22.10
2018-08-11T22:06:17.112Z,22.10
2018-08-11T22:08:47.293Z,22.10
2018-08-11T22:11:17.396Z,22.00
2018-08-11T22:13:47.552Z,22.00
2018-08-11T22:16:17.653Z,21.90
2018-08-11T22:18:47.818Z,21.90
2018-08-11T22:21:17.897Z,21.90
2018-08-11T22:23:48.043Z,21.80
2018-08-11T22:26:18.140Z,21.80
2018-08-11T22:28:48.305Z,21.80
2018-08-11T22:31:18.395Z,21.70
2018-08-11T22:33:48.600Z,21.70
2018-08-11T22:36:18.722Z,21.60
2018-08-11T22:38:48.888Z,21.60
2018-08-11T22:41:18.982Z,21.60
2018-08-11T22:43:49.137Z,21.50
2018-08-11T22:46:19.254Z,21.50
2018-08-11T22:48:49.436Z,21.50
2018-08-11T22:51:19.543Z,21.40
2018-08-11T22:53:49.709Z,21.40
2018-08-11T22:56:19.852Z,21.40
2018-08-11T22:58:50.009Z,21.30
2018-08-11T23:01:20.129Z,21.30
2018-08-11T23:03:50.303Z,21.30
2018-08-11T23:06:20.386Z,21.20
2018-08-11T23:08:50.539Z,21.20
2018-08-11T23:11:20.628Z,21.20
2018-08-11T23:13:51.373Z,21.10
2018-08-11T23:16:22.284Z,21.10
2018-08-11T23:18:52.759Z,21.10
2018-08-11T23:21:22.836Z,21.00
2018-08-11T23:23:53.000Z,21.00
2018-08-11T23:26:23.076Z,21.00
2018-08-11T23:28:53.219Z,21.00
2018-08-11T23:31:23.317Z,20.90
2018-08-11T23:33:53.460Z,20.80
2018-08-11T23:36:23.561Z,20.80
2018-08-11T23:38:53.711Z,20.80
2018-08-11T23:41:23.811Z,20.80
2018-08-11T23:43:53.967Z,20.70
2018-08-11T23:46:24.041Z,20.70
2018-08-11T23:48:54.223Z,20.70
2018-08-11T23:51:24.332Z,20.60
2018-08-11T23:53:54.484Z,20.60
2018-08-11T23:56:24.581Z,20.60
2018-08-11T23:58:54.716Z,20.50
