createdAt,value
2022-08-07T00:00:25.609Z,2.28
2022-08-07T00:02:53.812Z,2.50
2022-08-07T00:05:23.569Z,2.60
2022-08-07T00:08:00.203Z,2.50
2022-08-07T00:10:30.935Z,2.45
2022-08-07T00:13:09.713Z,2.38
2022-08-07T00:15:51.386Z,2.53
2022-08-07T00:18:24.509Z,2.60
2022-08-07T00:21:08.291Z,2.60
2022-08-07T00:23:52.668Z,2.50
2022-08-07T00:26:49.102Z,2.58
2022-08-07T00:29:07.694Z,2.72
2022-08-07T00:31:38.010Z,2.70
2022-08-07T00:34:09.429Z,2.50
2022-08-07T00:36:38.745Z,2.58
2022-08-07T00:39:17.045Z,2.63
2022-08-07T00:42:01.753Z,2.60
2022-08-07T00:44:38.251Z,2.90
2022-08-07T00:47:16.050Z,2.95
2022-08-07T00:50:19.510Z,2.40
2022-08-07T00:52:47.233Z,2.60
2022-08-07T00:55:17.331Z,2.78
2022-08-07T00:57:56.007Z,2.40
2022-08-07T01:02:52.217Z,2.72
2022-08-07T01:05:21.215Z,2.70
2022-08-07T01:07:52.270Z,2.58
2022-08-07T01:10:21.037Z,2.70
2022-08-07T01:12:53.795Z,2.67
2022-08-07T01:15:35.839Z,2.85
2022-08-07T01:18:16.901Z,2.88
2022-08-07T01:20:57.328Z,2.60
2022-08-07T01:23:36.346Z,2.63
2022-08-07T01:26:11.848Z,2.80
2022-08-07T01:28:46.167Z,2.63
2022-08-07T01:31:20.846Z,2.83
2022-08-07T01:33:56.021Z,2.50
2022-08-07T01:36:33.347Z,2.50
2022-08-07T01:39:09.868Z,2.70
2022-08-07T01:41:40.727Z,2.60
2022-08-07T01:44:25.283Z,2.55
2022-08-07T01:46:53.374Z,2.88
2022-08-07T01:49:22.345Z,2.78
2022-08-07T01:52:03.489Z,2.70
2022-08-07T01:54:39.913Z,2.90
2022-08-07T01:57:24.733Z,2.58
2022-08-07T02:00:01.240Z,3.15
2022-08-07T02:03:19.248Z,2.72
2022-08-07T02:05:59.996Z,2.80
2022-08-07T02:08:38.109Z,3.00
2022-08-07T02:11:09.159Z,2.80
2022-08-07T02:13:56.381Z,2.63
2022-08-07T02:16:28.715Z,2.72
2022-08-07T02:19:05.780Z,2.85
2022-08-07T02:21:55.951Z,2.80
2022-08-07T02:24:25.629Z,3.03
2022-08-07T02:27:02.663Z,2.78
2022-08-07T02:29:34.381Z,2.58
2022-08-07T02:32:05.741Z,2.90
2022-08-07T02:34:49.017Z,2.90
2022-08-07T02:37:23.897Z,2.90
2022-08-07T02:40:02.512Z,2.50
2022-08-07T02:42:47.325Z,2.90
2022-08-07T02:45:58.899Z,2.20
2022-08-07T02:48:10.302Z,2.80
2022-08-07T02:50:48.582Z,2.60
2022-08-07T02:53:46.273Z,2.67
2022-08-07T02:56:21.782Z,2.78
2022-08-07T02:58:55.411Z,2.80
2022-08-07T03:01:36.371Z,2.97
2022-08-07T03:04:13.857Z,3.00
2022-08-07T03:06:44.795Z,3.05
2022-08-07T03:09:43.282Z,2.80
2022-08-07T03:12:21.755Z,3.00
2022-08-07T03:14:52.506Z,3.00
2022-08-07T03:17:22.239Z,2.97
2022-08-07T03:19:52.901Z,2.72
2022-08-07T03:22:29.425Z,2.97
2022-08-07T03:25:00.344Z,3.03
2022-08-07T03:28:08.935Z,3.00
2022-08-07T03:30:24.287Z,2.78
2022-08-07T03:32:58.540Z,3.15
2022-08-07T03:35:44.025Z,3.08
2022-08-07T03:38:20.926Z,3.00
2022-08-07T03:40:53.943Z,3.00
2022-08-07T03:43:32.135Z,3.13
2022-08-07T03:46:03.405Z,2.80
2022-08-07T03:48:33.886Z,2.90
2022-08-07T03:51:14.347Z,2.95
2022-08-07T03:54:05.542Z,3.10
2022-08-07T03:56:32.700Z,2.80
2022-08-07T03:59:09.993Z,3.13
2022-08-07T04:01:46.136Z,3.15
2022-08-07T04:04:18.319Z,2.88
2022-08-07T04:06:52.056Z,2.90
2022-08-07T04:09:23.284Z,2.90
2022-08-07T04:12:24.889Z,3.00
2022-08-07T04:14:49.011Z,3.05
2022-08-07T04:17:21.235Z,2.78
2022-08-07T04:19:54.835Z,3.10
2022-08-07T04:22:27.414Z,2.75
2022-08-07T04:25:01.473Z,2.95
2022-08-07T04:27:35.530Z,2.88
2022-08-07T04:30:11.930Z,2.88
2022-08-07T04:32:59.693Z,2.80
2022-08-07T04:35:35.259Z,2.85
2022-08-07T04:38:13.140Z,2.90
2022-08-07T04:40:52.244Z,3.03
2022-08-07T04:44:10.625Z,2.80
2022-08-07T04:47:04.993Z,3.00
2022-08-07T04:49:47.628Z,2.78
2022-08-07T04:52:51.941Z,3.03
2022-08-07T04:58:24.120Z,2.83
2022-08-07T05:01:45.037Z,2.90
2022-08-07T05:04:22.684Z,3.10
2022-08-07T05:06:54.545Z,2.63
2022-08-07T05:09:56.232Z,2.95
2022-08-07T05:12:30.592Z,3.08
2022-08-07T05:15:23.298Z,2.80
2022-08-07T05:18:09.245Z,2.50
2022-08-07T05:20:44.002Z,2.55
2022-08-07T05:23:36.364Z,2.67
2022-08-07T05:26:13.805Z,2.70
2022-08-07T05:28:52.112Z,2.60
2022-08-07T05:31:34.815Z,2.70
2022-08-07T05:34:10.989Z,2.38
2022-08-07T05:36:43.053Z,2.67
2022-08-07T05:40:14.361Z,2.65
2022-08-07T05:42:12.259Z,2.60
2022-08-07T05:44:53.003Z,2.72
2022-08-07T05:47:38.631Z,2.40
2022-08-07T05:50:21.469Z,2.70
2022-08-07T05:52:49.551Z,2.42
2022-08-07T05:55:18.019Z,2.38
2022-08-07T05:57:47.879Z,2.83
2022-08-07T06:03:02.073Z,2.70
2022-08-07T06:05:32.065Z,2.50
2022-08-07T06:08:29.720Z,2.60
2022-08-07T06:10:55.110Z,2.40
2022-08-07T06:14:10.697Z,2.40
2022-08-07T06:16:15.176Z,2.28
2022-08-07T06:18:51.560Z,2.60
2022-08-07T06:22:14.806Z,2.42
2022-08-07T06:24:45.530Z,2.35
2022-08-07T06:27:03.655Z,2.22
2022-08-07T06:29:34.158Z,2.42
2022-08-07T06:32:03.398Z,2.60
2022-08-07T06:34:32.778Z,2.78
2022-08-07T06:37:02.602Z,2.63
2022-08-07T06:40:15.567Z,2.50
2022-08-07T06:42:34.851Z,2.40
2022-08-07T06:45:18.559Z,2.35
2022-08-07T06:47:57.213Z,2.25
2022-08-07T06:50:30.908Z,2.40
2022-08-07T06:53:04.447Z,2.50
2022-08-07T06:55:53.886Z,2.40
2022-08-07T06:58:27.675Z,2.60
2022-08-07T07:01:09.124Z,2.50
2022-08-07T07:03:49.888Z,2.42
2022-08-07T07:06:26.571Z,2.60
2022-08-07T07:08:56.967Z,2.50
2022-08-07T07:12:07.912Z,2.60
2022-08-07T07:14:18.413Z,2.50
2022-08-07T07:16:53.674Z,2.40
2022-08-07T07:19:55.362Z,2.30
2022-08-07T07:22:39.972Z,2.50
2022-08-07T07:26:31.583Z,2.60
2022-08-07T07:28:07.818Z,2.30
2022-08-07T07:31:00.393Z,2.45
2022-08-07T07:33:31.070Z,2.40
2022-08-07T07:36:05.272Z,2.30
2022-08-07T07:38:43.529Z,2.70
2022-08-07T07:41:16.750Z,3.08
2022-08-07T07:44:13.903Z,2.53
2022-08-07T07:46:53.956Z,2.60
2022-08-07T07:50:35.830Z,2.95
2022-08-07T07:52:16.148Z,2.80
2022-08-07T07:54:51.470Z,2.70
2022-08-07T07:57:50.535Z,2.38
2022-08-07T08:00:12.397Z,2.50
2022-08-07T08:03:04.816Z,2.58
2022-08-07T08:05:50.807Z,2.63
2022-08-07T08:08:34.909Z,2.70
2022-08-07T08:13:53.951Z,2.60
2022-08-07T08:16:26.824Z,2.42
2022-08-07T08:19:00.487Z,2.67
2022-08-07T08:22:08.213Z,2.60
2022-08-07T08:25:04.691Z,2.30
2022-08-07T08:27:56.423Z,2.80
2022-08-07T08:30:32.069Z,2.42
2022-08-07T08:33:04.125Z,2.70
2022-08-07T08:35:42.814Z,2.50
2022-08-07T08:38:17.116Z,2.60
2022-08-07T08:41:25.808Z,2.70
2022-08-07T08:44:08.917Z,2.53
2022-08-07T08:46:50.815Z,2.35
2022-08-07T08:49:33.180Z,2.42
2022-08-07T08:52:16.739Z,2.35
2022-08-07T08:55:54.351Z,2.35
2022-08-07T08:58:32.825Z,2.60
2022-08-07T09:01:22.626Z,2.25
2022-08-07T09:04:28.694Z,2.70
2022-08-07T09:07:11.315Z,2.70
2022-08-07T09:10:11.742Z,2.50
2022-08-07T09:13:16.105Z,2.53
2022-08-07T09:16:22.439Z,2.58
2022-08-07T09:19:44.805Z,3.00
2022-08-07T09:24:33.425Z,2.60
2022-08-07T09:26:01.752Z,2.70
2022-08-07T09:30:03.182Z,2.80
2022-08-07T09:32:17.160Z,2.90
2022-08-07T09:35:04.444Z,2.70
2022-08-07T09:37:48.355Z,2.55
2022-08-07T09:40:35.724Z,2.53
2022-08-07T09:44:03.221Z,2.58
2022-08-07T09:47:50.517Z,2.63
2022-08-07T09:50:02.809Z,2.80
2022-08-07T09:52:37.001Z,2.53
2022-08-07T09:55:29.485Z,2.90
2022-08-07T09:58:26.206Z,2.63
2022-08-07T10:01:53.162Z,2.70
2022-08-07T10:04:57.177Z,2.38
2022-08-07T10:07:57.761Z,2.78
2022-08-07T10:11:17.296Z,2.90
2022-08-07T10:14:11.301Z,2.75
2022-08-07T10:16:48.073Z,3.10
2022-08-07T10:19:30.348Z,2.65
2022-08-07T10:22:33.711Z,2.30
2022-08-07T10:25:42.914Z,2.60
2022-08-07T10:28:12.644Z,2.72
2022-08-07T10:30:57.611Z,2.72
2022-08-07T10:34:15.465Z,2.58
2022-08-07T10:37:12.750Z,2.67
2022-08-07T10:40:05.756Z,2.47
2022-08-07T10:42:39.424Z,2.50
2022-08-07T10:45:44.180Z,2.90
2022-08-07T10:48:35.130Z,2.50
2022-08-07T10:51:07.739Z,2.60
2022-08-07T10:54:00.138Z,2.40
2022-08-07T10:56:46.538Z,2.70
2022-08-07T10:59:30.377Z,2.65
2022-08-07T11:02:33.099Z,2.40
2022-08-07T11:05:35.749Z,2.60
2022-08-07T11:08:41.899Z,2.45
2022-08-07T11:11:59.297Z,2.58
2022-08-07T11:15:00.392Z,2.63
2022-08-07T11:17:43.217Z,2.70
2022-08-07T11:20:24.572Z,2.60
2022-08-07T11:23:03.725Z,3.20
2022-08-07T11:25:49.878Z,2.50
2022-08-07T11:28:35.671Z,3.00
2022-08-07T11:31:33.402Z,2.72
2022-08-07T11:34:29.838Z,2.60
2022-08-07T11:37:12.709Z,2.58
2022-08-07T11:40:19.111Z,2.50
2022-08-07T11:43:15.631Z,2.45
2022-08-07T11:45:54.388Z,2.70
2022-08-07T11:48:30.644Z,2.65
2022-08-07T11:51:41.923Z,2.60
2022-08-07T11:54:25.502Z,2.33
2022-08-07T11:57:15.868Z,2.55
2022-08-07T12:00:12.127Z,2.57
2022-08-07T12:03:41.983Z,2.60
2022-08-07T12:06:38.882Z,2.13
2022-08-07T12:09:16.241Z,2.60
2022-08-07T12:12:13.190Z,2.40
2022-08-07T12:15:05.460Z,2.80
2022-08-07T12:17:59.719Z,2.30
2022-08-07T12:20:45.192Z,2.63
2022-08-07T12:24:07.651Z,2.50
2022-08-07T12:26:49.303Z,2.45
2022-08-07T12:29:38.220Z,2.30
2022-08-07T12:32:25.702Z,2.60
2022-08-07T12:34:56.122Z,2.40
2022-08-07T12:37:28.631Z,2.40
2022-08-07T12:40:43.677Z,2.67
2022-08-07T12:43:09.346Z,2.30
2022-08-07T12:46:02.701Z,2.35
2022-08-07T12:48:52.394Z,1.92
2022-08-07T12:51:33.390Z,2.30
2022-08-07T12:54:54.516Z,2.17
2022-08-07T12:57:38.821Z,2.15
2022-08-07T13:00:20.964Z,2.10
2022-08-07T13:03:27.050Z,2.50
2022-08-07T13:06:54.355Z,2.20
2022-08-07T13:12:57.371Z,2.20
2022-08-07T13:15:47.872Z,1.90
2022-08-07T13:18:50.763Z,2.15
2022-08-07T13:21:37.706Z,2.25
2022-08-07T13:24:29.379Z,2.17
2022-08-07T13:28:05.540Z,2.30
2022-08-07T13:30:18.963Z,1.92
2022-08-07T13:33:46.068Z,2.20
2022-08-07T13:36:17.484Z,2.20
2022-08-07T13:39:12.782Z,2.03
2022-08-07T13:41:57.973Z,2.07
2022-08-07T13:44:34.608Z,2.05
2022-08-07T13:47:09.574Z,2.22
2022-08-07T13:50:34.719Z,2.00
2022-08-07T13:52:41.456Z,2.03
2022-08-07T13:55:26.562Z,2.30
2022-08-07T13:58:33.721Z,1.70
2022-08-07T14:01:12.583Z,1.80
2022-08-07T14:04:08.103Z,1.90
2022-08-07T14:06:35.100Z,1.90
2022-08-07T14:09:07.463Z,1.80
2022-08-07T14:11:53.492Z,1.80
2022-08-07T14:14:48.249Z,2.00
2022-08-07T14:18:13.193Z,1.70
2022-08-07T14:20:44.316Z,1.80
2022-08-07T14:23:14.804Z,1.90
2022-08-07T14:26:08.472Z,1.98
2022-08-07T14:31:42.962Z,2.00
2022-08-07T14:34:19.953Z,2.00
2022-08-07T14:36:56.353Z,1.90
2022-08-07T14:40:17.344Z,2.10
2022-08-07T14:42:22.566Z,1.88
2022-08-07T14:44:59.789Z,1.92
2022-08-07T14:50:22.777Z,2.00
2022-08-07T14:52:53.160Z,2.00
2022-08-07T14:55:22.205Z,1.83
2022-08-07T15:00:47.770Z,1.90
2022-08-07T15:03:19.484Z,1.73
2022-08-07T15:05:54.312Z,2.00
2022-08-07T15:08:47.459Z,1.80
2022-08-07T15:11:53.095Z,1.60
2022-08-07T15:14:17.915Z,1.73
2022-08-07T15:20:30.607Z,1.70
2022-08-07T15:22:33.636Z,1.70
2022-08-07T15:25:19.478Z,1.80
2022-08-07T15:28:32.995Z,1.90
2022-08-07T15:33:33.597Z,1.70
2022-08-07T15:36:05.156Z,1.85
2022-08-07T15:38:59.324Z,2.03
2022-08-07T15:42:43.799Z,1.77
2022-08-07T15:44:21.318Z,1.90
2022-08-07T15:47:08.826Z,1.83
2022-08-07T15:50:03.949Z,1.70
2022-08-07T15:52:36.752Z,1.80
2022-08-07T15:55:08.824Z,1.83
2022-08-07T15:57:48.904Z,1.80
2022-08-07T16:00:32.031Z,2.08
2022-08-07T16:03:47.462Z,1.85
2022-08-07T16:06:10.681Z,2.13
2022-08-07T16:08:45.696Z,2.00
2022-08-07T16:11:52.450Z,2.00
2022-08-07T16:14:41.143Z,2.22
2022-08-07T16:18:02.850Z,2.42
2022-08-07T16:22:01.924Z,1.98
2022-08-07T16:23:58.724Z,2.20
2022-08-07T16:27:02.346Z,2.10
2022-08-07T16:30:10.070Z,1.95
2022-08-07T16:32:59.962Z,1.95
2022-08-07T16:35:59.200Z,2.00
2022-08-07T16:39:01.265Z,1.92
2022-08-07T16:41:58.696Z,2.00
2022-08-07T16:45:24.670Z,1.90
2022-08-07T16:47:51.265Z,2.30
2022-08-07T16:51:21.749Z,1.90
2022-08-07T16:54:08.940Z,1.88
2022-08-07T16:56:45.762Z,2.00
2022-08-07T16:59:46.088Z,1.85
2022-08-07T17:02:53.222Z,1.90
2022-08-07T17:06:26.535Z,1.92
2022-08-07T17:09:09.288Z,2.08
2022-08-07T17:12:05.196Z,1.67
2022-08-07T17:14:50.604Z,1.58
2022-08-07T17:17:47.899Z,1.90
2022-08-07T17:20:31.010Z,1.85
2022-08-07T17:23:20.403Z,1.80
2022-08-07T17:26:30.625Z,2.10
2022-08-07T17:30:12.858Z,1.77
2022-08-07T17:32:29.962Z,1.77
2022-08-07T17:35:50.002Z,1.65
2022-08-07T17:38:33.202Z,1.80
2022-08-07T17:42:04.014Z,1.67
2022-08-07T17:44:41.695Z,1.70
2022-08-07T17:47:42.474Z,1.65
2022-08-07T17:50:20.829Z,1.77
2022-08-07T17:54:00.373Z,1.75
2022-08-07T17:56:49.651Z,1.48
2022-08-07T17:59:42.352Z,1.83
2022-08-07T18:02:53.791Z,1.77
2022-08-07T18:06:01.317Z,1.60
2022-08-07T18:09:02.056Z,1.67
2022-08-07T18:12:16.286Z,1.50
2022-08-07T18:15:00.543Z,1.70
2022-08-07T18:18:47.687Z,1.52
2022-08-07T18:21:08.514Z,1.52
2022-08-07T18:23:59.888Z,1.35
2022-08-07T18:26:40.559Z,1.60
2022-08-07T18:30:04.539Z,1.70
2022-08-07T18:32:41.643Z,1.30
2022-08-07T18:35:51.664Z,1.48
2022-08-07T18:38:59.264Z,1.27
2022-08-07T18:42:02.487Z,1.58
2022-08-07T18:45:45.033Z,1.30
2022-08-07T18:50:05.152Z,1.30
2022-08-07T18:53:55.606Z,1.20
2022-08-07T18:57:29.716Z,1.30
2022-08-07T19:00:34.748Z,1.30
2022-08-07T19:03:38.747Z,1.17
2022-08-07T19:06:16.549Z,1.38
2022-08-07T19:08:56.196Z,1.35
2022-08-07T19:12:03.877Z,1.30
2022-08-07T19:14:55.479Z,1.13
2022-08-07T19:18:02.406Z,1.17
2022-08-07T19:21:08.415Z,1.15
2022-08-07T19:23:59.111Z,1.20
2022-08-07T19:28:28.713Z,1.60
2022-08-07T19:31:06.291Z,1.35
2022-08-07T19:32:36.861Z,1.40
2022-08-07T19:35:25.449Z,1.25
2022-08-07T19:40:31.600Z,1.05
2022-08-07T19:43:43.167Z,1.30
2022-08-07T19:46:07.289Z,1.30
2022-08-07T19:48:56.762Z,1.10
2022-08-07T19:51:52.926Z,1.30
2022-08-07T19:54:44.047Z,1.20
2022-08-07T19:58:04.557Z,1.10
2022-08-07T20:00:10.336Z,1.20
2022-08-07T20:02:54.222Z,1.02
2022-08-07T20:05:28.062Z,1.10
2022-08-07T20:08:04.110Z,1.17
2022-08-07T20:10:55.329Z,1.23
2022-08-07T20:13:37.304Z,1.23
2022-08-07T20:16:15.886Z,1.00
2022-08-07T20:19:10.531Z,1.10
2022-08-07T20:21:47.252Z,1.02
2022-08-07T20:24:30.063Z,0.90
2022-08-07T20:27:04.320Z,1.10
2022-08-07T20:29:56.836Z,1.00
2022-08-07T20:32:39.694Z,1.10
2022-08-07T20:35:16.041Z,1.00
2022-08-07T20:37:57.666Z,1.15
2022-08-07T20:40:34.509Z,1.00
2022-08-07T20:43:14.831Z,0.98
2022-08-07T20:46:27.590Z,0.77
2022-08-07T20:49:55.186Z,0.90
2022-08-07T20:51:31.617Z,1.10
2022-08-07T20:54:15.104Z,1.10
2022-08-07T20:56:48.597Z,1.17
2022-08-07T21:00:05.460Z,1.20
2022-08-07T21:02:35.187Z,1.10
2022-08-07T21:05:16.670Z,1.02
2022-08-07T21:07:49.630Z,1.05
2022-08-07T21:10:31.403Z,0.90
2022-08-07T21:13:01.424Z,1.00
2022-08-07T21:15:47.932Z,0.95
2022-08-07T21:18:33.480Z,0.98
2022-08-07T21:21:02.570Z,1.00
2022-08-07T21:23:56.101Z,0.90
2022-08-07T21:26:40.179Z,1.10
2022-08-07T21:29:33.707Z,1.20
2022-08-07T21:32:52.324Z,0.98
2022-08-07T21:36:03.930Z,0.90
2022-08-07T21:38:16.796Z,0.85
2022-08-07T21:41:18.326Z,1.20
2022-08-07T21:43:56.506Z,1.20
2022-08-07T21:46:33.114Z,1.00
2022-08-07T21:49:25.727Z,0.85
2022-08-07T21:52:36.186Z,0.93
2022-08-07T21:55:12.429Z,1.00
2022-08-07T21:58:18.412Z,1.02
2022-08-07T22:01:04.395Z,0.90
2022-08-07T22:03:42.931Z,0.82
2022-08-07T22:06:30.373Z,0.70
2022-08-07T22:09:13.835Z,0.90
2022-08-07T22:12:05.812Z,0.90
2022-08-07T22:14:44.132Z,1.00
2022-08-07T22:17:36.750Z,1.00
2022-08-07T22:20:24.738Z,0.93
2022-08-07T22:23:23.103Z,0.80
2022-08-07T22:26:13.133Z,1.17
2022-08-07T22:28:53.216Z,0.98
2022-08-07T22:31:45.183Z,1.05
2022-08-07T22:34:35.590Z,1.10
2022-08-07T22:37:14.757Z,1.10
2022-08-07T22:40:28.138Z,1.10
2022-08-07T22:43:08.943Z,0.90
2022-08-07T22:46:46.854Z,0.98
2022-08-07T22:49:16.209Z,0.98
2022-08-07T22:52:13.121Z,0.90
2022-08-07T22:55:23.135Z,1.10
2022-08-07T22:58:34.216Z,0.93
2022-08-07T23:01:23.729Z,0.98
2022-08-07T23:04:30.165Z,1.05
2022-08-07T23:07:41.633Z,1.10
2022-08-07T23:10:41.971Z,1.10
2022-08-07T23:13:29.015Z,1.08
2022-08-07T23:16:06.831Z,0.93
2022-08-07T23:19:19.461Z,0.88
2022-08-07T23:22:16.526Z,1.15
2022-08-07T23:24:55.655Z,1.08
2022-08-07T23:27:35.040Z,0.73
2022-08-07T23:30:39.638Z,0.70
2022-08-07T23:34:20.916Z,0.85
2022-08-07T23:37:19.372Z,1.00
2022-08-07T23:39:47.567Z,1.20
2022-08-07T23:42:46.949Z,1.00
2022-08-07T23:46:01.665Z,0.90
2022-08-07T23:48:52.083Z,1.00
2022-08-07T23:53:05.552Z,0.95
2022-08-07T23:54:43.804Z,0.85
2022-08-07T23:57:27.621Z,0.93
