createdAt,value
2022-09-01T00:00:01.341Z,19.22
2022-09-01T00:02:29.249Z,18.56
2022-09-01T00:04:58.999Z,18.02
2022-09-01T00:07:32.706Z,18.25
2022-09-01T00:10:00.426Z,18.98
2022-09-01T00:12:28.204Z,18.78
2022-09-01T00:14:55.635Z,18.37
2022-09-01T00:17:22.603Z,18.30
2022-09-01T00:19:49.623Z,17.99
2022-09-01T00:22:16.808Z,18.90
2022-09-01T00:24:43.752Z,18.00
2022-09-01T00:27:10.704Z,18.79
2022-09-01T00:29:38.027Z,18.39
2022-09-01T00:32:10.446Z,18.42
2022-09-01T00:34:37.418Z,18.84
2022-09-01T00:37:04.495Z,18.31
2022-09-01T00:39:31.520Z,18.67
2022-09-01T00:41:59.492Z,18.21
2022-09-01T00:44:29.569Z,18.31
2022-09-01T00:46:59.716Z,17.74
2022-09-01T00:49:31.395Z,18.21
2022-09-01T00:52:06.023Z,17.26
2022-09-01T00:54:40.207Z,17.46
2022-09-01T00:57:09.197Z,17.23
2022-09-01T00:59:39.224Z,17.27
2022-09-01T01:02:06.453Z,16.73
2022-09-01T01:04:33.482Z,16.62
2022-09-01T01:07:03.216Z,16.52
2022-09-01T01:09:33.822Z,16.44
2022-09-01T01:12:03.754Z,16.92
2022-09-01T01:14:32.532Z,17.23
2022-09-01T01:17:00.934Z,17.90
2022-09-01T01:20:04.971Z,17.74
2022-09-01T01:23:02.557Z,17.11
2022-09-01T01:25:50.953Z,16.93
2022-09-01T01:28:22.570Z,16.67
2022-09-01T01:31:01.945Z,16.66
2022-09-01T01:33:40.857Z,16.75
2022-09-01T01:36:14.744Z,16.44
2022-09-01T01:38:47.055Z,16.38
2022-09-01T01:41:15.048Z,16.51
2022-09-01T01:43:42.476Z,16.12
2022-09-01T01:46:11.209Z,16.68
2022-09-01T01:48:40.739Z,16.15
2022-09-01T01:51:09.082Z,16.32
2022-09-01T01:53:38.223Z,16.46
2022-09-01T01:56:06.413Z,17.36
2022-09-01T01:58:35.076Z,18.05
2022-09-01T02:01:03.873Z,18.19
2022-09-01T02:03:38.692Z,17.90
2022-09-01T02:06:10.401Z,17.73
2022-09-01T02:08:38.431Z,18.69
2022-09-01T02:11:06.483Z,18.19
2022-09-01T02:13:34.326Z,17.53
2022-09-01T02:16:07.947Z,17.09
2022-09-01T02:18:37.768Z,16.44
2022-09-01T02:21:16.417Z,16.70
2022-09-01T02:23:47.907Z,16.28
2022-09-01T02:26:17.451Z,15.66
2022-09-01T02:28:54.692Z,15.82
2022-09-01T02:31:23.938Z,16.37
2022-09-01T02:33:51.148Z,16.30
2022-09-01T02:36:19.749Z,16.08
2022-09-01T02:38:53.188Z,15.86
2022-09-01T02:41:23.242Z,15.84
2022-09-01T02:43:51.017Z,15.41
2022-09-01T02:46:20.549Z,15.75
2022-09-01T02:48:51.728Z,15.34
2022-09-01T02:51:20.539Z,15.19
2022-09-01T02:53:49.937Z,15.45
2022-09-01T02:56:18.406Z,15.14
2022-09-01T02:58:46.530Z,15.21
2022-09-01T03:01:19.787Z,15.08
2022-09-01T03:03:48.524Z,15.46
2022-09-01T03:06:18.635Z,15.61
2022-09-01T03:08:46.100Z,16.12
2022-09-01T03:11:13.560Z,15.86
2022-09-01T03:13:41.480Z,15.51
2022-09-01T03:16:09.344Z,15.15
2022-09-01T03:18:37.119Z,15.36
2022-09-01T03:21:05.396Z,15.92
2022-09-01T03:23:34.171Z,15.97
2022-09-01T03:26:01.873Z,15.36
2022-09-01T03:28:29.236Z,15.62
2022-09-01T03:30:57.485Z,15.69
2022-09-01T03:33:25.809Z,15.24
2022-09-01T03:35:53.539Z,15.11
2022-09-01T03:38:23.181Z,15.40
2022-09-01T03:40:59.175Z,15.23
2022-09-01T03:43:35.854Z,15.46
2022-09-01T03:46:03.786Z,15.60
2022-09-01T03:48:32.240Z,15.66
2022-09-01T03:51:03.505Z,16.34
2022-09-01T03:53:33.123Z,16.18
2022-09-01T03:56:00.326Z,15.82
2022-09-01T03:58:27.824Z,15.98
2022-09-01T04:00:57.216Z,15.81
2022-09-01T04:03:28.499Z,16.32
2022-09-01T04:05:56.731Z,15.72
2022-09-01T04:08:32.740Z,16.28
2022-09-01T04:11:11.398Z,16.33
2022-09-01T04:13:41.152Z,15.63
2022-09-01T04:16:32.690Z,16.24
2022-09-01T04:19:00.674Z,15.70
2022-09-01T04:21:27.622Z,17.05
2022-09-01T04:23:58.240Z,18.09
2022-09-01T04:26:28.293Z,18.19
2022-09-01T04:28:56.096Z,19.07
2022-09-01T04:31:23.226Z,18.92
2022-09-01T04:33:55.726Z,19.23
2022-09-01T04:36:27.957Z,19.29
2022-09-01T04:38:57.847Z,19.25
2022-09-01T04:41:27.195Z,19.11
2022-09-01T04:43:57.155Z,18.07
2022-09-01T04:46:28.678Z,19.46
2022-09-01T04:48:57.831Z,20.23
2022-09-01T04:51:28.173Z,19.78
2022-09-01T04:53:57.654Z,20.32
2022-09-01T04:56:26.957Z,19.77
2022-09-01T04:58:57.172Z,20.18
2022-09-01T05:01:26.432Z,19.48
2022-09-01T05:04:01.565Z,18.15
2022-09-01T05:06:34.114Z,17.89
2022-09-01T05:09:01.009Z,17.82
2022-09-01T05:11:27.974Z,18.69
2022-09-01T05:13:57.910Z,19.59
2022-09-01T05:16:28.038Z,19.67
2022-09-01T05:18:57.249Z,19.75
2022-09-01T05:21:29.029Z,19.67
2022-09-01T05:23:58.224Z,20.07
2022-09-01T05:26:27.923Z,18.79
2022-09-01T05:28:58.779Z,18.58
2022-09-01T05:31:28.665Z,17.76
2022-09-01T05:33:58.397Z,18.55
2022-09-01T05:36:25.959Z,18.01
2022-09-01T05:38:52.885Z,17.77
2022-09-01T05:41:21.249Z,17.60
2022-09-01T05:43:56.388Z,17.83
2022-09-01T05:46:28.482Z,17.16
2022-09-01T05:48:56.252Z,17.32
2022-09-01T05:51:43.238Z,17.60
2022-09-01T05:54:12.467Z,18.29
2022-09-01T05:56:44.285Z,19.01
2022-09-01T05:59:28.328Z,19.78
2022-09-01T06:01:55.633Z,19.54
2022-09-01T06:04:25.780Z,20.10
2022-09-01T06:07:11.098Z,19.97
2022-09-01T06:09:41.760Z,20.36
2022-09-01T06:12:18.252Z,21.77
2022-09-01T06:14:47.342Z,21.48
2022-09-01T06:17:16.858Z,20.89
2022-09-01T06:19:44.292Z,21.21
2022-09-01T06:22:11.382Z,21.53
2022-09-01T06:24:40.124Z,22.42
2022-09-01T06:27:09.974Z,22.92
2022-09-01T06:29:40.075Z,22.58
2022-09-01T06:32:10.623Z,22.70
2022-09-01T06:34:42.689Z,22.60
2022-09-01T06:37:11.186Z,22.63
2022-09-01T06:39:38.439Z,21.80
2022-09-01T06:42:06.402Z,22.50
2022-09-01T06:44:33.856Z,23.02
2022-09-01T06:47:01.276Z,22.60
2022-09-01T06:49:34.919Z,23.71
2022-09-01T06:52:05.842Z,23.37
2022-09-01T06:54:34.874Z,24.30
2022-09-01T06:59:54.275Z,24.04
2022-09-01T07:02:27.202Z,24.18
2022-09-01T07:04:54.624Z,24.17
2022-09-01T07:10:25.726Z,23.81
2022-09-01T07:13:09.035Z,23.76
2022-09-01T07:18:28.416Z,23.96
2022-09-01T07:21:36.287Z,22.65
2022-09-01T07:23:47.250Z,22.39
2022-09-01T07:26:49.070Z,22.62
2022-09-01T07:29:16.755Z,22.89
2022-09-01T07:31:52.198Z,23.50
2022-09-01T07:34:38.531Z,23.57
2022-09-01T07:39:53.790Z,23.05
2022-09-01T07:45:27.137Z,24.18
2022-09-01T07:47:55.059Z,23.97
2022-09-01T07:50:39.851Z,23.99
2022-09-01T07:53:09.480Z,24.40
2022-09-01T07:55:41.284Z,23.03
2022-09-01T07:58:09.137Z,22.52
2022-09-01T08:00:37.290Z,23.08
2022-09-01T08:03:04.264Z,22.67
2022-09-01T08:05:31.373Z,23.61
2022-09-01T08:07:58.300Z,23.08
2022-09-01T08:10:25.282Z,23.37
2022-09-01T08:12:59.782Z,22.46
2022-09-01T08:16:06.777Z,22.72
2022-09-01T08:18:14.993Z,23.72
2022-09-01T08:20:47.565Z,22.57
2022-09-01T08:23:18.617Z,23.87
2022-09-01T08:25:47.436Z,24.57
2022-09-01T08:28:15.670Z,24.88
2022-09-01T08:30:52.195Z,23.20
2022-09-01T08:33:19.516Z,22.59
2022-09-01T08:35:48.205Z,21.68
2022-09-01T08:38:15.489Z,22.22
2022-09-01T08:40:43.484Z,22.29
2022-09-01T08:43:42.721Z,22.50
2022-09-01T08:46:28.247Z,20.54
2022-09-01T08:51:54.038Z,19.01
2022-09-01T08:54:32.999Z,17.39
2022-09-01T08:57:05.744Z,17.43
2022-09-01T08:59:32.749Z,16.93
2022-09-01T09:02:08.625Z,17.17
2022-09-01T09:04:49.435Z,17.16
2022-09-01T09:07:22.943Z,17.35
2022-09-01T09:10:10.868Z,16.94
2022-09-01T09:12:50.137Z,16.92
2022-09-01T09:15:46.011Z,16.95
2022-09-01T09:18:54.695Z,17.22
2022-09-01T09:21:30.251Z,17.27
2022-09-01T09:24:22.657Z,17.54
2022-09-01T09:26:59.045Z,17.90
2022-09-01T09:29:27.446Z,18.20
2022-09-01T09:32:22.590Z,18.02
2022-09-01T09:34:50.567Z,18.43
2022-09-01T09:37:27.559Z,19.50
2022-09-01T09:40:16.426Z,19.21
2022-09-01T09:42:57.346Z,19.00
2022-09-01T09:45:29.395Z,18.71
2022-09-01T09:47:57.566Z,18.25
2022-09-01T09:50:42.214Z,17.91
2022-09-01T09:53:12.007Z,18.72
2022-09-01T09:55:55.913Z,18.81
2022-09-01T09:58:28.637Z,19.90
2022-09-01T10:01:09.469Z,20.27
2022-09-01T10:03:44.547Z,20.69
2022-09-01T10:06:13.667Z,20.71
2022-09-01T10:08:45.650Z,20.30
2022-09-01T10:11:32.834Z,20.85
2022-09-01T10:14:02.787Z,20.11
2022-09-01T10:16:32.467Z,19.30
2022-09-01T10:19:01.209Z,20.39
2022-09-01T10:21:34.963Z,20.02
2022-09-01T10:24:21.191Z,19.42
2022-09-01T10:26:52.771Z,19.84
2022-09-01T10:29:34.789Z,19.60
2022-09-01T10:32:30.664Z,19.80
2022-09-01T10:34:51.307Z,19.84
2022-09-01T10:37:18.277Z,20.04
2022-09-01T10:40:13.183Z,20.03
2022-09-01T10:42:45.251Z,19.96
2022-09-01T10:45:33.344Z,20.35
2022-09-01T10:48:35.850Z,20.09
2022-09-01T10:51:18.227Z,19.83
2022-09-01T10:53:47.324Z,20.09
2022-09-01T10:56:28.421Z,19.80
2022-09-01T10:59:38.737Z,19.96
2022-09-01T11:02:27.598Z,21.28
2022-09-01T11:04:55.283Z,21.85
2022-09-01T11:07:50.084Z,20.92
2022-09-01T11:10:11.868Z,20.37
2022-09-01T11:13:23.452Z,21.57
2022-09-01T11:15:50.537Z,22.29
2022-09-01T11:18:27.406Z,22.01
2022-09-01T11:20:56.335Z,22.48
2022-09-01T11:23:29.592Z,23.06
2022-09-01T11:28:46.252Z,23.17
2022-09-01T11:31:21.391Z,23.10
2022-09-01T11:34:05.554Z,21.91
2022-09-01T11:36:37.313Z,21.97
2022-09-01T11:39:30.277Z,22.03
2022-09-01T11:42:06.300Z,22.07
2022-09-01T11:44:35.941Z,21.16
2022-09-01T11:47:12.089Z,21.32
2022-09-01T11:49:49.309Z,21.65
2022-09-01T11:52:18.430Z,22.15
2022-09-01T11:54:48.736Z,22.39
2022-09-01T11:57:18.326Z,23.00
2022-09-01T11:59:45.753Z,24.20
2022-09-01T12:02:25.346Z,23.75
2022-09-01T12:04:56.970Z,22.68
2022-09-01T12:07:38.712Z,22.89
2022-09-01T12:10:15.957Z,22.71
2022-09-01T12:12:42.938Z,22.99
2022-09-01T12:15:18.856Z,22.33
2022-09-01T12:17:49.686Z,23.39
2022-09-01T12:20:29.439Z,23.72
2022-09-01T12:22:59.106Z,24.07
2022-09-01T12:25:32.646Z,22.23
2022-09-01T12:28:04.173Z,22.09
2022-09-01T12:30:35.534Z,22.46
2022-09-01T12:35:54.058Z,22.54
2022-09-01T12:38:25.748Z,22.28
2022-09-01T12:40:55.245Z,22.52
2022-09-01T12:43:39.726Z,21.95
2022-09-01T12:46:09.420Z,22.16
2022-09-01T12:48:39.762Z,22.39
2022-09-01T12:51:30.889Z,23.22
2022-09-01T12:54:04.911Z,23.45
2022-09-01T12:56:36.540Z,22.39
2022-09-01T12:59:14.258Z,22.00
2022-09-01T13:01:44.627Z,22.20
2022-09-01T13:04:15.318Z,22.73
2022-09-01T13:06:42.363Z,23.35
2022-09-01T13:09:10.224Z,23.11
2022-09-01T13:14:25.857Z,23.63
2022-09-01T13:16:52.860Z,23.27
2022-09-01T13:19:27.383Z,23.24
2022-09-01T13:21:54.917Z,22.65
2022-09-01T13:24:25.786Z,22.72
2022-09-01T13:29:45.217Z,23.60
2022-09-01T13:32:20.941Z,23.72
2022-09-01T13:34:50.726Z,23.49
2022-09-01T13:37:19.409Z,23.63
2022-09-01T13:39:47.402Z,25.27
2022-09-01T13:42:15.972Z,24.87
2022-09-01T13:44:44.122Z,24.88
2022-09-01T13:50:09.712Z,22.59
2022-09-01T13:52:39.259Z,22.29
2022-09-01T13:55:07.598Z,22.84
2022-09-01T13:57:35.757Z,23.12
2022-09-01T14:00:05.865Z,24.23
2022-09-01T14:02:32.805Z,24.66
2022-09-01T14:04:59.784Z,25.27
2022-09-01T14:07:26.781Z,24.47
2022-09-01T14:09:53.706Z,23.51
2022-09-01T14:12:20.679Z,22.27
2022-09-01T14:17:35.560Z,23.44
2022-09-01T14:20:02.897Z,23.19
2022-09-01T14:22:30.617Z,23.21
2022-09-01T14:24:59.449Z,23.45
2022-09-01T14:27:26.453Z,22.90
2022-09-01T14:29:54.823Z,22.58
2022-09-01T14:32:27.294Z,23.53
2022-09-01T14:34:55.113Z,23.09
2022-09-01T14:37:22.272Z,22.51
2022-09-01T14:39:53.484Z,22.43
2022-09-01T14:42:20.802Z,23.07
2022-09-01T14:44:48.254Z,22.90
2022-09-01T14:47:19.053Z,23.17
2022-09-01T14:49:46.945Z,23.23
2022-09-01T14:52:14.510Z,23.40
2022-09-01T14:54:42.716Z,23.19
2022-09-01T14:59:56.867Z,23.72
2022-09-01T15:02:25.495Z,23.13
2022-09-01T15:04:52.628Z,22.71
2022-09-01T15:07:19.627Z,22.63
2022-09-01T15:09:46.557Z,22.51
2022-09-01T15:12:13.557Z,22.52
2022-09-01T15:14:40.546Z,22.95
2022-09-01T15:17:07.973Z,22.43
2022-09-01T15:19:34.965Z,22.51
2022-09-01T15:22:02.011Z,22.98
2022-09-01T15:24:28.960Z,23.10
2022-09-01T15:26:55.904Z,22.55
2022-09-01T15:29:22.842Z,22.85
2022-09-01T15:31:49.929Z,23.23
2022-09-01T15:34:19.122Z,23.09
2022-09-01T15:36:46.120Z,23.09
2022-09-01T15:39:13.151Z,22.79
2022-09-01T15:41:40.280Z,23.42
2022-09-01T15:44:08.082Z,23.26
2022-09-01T15:46:36.520Z,23.26
2022-09-01T15:49:07.029Z,23.60
2022-09-01T15:51:35.382Z,22.73
2022-09-01T15:54:11.964Z,22.73
2022-09-01T15:56:39.094Z,23.08
2022-09-01T15:59:07.792Z,23.34
2022-09-01T16:01:39.103Z,23.85
2022-09-01T16:04:08.140Z,24.48
2022-09-01T16:06:35.525Z,24.46
2022-09-01T16:09:02.470Z,23.98
2022-09-01T16:11:29.414Z,23.73
2022-09-01T16:13:56.535Z,23.93
2022-09-01T16:16:40.070Z,23.30
2022-09-01T16:19:21.995Z,22.78
2022-09-01T16:22:04.045Z,23.38
2022-09-01T16:24:30.954Z,23.31
2022-09-01T16:26:57.949Z,22.92
2022-09-01T16:29:47.859Z,23.47
2022-09-01T16:32:15.890Z,23.90
2022-09-01T16:34:47.313Z,23.99
2022-09-01T16:37:26.272Z,24.25
2022-09-01T16:40:15.057Z,23.89
2022-09-01T16:42:47.154Z,24.59
2022-09-01T16:45:32.910Z,25.21
2022-09-01T16:47:59.752Z,24.74
2022-09-01T16:50:46.049Z,24.76
2022-09-01T16:53:28.615Z,24.69
2022-09-01T16:56:08.387Z,25.05
2022-09-01T16:58:53.870Z,24.39
2022-09-01T17:01:49.755Z,24.14
2022-09-01T17:04:28.483Z,25.15
2022-09-01T17:07:06.224Z,23.94
2022-09-01T17:09:42.034Z,23.94
2022-09-01T17:12:23.489Z,24.18
2022-09-01T17:14:58.479Z,23.93
2022-09-01T17:17:33.815Z,23.92
2022-09-01T17:20:02.219Z,24.18
2022-09-01T17:22:29.265Z,24.39
2022-09-01T17:25:01.119Z,24.81
2022-09-01T17:27:40.220Z,24.24
2022-09-01T17:30:07.774Z,23.59
2022-09-01T17:32:49.857Z,23.91
2022-09-01T17:35:26.276Z,24.15
2022-09-01T17:38:20.399Z,24.07
2022-09-01T17:41:07.075Z,24.41
2022-09-01T17:43:53.320Z,24.22
2022-09-01T17:46:38.701Z,24.64
2022-09-01T17:49:36.533Z,24.26
2022-09-01T17:52:33.984Z,24.08
2022-09-01T17:55:11.829Z,22.73
2022-09-01T17:57:47.591Z,23.13
2022-09-01T18:00:26.900Z,22.73
2022-09-01T18:03:10.003Z,22.95
2022-09-01T18:05:43.828Z,22.35
2022-09-01T18:08:36.599Z,22.06
2022-09-01T18:11:27.976Z,22.39
2022-09-01T18:14:16.448Z,22.56
2022-09-01T18:17:04.108Z,22.72
2022-09-01T18:19:38.115Z,22.15
2022-09-01T18:22:15.530Z,22.48
2022-09-01T18:24:52.253Z,22.60
2022-09-01T18:27:19.239Z,23.18
2022-09-01T18:29:52.175Z,23.40
2022-09-01T18:32:35.077Z,23.13
2022-09-01T18:35:19.969Z,23.88
2022-09-01T18:37:58.652Z,23.94
2022-09-01T18:40:30.462Z,23.67
2022-09-01T18:43:01.826Z,23.19
2022-09-01T18:46:09.282Z,23.64
2022-09-01T18:49:00.077Z,23.69
2022-09-01T18:51:36.028Z,24.83
2022-09-01T18:54:17.077Z,24.06
2022-09-01T18:56:49.340Z,24.93
2022-09-01T18:59:46.573Z,24.76
2022-09-01T19:02:50.208Z,25.05
2022-09-01T19:05:59.895Z,25.19
2022-09-01T19:08:48.764Z,25.06
2022-09-01T19:11:24.491Z,26.50
2022-09-01T19:14:11.260Z,25.82
2022-09-01T19:17:00.106Z,26.91
2022-09-01T19:19:44.388Z,27.14
2022-09-01T19:22:22.094Z,26.93
2022-09-01T19:25:19.632Z,27.24
2022-09-01T19:27:56.502Z,27.24
2022-09-01T19:30:23.244Z,27.47
2022-09-01T19:32:50.857Z,27.10
2022-09-01T19:35:18.954Z,26.38
2022-09-01T19:37:50.713Z,26.47
2022-09-01T19:40:32.583Z,26.48
2022-09-01T19:43:07.379Z,26.66
2022-09-01T19:46:11.850Z,27.13
2022-09-01T19:48:43.317Z,26.99
2022-09-01T19:51:18.052Z,26.63
2022-09-01T19:53:49.116Z,26.89
2022-09-01T19:56:49.662Z,26.33
2022-09-01T19:59:27.341Z,26.70
2022-09-01T20:02:04.838Z,26.80
2022-09-01T20:04:43.910Z,26.70
2022-09-01T20:07:31.500Z,26.46
2022-09-01T20:10:14.963Z,26.48
2022-09-01T20:12:50.431Z,26.50
2022-09-01T20:15:35.807Z,26.92
2022-09-01T20:18:06.922Z,27.06
2022-09-01T20:20:46.772Z,26.69
2022-09-01T20:23:36.889Z,26.03
2022-09-01T20:26:09.672Z,25.98
2022-09-01T20:28:51.961Z,26.76
2022-09-01T20:31:40.914Z,26.85
2022-09-01T20:34:29.460Z,26.44
2022-09-01T20:37:17.441Z,25.59
2022-09-01T20:40:01.500Z,25.59
2022-09-01T20:42:46.986Z,25.85
2022-09-01T20:45:20.506Z,25.64
2022-09-01T20:48:02.039Z,26.07
2022-09-01T20:50:38.822Z,26.08
2022-09-01T20:53:33.224Z,26.01
2022-09-01T20:56:09.829Z,26.43
2022-09-01T20:58:46.882Z,26.47
2022-09-01T21:01:24.026Z,26.57
2022-09-01T21:04:00.291Z,26.60
2022-09-01T21:06:37.712Z,27.08
2022-09-01T21:09:11.714Z,27.28
2022-09-01T21:11:43.418Z,27.07
2022-09-01T21:14:14.181Z,26.83
2022-09-01T21:17:05.568Z,26.36
2022-09-01T21:19:45.285Z,26.42
2022-09-01T21:22:17.486Z,26.32
2022-09-01T21:24:48.147Z,26.63
2022-09-01T21:27:23.805Z,26.90
2022-09-01T21:30:09.833Z,26.55
2022-09-01T21:32:37.611Z,26.02
2022-09-01T21:35:08.616Z,26.33
2022-09-01T21:37:35.781Z,26.83
2022-09-01T21:40:03.011Z,26.41
2022-09-01T21:42:39.464Z,26.04
2022-09-01T21:45:08.052Z,25.96
2022-09-01T21:47:35.002Z,25.95
2022-09-01T21:50:02.297Z,25.82
2022-09-01T21:52:29.242Z,25.92
2022-09-01T21:54:56.178Z,25.75
2022-09-01T21:57:23.277Z,25.46
2022-09-01T21:59:51.683Z,25.45
2022-09-01T22:02:20.240Z,25.46
2022-09-01T22:04:47.597Z,25.41
2022-09-01T22:07:21.166Z,25.95
2022-09-01T22:09:48.346Z,26.40
2022-09-01T22:12:15.368Z,25.84
2022-09-01T22:14:42.395Z,25.27
2022-09-01T22:17:09.544Z,24.59
2022-09-01T22:19:36.753Z,24.76
2022-09-01T22:22:04.656Z,23.75
2022-09-01T22:24:31.781Z,24.80
2022-09-01T22:26:58.805Z,25.58
2022-09-01T22:29:25.742Z,25.66
2022-09-01T22:31:53.097Z,26.61
2022-09-01T22:34:20.268Z,25.53
2022-09-01T22:36:49.229Z,24.68
2022-09-01T22:39:18.154Z,25.13
2022-09-01T22:41:45.546Z,24.15
2022-09-01T22:44:13.569Z,24.02
2022-09-01T22:46:40.720Z,24.53
2022-09-01T22:49:08.480Z,23.61
2022-09-01T22:51:37.864Z,24.16
2022-09-01T22:54:06.404Z,23.69
2022-09-01T22:56:36.075Z,23.72
2022-09-01T22:59:07.214Z,24.00
2022-09-01T23:01:37.230Z,22.89
2022-09-01T23:04:06.423Z,23.43
2022-09-01T23:06:34.534Z,23.42
2022-09-01T23:09:02.668Z,23.72
2022-09-01T23:11:29.980Z,23.59
2022-09-01T23:13:57.081Z,24.02
2022-09-01T23:16:25.116Z,23.84
2022-09-01T23:18:53.495Z,24.05
2022-09-01T23:21:23.498Z,23.75
2022-09-01T23:23:58.230Z,22.74
2022-09-01T23:26:26.688Z,22.87
2022-09-01T23:28:53.709Z,23.38
2022-09-01T23:31:23.429Z,23.12
2022-09-01T23:33:51.358Z,22.89
2022-09-01T23:36:20.615Z,22.47
2022-09-01T23:38:48.706Z,21.49
2022-09-01T23:41:19.695Z,21.88
2022-09-01T23:43:46.608Z,22.46
2022-09-01T23:46:23.419Z,21.95
2022-09-01T23:48:50.872Z,22.20
2022-09-01T23:51:18.895Z,21.80
2022-09-01T23:53:46.599Z,20.66
2022-09-01T23:56:16.250Z,20.67
2022-09-01T23:58:43.701Z,19.83
