createdAt,value
2019-04-25T00:00:11.747Z,0.00
2019-04-25T00:01:11.646Z,0.00
2019-04-25T00:02:11.591Z,0.00
2019-04-25T00:03:12.266Z,0.00
2019-04-25T00:04:11.732Z,0.00
2019-04-25T00:05:11.509Z,0.00
2019-04-25T00:06:12.180Z,0.00
2019-04-25T00:07:11.928Z,0.00
2019-04-25T00:08:11.592Z,0.00
2019-04-25T00:09:11.959Z,0.00
2019-04-25T00:10:11.743Z,0.00
2019-04-25T00:11:11.718Z,0.00
2019-04-25T00:12:12.123Z,0.00
2019-04-25T00:13:11.753Z,0.00
2019-04-25T00:14:13.221Z,0.00
2019-04-25T00:15:11.308Z,0.00
2019-04-25T00:16:11.625Z,0.00
2019-04-25T00:17:11.444Z,0.00
2019-04-25T00:18:11.918Z,0.00
2019-04-25T00:19:11.750Z,0.00
2019-04-25T00:20:11.439Z,0.00
2019-04-25T00:21:12.173Z,0.00
2019-04-25T00:22:11.792Z,0.00
2019-04-25T00:23:11.745Z,0.00
2019-04-25T00:24:12.176Z,0.00
2019-04-25T00:25:17.153Z,0.00
2019-04-25T00:26:11.383Z,0.00
2019-04-25T00:27:11.761Z,0.00
2019-04-25T00:28:11.654Z,0.00
2019-04-25T00:29:11.058Z,0.00
2019-04-25T00:30:11.354Z,0.00
2019-04-25T00:31:11.981Z,0.00
2019-04-25T00:32:11.718Z,0.00
2019-04-25T00:33:11.620Z,0.00
2019-04-25T00:34:12.090Z,0.00
2019-04-25T00:35:11.807Z,0.00
2019-04-25T00:36:12.061Z,0.00
2019-04-25T00:37:12.272Z,0.00
2019-04-25T00:38:12.204Z,0.00
2019-04-25T00:39:11.911Z,0.00
2019-04-25T00:40:11.869Z,0.00
2019-04-25T00:41:11.613Z,0.00
2019-04-25T00:42:12.193Z,0.00
2019-04-25T00:43:11.412Z,0.00
2019-04-25T00:44:12.134Z,0.00
2019-04-25T00:45:11.904Z,0.00
2019-04-25T00:46:11.397Z,0.00
2019-04-25T00:47:11.749Z,0.00
2019-04-25T00:48:12.245Z,0.00
2019-04-25T00:49:12.169Z,0.00
2019-04-25T00:50:11.996Z,0.00
2019-04-25T00:51:11.810Z,0.00
2019-04-25T00:52:11.588Z,0.00
2019-04-25T00:53:11.353Z,0.00
2019-04-25T00:54:11.879Z,0.00
2019-04-25T00:55:11.627Z,0.00
2019-04-25T00:56:11.245Z,0.00
2019-04-25T00:57:12.003Z,0.00
2019-04-25T00:58:11.471Z,0.00
2019-04-25T00:59:11.844Z,0.00
2019-04-25T01:00:11.613Z,0.00
2019-04-25T01:01:12.007Z,0.00
2019-04-25T01:02:11.448Z,0.00
2019-04-25T01:03:11.526Z,0.00
2019-04-25T01:04:12.209Z,0.00
2019-04-25T01:05:11.646Z,0.00
2019-04-25T01:06:11.956Z,0.00
2019-04-25T01:07:10.386Z,0.00
2019-04-25T01:08:11.965Z,0.00
2019-04-25T01:09:10.330Z,0.00
2019-04-25T01:10:11.819Z,0.00
2019-04-25T01:11:11.499Z,0.00
2019-04-25T01:12:11.575Z,0.00
2019-04-25T01:13:11.251Z,0.00
2019-04-25T01:14:11.874Z,0.00
2019-04-25T01:15:11.578Z,0.00
2019-04-25T01:16:10.205Z,0.00
2019-04-25T01:17:11.598Z,0.00
2019-04-25T01:18:10.168Z,0.00
2019-04-25T01:19:10.165Z,0.00
2019-04-25T01:20:10.134Z,0.00
2019-04-25T01:21:10.123Z,0.00
2019-04-25T01:22:10.096Z,0.00
2019-04-25T01:23:10.079Z,0.00
2019-04-25T01:24:10.077Z,0.00
2019-04-25T01:25:10.042Z,0.00
2019-04-25T01:26:10.043Z,0.00
2019-04-25T01:27:10.011Z,0.00
2019-04-25T01:28:09.984Z,0.00
2019-04-25T01:29:09.967Z,0.00
2019-04-25T01:30:09.952Z,0.00
2019-04-25T01:31:09.932Z,0.00
2019-04-25T01:32:09.932Z,0.00
2019-04-25T01:33:09.903Z,0.00
2019-04-25T01:34:09.871Z,0.00
2019-04-25T01:35:09.861Z,0.00
2019-04-25T01:36:09.837Z,0.00
2019-04-25T01:37:09.844Z,0.00
2019-04-25T01:38:09.805Z,0.00
2019-04-25T01:39:09.787Z,0.00
2019-04-25T01:40:09.766Z,0.00
2019-04-25T01:41:09.747Z,0.00
2019-04-25T01:42:09.751Z,0.00
2019-04-25T01:43:09.711Z,0.00
2019-04-25T01:44:09.698Z,0.00
2019-04-25T01:45:09.676Z,0.00
2019-04-25T01:46:09.664Z,0.00
2019-04-25T01:47:09.641Z,0.00
2019-04-25T01:48:09.642Z,0.00
2019-04-25T01:49:09.600Z,0.00
2019-04-25T01:50:09.582Z,0.00
2019-04-25T01:51:09.568Z,0.00
2019-04-25T01:52:09.553Z,0.00
2019-04-25T01:53:09.531Z,0.00
2019-04-25T01:54:09.530Z,0.00
2019-04-25T01:55:09.491Z,0.00
2019-04-25T01:56:09.474Z,0.00
2019-04-25T01:57:09.468Z,0.00
2019-04-25T01:58:09.437Z,0.00
2019-04-25T01:59:09.421Z,0.00
2019-04-25T02:00:09.418Z,0.00
2019-04-25T02:01:09.384Z,0.00
2019-04-25T02:02:09.396Z,0.00
2019-04-25T02:03:09.352Z,0.00
2019-04-25T02:04:09.330Z,0.00
2019-04-25T02:05:09.325Z,0.00
2019-04-25T02:06:09.289Z,0.00
2019-04-25T02:07:09.271Z,0.00
2019-04-25T02:08:09.305Z,0.00
2019-04-25T02:09:09.234Z,0.00
2019-04-25T02:10:09.216Z,0.00
2019-04-25T02:11:09.198Z,0.00
2019-04-25T02:12:09.178Z,0.00
2019-04-25T02:13:09.155Z,0.00
2019-04-25T02:14:09.162Z,0.00
2019-04-25T02:15:09.126Z,0.00
2019-04-25T02:16:09.106Z,0.00
2019-04-25T02:17:09.090Z,0.00
2019-04-25T02:18:09.086Z,0.00
2019-04-25T02:19:09.053Z,0.00
2019-04-25T02:20:09.032Z,0.00
2019-04-25T02:21:09.025Z,0.00
2019-04-25T02:22:08.995Z,0.00
2019-04-25T02:23:08.991Z,0.00
2019-04-25T02:24:08.959Z,0.00
2019-04-25T02:25:08.948Z,0.00
2019-04-25T02:26:15.674Z,0.00
2019-04-25T02:27:08.898Z,0.00
2019-04-25T02:28:08.883Z,0.00
2019-04-25T02:29:08.864Z,0.00
2019-04-25T02:30:08.852Z,0.00
2019-04-25T02:31:09.031Z,0.00
2019-04-25T02:32:09.258Z,0.00
2019-04-25T02:33:09.328Z,0.00
2019-04-25T02:34:08.879Z,0.00
2019-04-25T02:35:09.752Z,0.00
2019-04-25T02:36:08.967Z,0.00
2019-04-25T02:37:09.580Z,0.00
2019-04-25T02:38:09.109Z,0.00
2019-04-25T02:39:09.058Z,0.00
2019-04-25T02:40:09.146Z,0.00
2019-04-25T02:41:09.150Z,0.00
2019-04-25T02:42:08.893Z,0.00
2019-04-25T02:43:08.604Z,0.00
2019-04-25T02:44:10.126Z,0.00
2019-04-25T02:45:08.748Z,0.00
2019-04-25T02:46:08.549Z,0.00
2019-04-25T02:47:08.558Z,0.00
2019-04-25T02:48:08.516Z,0.00
2019-04-25T02:49:09.731Z,0.00
2019-04-25T02:50:09.204Z,0.00
2019-04-25T02:51:08.459Z,0.00
2019-04-25T02:52:12.847Z,0.00
2019-04-25T02:53:08.444Z,0.00
2019-04-25T02:54:08.401Z,0.00
2019-04-25T02:55:10.644Z,0.00
2019-04-25T02:56:25.996Z,0.00
2019-04-25T02:57:08.424Z,0.00
2019-04-25T02:58:10.111Z,0.00
2019-04-25T02:59:09.190Z,0.00
2019-04-25T03:00:08.811Z,0.00
2019-04-25T03:01:18.052Z,0.00
2019-04-25T03:02:09.213Z,0.00
2019-04-25T03:03:08.658Z,0.00
2019-04-25T03:04:11.182Z,0.00
2019-04-25T03:05:09.962Z,0.00
2019-04-25T03:06:09.690Z,0.00
2019-04-25T03:07:11.269Z,0.00
2019-04-25T03:08:10.391Z,0.00
2019-04-25T03:09:09.835Z,0.00
2019-04-25T03:10:09.702Z,0.00
2019-04-25T03:11:09.303Z,0.00
2019-04-25T03:12:09.384Z,0.00
2019-04-25T03:13:11.477Z,0.00
2019-04-25T03:14:10.035Z,0.00
2019-04-25T03:15:09.975Z,0.00
2019-04-25T03:16:10.862Z,0.00
2019-04-25T03:17:09.821Z,0.00
2019-04-25T03:18:11.033Z,0.00
2019-04-25T03:19:09.260Z,0.00
2019-04-25T03:20:11.155Z,0.00
2019-04-25T03:21:13.318Z,0.00
2019-04-25T03:22:11.414Z,0.00
2019-04-25T03:23:09.591Z,0.00
2019-04-25T03:24:11.376Z,0.00
2019-04-25T03:25:11.562Z,0.00
2019-04-25T03:26:07.823Z,0.00
2019-04-25T03:27:07.786Z,0.00
2019-04-25T03:28:07.796Z,0.00
2019-04-25T03:29:07.780Z,0.00
2019-04-25T03:30:13.022Z,0.00
2019-04-25T03:31:15.241Z,0.00
2019-04-25T03:32:12.093Z,0.00
2019-04-25T03:33:13.041Z,0.00
2019-04-25T03:34:12.099Z,0.00
2019-04-25T03:35:07.662Z,0.00
2019-04-25T03:36:07.881Z,0.00
2019-04-25T03:37:07.688Z,0.00
2019-04-25T03:38:08.381Z,0.00
2019-04-25T03:39:07.586Z,0.00
2019-04-25T03:40:07.888Z,0.00
2019-04-25T03:41:07.535Z,0.00
2019-04-25T03:42:07.804Z,0.00
2019-04-25T03:43:07.498Z,0.00
2019-04-25T03:44:08.010Z,0.00
2019-04-25T03:45:07.461Z,0.00
2019-04-25T03:46:08.155Z,0.00
2019-04-25T03:47:08.451Z,0.00
2019-04-25T03:48:07.558Z,0.00
2019-04-25T03:49:07.606Z,0.00
2019-04-25T03:50:08.166Z,0.00
2019-04-25T03:51:08.002Z,0.00
2019-04-25T03:52:07.966Z,0.00
2019-04-25T03:53:07.938Z,0.00
2019-04-25T03:54:08.547Z,0.00
2019-04-25T03:55:07.707Z,0.00
2019-04-25T03:56:07.433Z,4.00
2019-04-25T03:57:07.505Z,0.00
2019-04-25T03:58:10.108Z,0.00
2019-04-25T03:59:07.267Z,4.00
2019-04-25T04:00:07.535Z,0.00
2019-04-25T04:01:08.652Z,4.00
2019-04-25T04:02:08.169Z,4.00
2019-04-25T04:03:07.899Z,8.00
2019-04-25T04:04:07.932Z,4.00
2019-04-25T04:05:08.255Z,4.00
2019-04-25T04:06:08.482Z,8.00
2019-04-25T04:07:08.819Z,8.00
2019-04-25T04:08:07.623Z,8.00
2019-04-25T04:09:07.874Z,12.00
2019-04-25T04:10:07.903Z,12.00
2019-04-25T04:11:07.737Z,12.00
2019-04-25T04:12:06.963Z,16.00
2019-04-25T04:13:07.238Z,16.00
2019-04-25T04:14:07.114Z,16.00
2019-04-25T04:15:07.068Z,20.00
2019-04-25T04:16:06.888Z,20.00
2019-04-25T04:17:07.709Z,24.00
2019-04-25T04:18:07.188Z,28.00
2019-04-25T04:19:06.991Z,32.00
2019-04-25T04:20:06.850Z,36.00
2019-04-25T04:21:06.979Z,36.00
2019-04-25T04:22:07.012Z,44.00
2019-04-25T04:23:07.156Z,48.00
2019-04-25T04:24:07.519Z,52.00
2019-04-25T04:25:07.497Z,56.00
2019-04-25T04:26:07.393Z,56.00
2019-04-25T04:27:08.786Z,60.00
2019-04-25T04:28:06.665Z,64.00
2019-04-25T04:29:06.764Z,72.00
2019-04-25T04:30:06.631Z,80.00
2019-04-25T04:31:06.671Z,84.00
2019-04-25T04:32:06.955Z,96.00
2019-04-25T04:33:06.980Z,100.00
2019-04-25T04:34:07.122Z,112.00
2019-04-25T04:35:07.230Z,120.00
2019-04-25T04:36:07.344Z,136.00
2019-04-25T04:37:07.457Z,144.00
2019-04-25T04:38:08.046Z,152.00
2019-04-25T04:39:06.460Z,156.00
2019-04-25T04:40:07.922Z,160.00
2019-04-25T04:41:07.966Z,164.00
2019-04-25T04:42:06.401Z,192.00
2019-04-25T04:43:06.389Z,184.00
2019-04-25T04:44:06.387Z,188.00
2019-04-25T04:45:06.346Z,208.00
2019-04-25T04:46:06.336Z,220.00
2019-04-25T04:47:06.324Z,228.00
2019-04-25T04:48:06.294Z,236.00
2019-04-25T04:49:06.273Z,244.00
2019-04-25T04:50:06.276Z,264.00
2019-04-25T04:51:06.239Z,252.00
2019-04-25T04:52:06.528Z,248.00
2019-04-25T04:53:06.200Z,252.00
2019-04-25T04:54:06.184Z,336.00
2019-04-25T04:55:08.558Z,392.00
2019-04-25T04:56:06.170Z,320.00
2019-04-25T04:57:18.608Z,552.00
2019-04-25T04:58:06.119Z,540.00
2019-04-25T04:59:06.088Z,424.00
2019-04-25T05:00:06.068Z,432.00
2019-04-25T05:01:06.049Z,412.00
2019-04-25T05:02:06.062Z,420.00
2019-04-25T05:03:06.018Z,424.00
2019-04-25T05:04:05.997Z,436.00
2019-04-25T05:05:05.976Z,468.00
2019-04-25T05:06:05.961Z,428.00
2019-04-25T05:07:05.943Z,424.00
2019-04-25T05:08:05.949Z,508.00
2019-04-25T05:09:05.902Z,536.00
2019-04-25T05:10:05.887Z,520.00
2019-04-25T05:11:05.868Z,444.00
2019-04-25T05:12:05.859Z,408.00
2019-04-25T05:13:05.827Z,384.00
2019-04-25T05:14:05.824Z,376.00
2019-04-25T05:15:05.819Z,396.00
2019-04-25T05:16:05.774Z,380.00
2019-04-25T05:17:05.751Z,384.00
2019-04-25T05:18:05.733Z,400.00
2019-04-25T05:19:05.721Z,400.00
2019-04-25T05:20:05.702Z,412.00
2019-04-25T05:21:05.696Z,408.00
2019-04-25T05:22:05.659Z,412.00
2019-04-25T05:23:05.648Z,408.00
2019-04-25T05:24:05.630Z,408.00
2019-04-25T05:25:05.610Z,408.00
2019-04-25T05:26:05.615Z,408.00
2019-04-25T05:27:05.566Z,444.00
2019-04-25T05:28:05.560Z,468.00
2019-04-25T05:29:05.528Z,480.00
2019-04-25T05:30:05.513Z,496.00
2019-04-25T05:31:05.502Z,608.00
2019-04-25T05:32:05.494Z,720.00
2019-04-25T05:33:05.464Z,1000.00
2019-04-25T05:34:05.435Z,940.00
2019-04-25T05:35:05.446Z,1092.00
2019-04-25T05:36:05.879Z,992.00
2019-04-25T05:37:05.408Z,948.00
2019-04-25T05:38:05.370Z,1064.00
2019-04-25T05:39:05.350Z,992.00
2019-04-25T05:40:05.610Z,944.00
2019-04-25T05:41:05.314Z,888.00
2019-04-25T05:42:07.621Z,752.00
2019-04-25T05:43:05.283Z,608.00
2019-04-25T05:44:05.284Z,672.00
2019-04-25T05:45:05.247Z,724.00
2019-04-25T05:46:05.239Z,720.00
2019-04-25T05:47:05.221Z,736.00
2019-04-25T05:48:06.062Z,752.00
2019-04-25T05:49:05.268Z,852.00
2019-04-25T05:50:05.150Z,832.00
2019-04-25T05:51:05.155Z,836.00
2019-04-25T05:52:05.127Z,848.00
2019-04-25T05:53:05.100Z,928.00
2019-04-25T05:54:05.097Z,932.00
2019-04-25T05:55:05.066Z,868.00
2019-04-25T05:56:05.062Z,860.00
2019-04-25T05:57:05.026Z,856.00
2019-04-25T05:58:05.024Z,868.00
2019-04-25T05:59:05.479Z,868.00
2019-04-25T06:00:04.982Z,920.00
2019-04-25T06:01:04.957Z,948.00
2019-04-25T06:02:04.949Z,956.00
2019-04-25T06:03:04.927Z,852.00
2019-04-25T06:04:05.384Z,888.00
2019-04-25T06:05:04.884Z,824.00
2019-04-25T06:06:04.887Z,872.00
2019-04-25T06:07:05.709Z,840.00
2019-04-25T06:08:04.831Z,748.00
2019-04-25T06:09:04.817Z,752.00
2019-04-25T06:10:04.814Z,692.00
2019-04-25T06:11:04.777Z,720.00
2019-04-25T06:12:04.820Z,744.00
2019-04-25T06:13:04.745Z,784.00
2019-04-25T06:14:04.748Z,780.00
2019-04-25T06:15:04.713Z,804.00
2019-04-25T06:16:04.743Z,932.00
2019-04-25T06:17:04.670Z,920.00
2019-04-25T06:18:04.650Z,864.00
2019-04-25T06:19:13.610Z,844.00
2019-04-25T06:20:06.252Z,836.00
2019-04-25T06:21:04.620Z,804.00
2019-04-25T06:22:04.585Z,832.00
2019-04-25T06:23:04.581Z,868.00
2019-04-25T06:24:04.548Z,952.00
2019-04-25T06:25:06.103Z,772.00
2019-04-25T06:26:19.122Z,812.00
2019-04-25T06:27:04.495Z,808.00
2019-04-25T06:28:04.477Z,828.00
2019-04-25T06:29:04.459Z,716.00
2019-04-25T06:30:04.549Z,684.00
2019-04-25T06:31:08.763Z,688.00
2019-04-25T06:32:08.361Z,672.00
2019-04-25T06:33:04.383Z,624.00
2019-04-25T06:34:04.614Z,612.00
2019-04-25T06:35:04.372Z,624.00
2019-04-25T06:36:04.353Z,672.00
2019-04-25T06:37:06.026Z,712.00
2019-04-25T06:38:04.312Z,716.00
2019-04-25T06:39:04.289Z,752.00
2019-04-25T06:40:05.102Z,804.00
2019-04-25T06:41:04.246Z,848.00
2019-04-25T06:42:04.241Z,920.00
2019-04-25T06:43:04.217Z,1060.00
2019-04-25T06:44:04.191Z,1216.00
2019-04-25T06:45:04.171Z,1320.00
2019-04-25T06:46:04.162Z,1200.00
2019-04-25T06:47:04.232Z,964.00
2019-04-25T06:48:04.125Z,1096.00
2019-04-25T06:49:04.105Z,1176.00
2019-04-25T06:50:04.337Z,1112.00
2019-04-25T06:51:04.073Z,996.00
2019-04-25T06:52:04.211Z,1004.00
2019-04-25T06:53:05.227Z,1252.00
2019-04-25T06:54:04.031Z,1364.00
2019-04-25T06:55:04.002Z,1424.00
2019-04-25T06:56:03.978Z,1500.00
2019-04-25T06:57:04.518Z,1460.00
2019-04-25T06:58:11.726Z,1512.00
2019-04-25T06:59:03.969Z,1592.00
2019-04-25T07:00:04.434Z,1480.00
2019-04-25T07:01:03.895Z,1444.00
2019-04-25T07:02:04.266Z,1388.00
2019-04-25T07:03:04.307Z,1404.00
2019-04-25T07:04:04.120Z,1536.00
2019-04-25T07:05:04.024Z,1528.00
2019-04-25T07:06:03.839Z,1496.00
2019-04-25T07:07:10.514Z,1464.00
2019-04-25T07:08:03.781Z,1404.00
2019-04-25T07:09:03.749Z,1328.00
2019-04-25T07:10:03.761Z,1260.00
2019-04-25T07:11:03.926Z,1172.00
2019-04-25T07:12:03.727Z,1324.00
2019-04-25T07:13:04.297Z,1312.00
2019-04-25T07:14:04.149Z,1444.00
2019-04-25T07:15:03.882Z,1504.00
2019-04-25T07:16:04.683Z,1524.00
2019-04-25T07:17:04.356Z,1488.00
2019-04-25T07:18:03.908Z,1292.00
2019-04-25T07:19:04.539Z,1212.00
2019-04-25T07:20:03.909Z,1116.00
2019-04-25T07:21:03.554Z,1068.00
2019-04-25T07:22:03.891Z,1040.00
2019-04-25T07:23:03.750Z,972.00
2019-04-25T07:24:04.172Z,980.00
2019-04-25T07:25:03.669Z,980.00
2019-04-25T07:26:03.767Z,1092.00
2019-04-25T07:27:03.754Z,1124.00
2019-04-25T07:28:03.477Z,1188.00
2019-04-25T07:29:05.286Z,996.00
2019-04-25T07:30:04.069Z,780.00
2019-04-25T07:31:03.671Z,812.00
2019-04-25T07:32:03.889Z,944.00
2019-04-25T07:33:03.845Z,1060.00
2019-04-25T07:34:03.361Z,1132.00
2019-04-25T07:35:03.701Z,1048.00
2019-04-25T07:36:04.234Z,1244.00
2019-04-25T07:37:03.470Z,1332.00
2019-04-25T07:38:04.001Z,1484.00
2019-04-25T07:39:09.739Z,1044.00
2019-04-25T07:40:04.131Z,1064.00
2019-04-25T07:41:03.607Z,1012.00
2019-04-25T07:42:04.138Z,1024.00
2019-04-25T07:43:03.230Z,1076.00
2019-04-25T07:44:04.271Z,1176.00
2019-04-25T07:45:04.205Z,1404.00
2019-04-25T07:46:03.486Z,1400.00
2019-04-25T07:47:04.032Z,1272.00
2019-04-25T07:48:04.085Z,1320.00
2019-04-25T07:49:03.455Z,1292.00
2019-04-25T07:50:04.024Z,1360.00
2019-04-25T07:51:03.740Z,1508.00
2019-04-25T07:52:03.565Z,1604.00
2019-04-25T07:53:03.620Z,1536.00
2019-04-25T07:54:04.450Z,1412.00
2019-04-25T07:55:03.770Z,1272.00
2019-04-25T07:56:04.256Z,1020.00
2019-04-25T07:57:03.644Z,872.00
2019-04-25T07:58:03.161Z,1000.00
2019-04-25T07:59:03.844Z,1096.00
2019-04-25T08:00:03.467Z,1376.00
2019-04-25T08:01:03.777Z,1272.00
2019-04-25T08:02:03.382Z,1132.00
2019-04-25T08:03:04.052Z,1248.00
2019-04-25T08:04:03.548Z,856.00
2019-04-25T08:05:04.275Z,992.00
2019-04-25T08:06:03.076Z,960.00
2019-04-25T08:07:04.114Z,1064.00
2019-04-25T08:08:03.525Z,936.00
2019-04-25T08:09:04.112Z,1164.00
2019-04-25T08:10:04.075Z,1336.00
2019-04-25T08:11:04.043Z,1560.00
2019-04-25T08:12:03.361Z,1508.00
2019-04-25T08:13:03.291Z,1128.00
2019-04-25T08:14:03.478Z,1592.00
2019-04-25T08:15:04.055Z,1124.00
2019-04-25T08:16:03.414Z,1128.00
2019-04-25T08:17:03.700Z,1292.00
2019-04-25T08:18:04.045Z,968.00
2019-04-25T08:19:03.985Z,932.00
2019-04-25T08:20:03.989Z,1020.00
2019-04-25T08:21:03.337Z,804.00
2019-04-25T08:22:03.645Z,788.00
2019-04-25T08:23:04.121Z,920.00
2019-04-25T08:24:03.030Z,1272.00
2019-04-25T08:25:03.653Z,1368.00
2019-04-25T08:26:04.075Z,1364.00
2019-04-25T08:27:03.240Z,1252.00
2019-04-25T08:28:03.824Z,1264.00
2019-04-25T08:29:03.621Z,1724.00
2019-04-25T08:30:04.252Z,1964.00
2019-04-25T08:31:03.598Z,1828.00
2019-04-25T08:32:02.331Z,1616.00
2019-04-25T08:33:03.861Z,2116.00
2019-04-25T08:34:03.608Z,2048.00
2019-04-25T08:35:03.760Z,2080.00
2019-04-25T08:36:06.663Z,2056.00
2019-04-25T08:37:03.993Z,1948.00
2019-04-25T08:38:03.431Z,2072.00
2019-04-25T08:39:03.417Z,2344.00
2019-04-25T08:40:03.901Z,2408.00
2019-04-25T08:41:03.975Z,2164.00
2019-04-25T08:42:03.468Z,2052.00
2019-04-25T08:43:03.541Z,1668.00
2019-04-25T08:44:02.134Z,1568.00
2019-04-25T08:45:03.693Z,1448.00
2019-04-25T08:46:02.088Z,1572.00
2019-04-25T08:47:02.088Z,1828.00
2019-04-25T08:48:03.610Z,1776.00
2019-04-25T08:49:02.537Z,1444.00
2019-04-25T08:50:03.552Z,1692.00
2019-04-25T08:51:03.566Z,1632.00
2019-04-25T08:52:01.986Z,1788.00
2019-04-25T08:53:01.972Z,1644.00
2019-04-25T08:54:03.733Z,1584.00
2019-04-25T08:55:01.951Z,1340.00
2019-04-25T08:56:03.740Z,1512.00
2019-04-25T08:57:01.898Z,1528.00
2019-04-25T08:58:03.450Z,1264.00
2019-04-25T08:59:06.178Z,1196.00
2019-04-25T09:00:01.851Z,1216.00
2019-04-25T09:01:01.837Z,1168.00
2019-04-25T09:02:03.395Z,1468.00
2019-04-25T09:03:01.803Z,1188.00
2019-04-25T09:04:03.573Z,1168.00
2019-04-25T09:05:01.789Z,1312.00
2019-04-25T09:06:03.392Z,1668.00
2019-04-25T09:07:03.378Z,1476.00
2019-04-25T09:08:01.721Z,1216.00
2019-04-25T09:09:01.705Z,1096.00
2019-04-25T09:10:03.479Z,988.00
2019-04-25T09:11:03.445Z,1068.00
2019-04-25T09:12:01.653Z,988.00
2019-04-25T09:13:03.181Z,976.00
2019-04-25T09:14:01.636Z,1068.00
2019-04-25T09:15:01.613Z,1140.00
2019-04-25T09:16:01.659Z,1376.00
2019-04-25T09:17:03.177Z,1508.00
2019-04-25T09:18:01.601Z,1384.00
2019-04-25T09:19:03.034Z,1208.00
2019-04-25T09:20:01.548Z,1176.00
2019-04-25T09:21:01.514Z,1380.00
2019-04-25T09:22:03.209Z,2164.00
2019-04-25T09:23:01.476Z,2312.00
2019-04-25T09:24:01.460Z,2888.00
2019-04-25T09:25:01.439Z,5776.00
2019-04-25T09:26:01.441Z,3640.00
2019-04-25T09:27:01.411Z,10560.00
2019-04-25T09:28:01.389Z,11068.00
2019-04-25T09:29:01.379Z,4728.00
2019-04-25T09:30:01.368Z,10432.00
2019-04-25T09:31:01.358Z,11272.00
2019-04-25T09:32:01.333Z,8860.00
2019-04-25T09:33:01.312Z,5532.00
2019-04-25T09:34:01.291Z,4684.00
2019-04-25T09:35:01.287Z,3032.00
2019-04-25T09:36:01.278Z,4548.00
2019-04-25T09:37:01.245Z,4252.00
2019-04-25T09:38:01.239Z,5156.00
2019-04-25T09:39:01.234Z,6784.00
2019-04-25T09:40:01.203Z,3080.00
2019-04-25T09:41:01.185Z,2840.00
2019-04-25T09:42:01.173Z,2492.00
2019-04-25T09:43:01.154Z,2384.00
2019-04-25T09:44:01.157Z,2520.00
2019-04-25T09:45:01.126Z,2220.00
2019-04-25T09:46:01.113Z,2608.00
2019-04-25T09:47:01.105Z,2916.00
2019-04-25T09:48:01.120Z,2868.00
2019-04-25T09:49:01.071Z,3976.00
2019-04-25T09:50:01.050Z,3052.00
2019-04-25T09:51:01.039Z,2968.00
2019-04-25T09:52:01.028Z,2860.00
2019-04-25T09:53:01.006Z,4472.00
2019-04-25T09:54:01.010Z,3232.00
2019-04-25T09:55:00.974Z,2920.00
2019-04-25T09:56:00.961Z,3188.00
2019-04-25T09:57:00.946Z,2492.00
2019-04-25T09:58:00.931Z,2288.00
2019-04-25T09:59:00.932Z,2404.00
2019-04-25T10:00:00.900Z,2216.00
2019-04-25T10:01:00.892Z,1892.00
2019-04-25T10:02:00.884Z,2008.00
2019-04-25T10:03:00.867Z,2028.00
2019-04-25T10:04:00.857Z,1816.00
2019-04-25T10:05:00.830Z,2196.00
2019-04-25T10:06:00.814Z,1760.00
2019-04-25T10:07:00.819Z,1712.00
2019-04-25T10:08:00.782Z,2224.00
2019-04-25T10:09:00.766Z,1884.00
2019-04-25T10:10:00.750Z,1616.00
2019-04-25T10:11:00.737Z,1496.00
2019-04-25T10:12:00.718Z,1592.00
2019-04-25T10:13:00.726Z,1720.00
2019-04-25T10:14:00.700Z,1452.00
2019-04-25T10:15:00.673Z,1432.00
2019-04-25T10:16:00.671Z,1516.00
2019-04-25T10:17:00.648Z,1340.00
2019-04-25T10:18:00.629Z,1220.00
2019-04-25T10:19:00.642Z,1296.00
2019-04-25T10:20:00.599Z,1368.00
2019-04-25T10:21:00.585Z,1408.00
2019-04-25T10:22:00.575Z,1560.00
2019-04-25T10:23:00.561Z,1592.00
2019-04-25T10:24:00.538Z,1548.00
2019-04-25T10:25:00.882Z,1524.00
2019-04-25T10:26:00.509Z,1684.00
2019-04-25T10:27:00.520Z,1976.00
2019-04-25T10:28:00.484Z,2220.00
2019-04-25T10:29:00.468Z,3656.00
2019-04-25T10:30:00.440Z,3204.00
2019-04-25T10:31:00.451Z,3784.00
2019-04-25T10:32:00.425Z,3344.00
2019-04-25T10:33:00.430Z,2992.00
2019-04-25T10:34:00.387Z,3476.00
2019-04-25T10:35:00.371Z,3228.00
2019-04-25T10:36:01.224Z,4012.00
2019-04-25T10:37:00.351Z,3344.00
2019-04-25T10:38:00.343Z,4156.00
2019-04-25T10:39:07.525Z,3192.00
2019-04-25T10:40:00.300Z,3096.00
2019-04-25T10:41:00.281Z,3008.00
2019-04-25T10:42:00.276Z,2708.00
2019-04-25T10:43:00.251Z,2988.00
2019-04-25T10:44:00.238Z,3512.00
2019-04-25T10:45:00.224Z,3260.00
2019-04-25T10:46:00.206Z,3180.00
2019-04-25T10:47:00.213Z,3160.00
2019-04-25T10:48:00.174Z,2916.00
2019-04-25T10:49:00.165Z,2816.00
2019-04-25T10:50:00.155Z,3332.00
2019-04-25T10:51:00.151Z,3348.00
2019-04-25T10:52:00.120Z,3492.00
2019-04-25T10:53:00.117Z,3516.00
2019-04-25T10:54:00.089Z,3244.00
2019-04-25T10:55:00.084Z,2760.00
2019-04-25T10:56:00.059Z,3456.00
2019-04-25T10:57:00.068Z,3500.00
2019-04-25T10:58:00.039Z,2848.00
2019-04-25T10:59:00.024Z,2864.00
2019-04-25T11:00:06.296Z,2808.00
2019-04-25T11:00:59.994Z,3184.00
2019-04-25T11:02:00.006Z,3768.00
2019-04-25T11:02:59.962Z,3016.00
2019-04-25T11:03:59.952Z,3328.00
2019-04-25T11:04:59.934Z,3424.00
2019-04-25T11:05:59.938Z,3000.00
2019-04-25T11:06:59.905Z,4016.00
2019-04-25T11:07:59.889Z,3480.00
2019-04-25T11:08:59.877Z,4064.00
2019-04-25T11:09:59.858Z,3808.00
2019-04-25T11:10:59.864Z,2912.00
2019-04-25T11:11:59.850Z,3288.00
2019-04-25T11:12:59.817Z,2976.00
2019-04-25T11:14:00.003Z,2368.00
2019-04-25T11:14:59.789Z,2016.00
2019-04-25T11:15:59.800Z,1988.00
2019-04-25T11:16:59.780Z,1928.00
2019-04-25T11:17:59.758Z,2080.00
2019-04-25T11:18:59.733Z,2556.00
2019-04-25T11:19:59.721Z,2480.00
2019-04-25T11:20:59.703Z,2280.00
2019-04-25T11:21:59.697Z,3016.00
2019-04-25T11:22:59.728Z,2708.00
2019-04-25T11:23:59.656Z,2816.00
2019-04-25T11:24:59.650Z,2688.00
2019-04-25T11:25:59.635Z,2696.00
2019-04-25T11:26:59.623Z,2204.00
2019-04-25T11:27:59.737Z,2172.00
2019-04-25T11:28:59.626Z,3440.00
2019-04-25T11:30:09.264Z,3540.00
2019-04-25T11:30:59.566Z,3608.00
2019-04-25T11:31:59.559Z,4040.00
2019-04-25T11:32:59.541Z,3960.00
2019-04-25T11:33:59.521Z,5404.00
2019-04-25T11:34:59.714Z,2664.00
2019-04-25T11:35:59.493Z,3656.00
2019-04-25T11:36:59.481Z,8120.00
2019-04-25T11:37:59.460Z,4900.00
2019-04-25T11:38:59.462Z,2432.00
2019-04-25T11:39:59.453Z,1804.00
2019-04-25T11:40:59.423Z,3776.00
2019-04-25T11:41:59.413Z,1644.00
2019-04-25T11:42:59.421Z,1816.00
2019-04-25T11:44:00.522Z,1620.00
2019-04-25T11:44:59.369Z,1564.00
2019-04-25T11:45:59.376Z,2080.00
2019-04-25T11:46:59.346Z,2248.00
2019-04-25T11:47:59.331Z,1556.00
2019-04-25T11:48:59.313Z,2560.00
2019-04-25T11:49:59.300Z,1536.00
2019-04-25T11:50:59.303Z,11660.00
2019-04-25T11:51:59.288Z,2000.00
2019-04-25T11:52:59.258Z,1544.00
2019-04-25T11:53:59.249Z,1548.00
2019-04-25T11:54:59.240Z,1724.00
2019-04-25T11:55:59.244Z,1592.00
2019-04-25T11:56:59.223Z,2188.00
2019-04-25T11:57:59.208Z,2972.00
2019-04-25T11:58:59.207Z,1628.00
2019-04-25T11:59:59.174Z,1608.00
2019-04-25T12:00:59.184Z,1640.00
2019-04-25T12:01:59.147Z,1272.00
2019-04-25T12:02:59.132Z,1760.00
2019-04-25T12:03:59.228Z,0.00
2019-04-25T12:04:59.134Z,1996.00
2019-04-25T12:05:59.100Z,1732.00
2019-04-25T12:06:59.087Z,1836.00
2019-04-25T12:07:59.091Z,1668.00
2019-04-25T12:08:59.100Z,1708.00
2019-04-25T12:09:59.057Z,1792.00
2019-04-25T12:10:59.083Z,1732.00
2019-04-25T12:11:59.087Z,1884.00
2019-04-25T12:12:59.028Z,2292.00
2019-04-25T12:13:59.026Z,1472.00
2019-04-25T12:14:58.990Z,14580.00
2019-04-25T12:15:58.976Z,8376.00
2019-04-25T12:16:58.966Z,3564.00
2019-04-25T12:17:58.949Z,3104.00
2019-04-25T12:18:58.949Z,13324.00
2019-04-25T12:19:58.948Z,1796.00
2019-04-25T12:20:58.915Z,2464.00
2019-04-25T12:21:58.902Z,5684.00
2019-04-25T12:23:08.502Z,8284.00
2019-04-25T12:24:01.648Z,1552.00
2019-04-25T12:24:58.884Z,7504.00
2019-04-25T12:25:58.854Z,11200.00
2019-04-25T12:26:58.845Z,6080.00
2019-04-25T12:27:58.831Z,3016.00
2019-04-25T12:28:58.823Z,8152.00
2019-04-25T12:29:59.527Z,13952.00
2019-04-25T12:30:58.848Z,9196.00
2019-04-25T12:31:58.787Z,14644.00
2019-04-25T12:32:58.793Z,14716.00
2019-04-25T12:33:58.940Z,13332.00