createdAt,value
2019-06-01T00:00:13.940Z,99.90
2019-06-01T00:05:22.613Z,99.90
2019-06-01T00:07:56.037Z,99.90
2019-06-01T00:10:28.489Z,99.90
2019-06-01T00:15:32.982Z,99.90
2019-06-01T00:18:06.361Z,99.90
2019-06-01T00:23:17.033Z,99.90
2019-06-01T00:25:51.406Z,99.90
2019-06-01T00:30:56.793Z,99.90
2019-06-01T00:33:29.258Z,99.90
2019-06-01T00:36:01.689Z,99.90
2019-06-01T00:38:35.154Z,99.90
2019-06-01T00:43:40.466Z,99.90
2019-06-01T00:46:12.897Z,99.90
2019-06-01T00:48:52.126Z,99.90
2019-06-01T00:51:25.461Z,99.90
2019-06-01T01:04:17.116Z,99.90
2019-06-01T01:09:32.449Z,99.90
2019-06-01T01:14:38.874Z,99.90
2019-06-01T01:17:11.318Z,99.90
2019-06-01T01:19:45.612Z,99.90
2019-06-01T01:22:20.066Z,99.90
2019-06-01T01:27:28.807Z,99.90
2019-06-01T01:35:07.950Z,99.90
2019-06-01T01:37:40.398Z,99.90
2019-06-01T01:45:21.998Z,99.90
2019-06-01T01:50:39.208Z,99.90
2019-06-01T01:53:11.644Z,99.90
2019-06-01T01:55:46.015Z,99.90
2019-06-01T02:03:26.794Z,99.90
2019-06-01T02:06:00.206Z,99.90
2019-06-01T02:11:05.618Z,99.90
2019-06-01T02:16:12.998Z,99.90
2019-06-01T02:26:22.218Z,99.90
2019-06-01T02:31:41.603Z,99.90
2019-06-01T02:46:59.528Z,99.90
2019-06-01T02:49:32.219Z,99.90
2019-06-01T02:52:05.507Z,99.90
2019-06-01T02:59:43.779Z,99.90
2019-06-01T03:02:17.994Z,99.90
2019-06-01T03:04:50.638Z,99.90
2019-06-01T03:07:27.502Z,99.90
2019-06-01T03:25:35.942Z,99.90
2019-06-01T03:28:14.634Z,99.90
2019-06-01T03:33:19.435Z,99.90
2019-06-01T03:35:53.846Z,99.90
2019-06-01T03:38:29.086Z,99.90
2019-06-01T03:46:08.759Z,99.90
2019-06-01T03:51:13.392Z,99.90
2019-06-01T04:01:28.642Z,99.90
2019-06-01T04:06:33.354Z,99.90
2019-06-01T04:14:14.082Z,99.90
2019-06-01T04:16:46.828Z,99.90
2019-06-01T04:19:20.228Z,99.90
2019-06-01T04:21:52.730Z,99.90
2019-06-01T04:27:02.082Z,99.90
2019-06-01T04:34:38.818Z,99.90
2019-06-01T04:37:13.358Z,99.90
2019-06-01T04:57:32.442Z,99.90
2019-06-01T05:05:15.477Z,99.90
2019-06-01T05:07:48.131Z,99.90
2019-06-01T05:10:20.571Z,99.90
2019-06-01T05:12:53.062Z,99.90
2019-06-01T05:17:57.471Z,99.90
2019-06-01T05:20:29.924Z,99.90
2019-06-01T05:23:03.479Z,99.90
2019-06-01T05:25:37.029Z,99.90
2019-06-01T05:28:09.487Z,99.90
2019-06-01T05:35:48.066Z,99.90
2019-06-01T05:38:20.934Z,99.90
2019-06-01T05:40:54.734Z,99.90
2019-06-01T05:43:27.358Z,99.90
2019-06-01T05:48:31.794Z,99.90
2019-06-01T05:51:04.230Z,99.90
2019-06-01T05:56:08.697Z,99.90
2019-06-01T06:01:14.698Z,99.90
2019-06-01T06:03:47.434Z,99.90
2019-06-01T06:06:20.025Z,99.90
2019-06-01T06:08:52.523Z,99.90
2019-06-01T06:11:26.129Z,99.90
2019-06-01T06:13:58.554Z,99.90
2019-06-01T06:16:30.991Z,99.90
2019-06-01T06:19:04.579Z,99.90
2019-06-01T06:21:37.100Z,99.90
2019-06-01T06:26:41.946Z,99.90
2019-06-01T06:29:14.770Z,99.90
2019-06-01T06:31:47.390Z,99.90
2019-06-01T06:34:19.962Z,99.90
2019-06-01T06:36:54.494Z,99.90
2019-06-01T06:39:28.040Z,99.90
2019-06-01T06:42:00.544Z,99.90
2019-06-01T06:44:33.031Z,99.90
2019-06-01T06:49:37.682Z,99.90
2019-06-01T06:52:11.224Z,99.90
2019-06-01T06:54:43.667Z,99.90
2019-06-01T06:57:16.167Z,99.90
2019-06-01T06:59:48.687Z,99.90
2019-06-01T07:02:21.290Z,99.90
2019-06-01T07:07:25.892Z,99.90
2019-06-01T07:09:58.402Z,99.90
2019-06-01T07:12:31.995Z,99.90
2019-06-01T07:15:05.736Z,99.90
2019-06-01T07:17:38.257Z,99.90
2019-06-01T07:20:11.201Z,99.90
2019-06-01T07:25:15.811Z,99.90
2019-06-01T07:27:48.298Z,99.90
2019-06-01T07:35:28.400Z,99.90
2019-06-01T07:38:00.830Z,99.90
2019-06-01T07:40:33.310Z,98.90
2019-06-01T07:43:06.755Z,99.90
2019-06-01T07:45:39.327Z,98.10
2019-06-01T07:50:43.916Z,99.80
2019-06-01T07:53:16.495Z,99.30
2019-06-01T07:55:49.023Z,97.40
2019-06-01T07:58:22.397Z,99.50
2019-06-01T08:03:31.137Z,98.70
2019-06-01T08:06:02.018Z,99.90
2019-06-01T08:08:35.448Z,99.90
2019-06-01T08:11:07.995Z,99.90
2019-06-01T08:16:14.381Z,96.20
2019-06-01T08:18:46.806Z,99.90
2019-06-01T08:21:19.263Z,99.90
2019-06-01T08:23:52.960Z,99.90
2019-06-01T08:26:26.488Z,99.90
2019-06-01T08:31:32.220Z,95.10
2019-06-01T08:34:05.359Z,95.30
2019-06-01T08:36:38.267Z,92.30
2019-06-01T08:39:10.777Z,94.90
2019-06-01T08:41:43.227Z,93.70
2019-06-01T08:44:15.751Z,91.60
2019-06-01T08:49:21.208Z,85.70
2019-06-01T08:51:53.671Z,79.90
2019-06-01T08:54:28.168Z,76.80
2019-06-01T08:57:00.871Z,75.60
2019-06-01T08:59:34.591Z,71.90
2019-06-01T09:02:07.671Z,71.10
2019-06-01T09:04:40.110Z,75.70
2019-06-01T09:07:12.572Z,69.70
2019-06-01T09:09:45.988Z,60.00
2019-06-01T09:12:18.464Z,56.00
2019-06-01T09:14:50.879Z,56.90
2019-06-01T09:17:23.328Z,56.50
2019-06-01T09:19:55.764Z,59.90
2019-06-01T09:25:00.157Z,64.60
2019-06-01T09:27:34.236Z,70.10
2019-06-01T09:32:43.259Z,74.60
2019-06-01T09:35:16.865Z,77.90
2019-06-01T09:37:53.047Z,85.40
2019-06-01T09:40:27.285Z,89.90
2019-06-01T09:42:59.648Z,84.20
2019-06-01T09:45:34.560Z,81.10
2019-06-01T09:48:08.961Z,72.40
2019-06-01T09:50:43.219Z,72.70
2019-06-01T09:55:48.548Z,59.70
2019-06-01T09:58:21.084Z,54.10
2019-06-01T10:00:56.852Z,62.50
2019-06-01T10:03:30.256Z,59.00
2019-06-01T10:06:02.756Z,58.60
2019-06-01T10:08:36.124Z,53.00
2019-06-01T10:11:08.759Z,55.50
2019-06-01T10:13:42.573Z,55.00
2019-06-01T10:16:16.064Z,57.10
2019-06-01T10:21:20.464Z,54.30
2019-06-01T10:23:52.931Z,56.60
2019-06-01T10:28:57.307Z,56.80
2019-06-01T10:31:30.499Z,52.10
2019-06-01T10:34:04.756Z,51.70
2019-06-01T10:36:38.063Z,52.10
2019-06-01T10:39:10.767Z,52.30
2019-06-01T10:41:43.212Z,51.30
2019-06-01T10:44:15.647Z,56.10
2019-06-01T10:49:22.066Z,55.10
2019-06-01T10:51:54.487Z,54.30
2019-06-01T10:54:26.954Z,55.40
2019-06-01T10:56:59.680Z,58.20
2019-06-01T10:59:34.280Z,58.50
2019-06-01T11:02:06.749Z,58.20
2019-06-01T11:04:43.469Z,57.90
2019-06-01T11:07:15.987Z,53.90
2019-06-01T11:12:20.374Z,52.80
2019-06-01T11:14:52.839Z,54.10
2019-06-01T11:17:25.267Z,52.00
2019-06-01T11:22:29.939Z,51.30
2019-06-01T11:27:35.669Z,49.90
2019-06-01T11:30:12.851Z,51.10
2019-06-01T11:32:45.312Z,52.40
2019-06-01T11:40:22.817Z,57.70
2019-06-01T11:45:28.828Z,59.20
2019-06-01T11:48:01.263Z,59.70
2019-06-01T11:50:35.138Z,60.60
2019-06-01T11:53:07.624Z,61.20
2019-06-01T11:55:41.355Z,63.40
2019-06-01T12:00:46.237Z,61.40
2019-06-01T12:03:18.710Z,61.00
2019-06-01T12:05:51.261Z,58.90
2019-06-01T12:08:23.716Z,53.40
2019-06-01T12:10:56.173Z,54.40
2019-06-01T12:13:29.560Z,50.70
2019-06-01T12:18:34.100Z,50.20
2019-06-01T12:21:06.976Z,51.60
2019-06-01T12:28:43.830Z,49.10
2019-06-01T12:31:16.448Z,49.80
2019-06-01T12:33:48.887Z,48.50
2019-06-01T12:36:21.517Z,48.00
2019-06-01T12:41:27.261Z,48.30
2019-06-01T12:46:47.254Z,47.70
2019-06-01T12:49:20.343Z,46.10
2019-06-01T12:51:53.119Z,47.50
2019-06-01T12:54:25.981Z,46.50
2019-06-01T12:59:31.593Z,45.80
2019-06-01T13:02:04.035Z,46.40
2019-06-01T13:04:36.817Z,47.70
2019-06-01T13:09:41.993Z,48.40
2019-06-01T13:12:14.608Z,49.10
2019-06-01T13:14:49.293Z,49.70
2019-06-01T13:22:26.928Z,50.40
2019-06-01T13:50:25.136Z,53.90
2019-06-01T13:58:02.514Z,52.40
2019-06-01T14:03:07.268Z,52.10
2019-06-01T14:26:05.626Z,45.30
2019-06-01T14:28:39.108Z,46.90
2019-06-01T14:33:44.652Z,48.20
2019-06-01T14:38:54.683Z,49.30
2019-06-01T14:41:26.928Z,50.50
2019-06-01T14:43:59.359Z,47.70
2019-06-01T14:46:33.776Z,43.70
2019-06-01T14:49:06.629Z,45.50
2019-06-01T14:51:40.044Z,44.60
2019-06-01T14:54:12.509Z,44.80
2019-06-01T14:56:45.040Z,44.80
2019-06-01T14:59:17.712Z,43.50
2019-06-01T15:01:50.260Z,42.10
2019-06-01T15:06:56.490Z,43.40
2019-06-01T15:09:29.052Z,42.90
2019-06-01T15:12:01.512Z,43.10
2019-06-01T15:17:06.004Z,42.70
2019-06-01T15:19:38.402Z,41.00
2019-06-01T15:22:11.088Z,40.50
2019-06-01T15:27:17.796Z,41.60
2019-06-01T15:29:50.707Z,42.00
2019-06-01T15:32:26.479Z,42.80
2019-06-01T15:35:00.013Z,43.40
2019-06-01T15:37:33.511Z,44.60
2019-06-01T15:42:43.272Z,45.50
2019-06-01T15:45:16.773Z,46.80
2019-06-01T15:47:49.228Z,45.90
2019-06-01T15:50:21.725Z,46.60
2019-06-01T15:52:54.967Z,46.10
2019-06-01T15:55:30.939Z,44.60
2019-06-01T15:58:03.493Z,44.90
2019-06-01T16:00:36.004Z,44.70
2019-06-01T16:03:11.336Z,44.20
2019-06-01T16:05:43.783Z,42.90
2019-06-01T16:08:16.220Z,45.10
2019-06-01T16:10:48.656Z,43.50
2019-06-01T16:13:21.132Z,43.40
2019-06-01T16:20:58.011Z,44.60
2019-06-01T16:23:46.200Z,45.50
2019-06-01T16:26:15.381Z,45.50
2019-06-01T16:28:39.044Z,47.00
2019-06-01T16:33:43.442Z,47.50
2019-06-01T16:36:15.864Z,49.00
2019-06-01T16:38:48.317Z,51.00
2019-06-01T16:41:21.690Z,51.20
2019-06-01T16:43:55.384Z,52.70
2019-06-01T16:46:30.038Z,55.40
2019-06-01T16:49:03.638Z,54.40
2019-06-01T16:52:01.146Z,54.90
2019-06-01T16:54:33.744Z,53.80
2019-06-01T16:57:07.401Z,54.50
2019-06-01T16:59:39.960Z,55.70
2019-06-01T17:02:12.420Z,54.40
2019-06-01T17:07:19.957Z,56.10
2019-06-01T17:14:56.796Z,54.70
2019-06-01T17:17:29.356Z,55.10
2019-06-01T17:22:34.805Z,54.60
2019-06-01T17:25:09.088Z,56.60
2019-06-01T17:35:19.501Z,53.70
2019-06-01T17:37:52.076Z,50.60
2019-06-01T17:40:36.746Z,49.00
2019-06-01T17:42:58.764Z,50.00
2019-06-01T17:45:32.192Z,51.90
2019-06-01T17:48:24.288Z,53.60
2019-06-01T17:53:15.916Z,58.90
2019-06-01T17:55:48.381Z,60.00
2019-06-01T17:58:20.808Z,60.70
2019-06-01T18:03:25.268Z,64.70
2019-06-01T18:06:01.625Z,66.10
2019-06-01T18:08:37.245Z,68.40
2019-06-01T18:11:10.544Z,72.80
2019-06-01T18:13:43.277Z,78.30
2019-06-01T18:16:15.772Z,85.20
2019-06-01T18:18:48.226Z,90.90
2019-06-01T18:21:21.751Z,94.90
2019-06-01T18:23:54.322Z,99.40
2019-06-01T18:26:26.849Z,99.90
2019-06-01T18:28:59.273Z,99.90
2019-06-01T18:39:09.560Z,99.90
2019-06-01T18:41:42.131Z,99.90
2019-06-01T18:44:20.661Z,99.80
2019-06-01T18:46:54.097Z,99.90
2019-06-01T18:49:26.541Z,99.90
2019-06-01T18:57:14.166Z,99.90
2019-06-01T18:59:37.085Z,99.90
2019-06-01T19:04:44.673Z,99.90
2019-06-01T19:07:17.137Z,99.90
2019-06-01T19:17:29.504Z,99.90
2019-06-01T19:30:17.114Z,99.90
2019-06-01T19:35:21.573Z,99.90
2019-06-01T19:37:54.373Z,99.90
2019-06-01T19:40:37.118Z,99.90
2019-06-01T19:45:55.883Z,99.90
2019-06-01T19:48:28.349Z,99.90
2019-06-01T19:51:00.810Z,99.90
2019-06-01T19:58:40.845Z,99.90
2019-06-01T20:01:14.190Z,99.90
2019-06-01T20:03:50.289Z,99.90
2019-06-01T20:06:24.737Z,99.90
2019-06-01T20:14:08.512Z,99.90
2019-06-01T20:16:40.969Z,99.90
2019-06-01T20:21:46.319Z,99.90
2019-06-01T20:27:03.785Z,99.90
2019-06-01T20:29:36.629Z,99.90
2019-06-01T20:34:46.193Z,99.90
2019-06-01T20:37:18.653Z,99.90
2019-06-01T20:39:51.109Z,99.90
2019-06-01T20:42:31.733Z,99.90
2019-06-01T20:44:57.769Z,99.90
2019-06-01T20:47:32.133Z,99.90
2019-06-01T20:50:08.819Z,99.90
2019-06-01T20:52:42.213Z,99.90
2019-06-01T20:55:15.541Z,99.90
2019-06-01T20:57:48.613Z,99.90
2019-06-01T21:00:22.225Z,99.90
2019-06-01T21:08:05.803Z,99.90
2019-06-01T21:10:41.734Z,99.90
2019-06-01T21:15:46.424Z,99.90
2019-06-01T21:23:31.861Z,99.90
2019-06-01T21:28:46.125Z,99.90
2019-06-01T21:31:23.230Z,99.90
2019-06-01T21:39:05.569Z,99.90
2019-06-01T21:41:38.718Z,99.90
2019-06-01T21:46:48.445Z,99.90
2019-06-01T21:49:24.054Z,99.90
2019-06-01T21:54:28.593Z,99.90
2019-06-01T21:57:01.134Z,99.90
2019-06-01T21:59:35.593Z,99.90
2019-06-01T22:02:09.238Z,99.90
2019-06-01T22:04:41.689Z,99.90
2019-06-01T22:07:14.537Z,99.90
2019-06-01T22:09:52.717Z,99.90
2019-06-01T22:12:25.742Z,99.90
2019-06-01T22:17:36.642Z,99.90
2019-06-01T22:20:11.599Z,99.90
2019-06-01T22:22:44.037Z,99.90
2019-06-01T22:25:20.170Z,99.90
2019-06-01T22:27:54.134Z,99.90
2019-06-01T22:30:26.596Z,99.90
2019-06-01T22:35:32.429Z,99.90
2019-06-01T22:38:04.974Z,99.90
2019-06-01T22:40:37.518Z,99.90
2019-06-01T22:43:10.022Z,99.90
2019-06-01T22:45:42.578Z,99.90
2019-06-01T22:48:15.023Z,99.90
2019-06-01T22:55:56.499Z,99.90
2019-06-01T23:03:43.593Z,99.90
2019-06-01T23:06:17.552Z,99.90
2019-06-01T23:16:28.125Z,99.90
2019-06-01T23:24:04.623Z,99.90
2019-06-01T23:36:54.794Z,99.90
2019-06-01T23:44:35.246Z,99.90
2019-06-01T23:47:08.770Z,99.90
2019-06-01T23:49:48.616Z,99.90
2019-06-01T23:52:23.545Z,99.90
2019-06-01T23:54:56.841Z,99.90
2019-06-01T23:57:30.056Z,99.90
