createdAt,value
2019-06-27T00:00:13.530Z,2.00
2019-06-27T00:02:42.018Z,2.33
2019-06-27T00:05:09.509Z,2.40
2019-06-27T00:07:36.941Z,2.10
2019-06-27T00:10:05.428Z,2.10
2019-06-27T00:12:33.074Z,1.97
2019-06-27T00:15:00.634Z,2.00
2019-06-27T00:17:29.275Z,2.03
2019-06-27T00:19:56.501Z,1.87
2019-06-27T00:22:23.809Z,2.10
2019-06-27T00:24:51.325Z,1.93
2019-06-27T00:27:18.550Z,2.07
2019-06-27T00:29:45.894Z,2.23
2019-06-27T00:32:14.201Z,2.13
2019-06-27T00:34:41.541Z,2.13
2019-06-27T00:37:08.961Z,2.20
2019-06-27T00:39:36.285Z,1.90
2019-06-27T00:42:03.569Z,1.43
2019-06-27T00:44:30.806Z,2.00
2019-06-27T00:46:58.116Z,1.90
2019-06-27T00:49:25.451Z,2.10
2019-06-27T00:51:52.881Z,1.83
2019-06-27T00:54:20.205Z,1.97
2019-06-27T00:56:47.546Z,2.27
2019-06-27T00:59:15.177Z,1.90
2019-06-27T01:01:42.520Z,2.07
2019-06-27T01:04:09.893Z,1.90
2019-06-27T01:06:37.146Z,2.20
2019-06-27T01:09:05.229Z,1.77
2019-06-27T01:11:32.540Z,2.10
2019-06-27T01:13:59.961Z,2.03
2019-06-27T01:16:27.321Z,2.00
2019-06-27T01:18:54.768Z,2.10
2019-06-27T01:21:22.114Z,1.87
2019-06-27T01:23:49.466Z,1.80
2019-06-27T01:26:16.992Z,1.60
2019-06-27T01:28:44.678Z,2.20
2019-06-27T01:31:12.030Z,2.00
2019-06-27T01:33:39.494Z,1.90
2019-06-27T01:36:08.242Z,1.87
2019-06-27T01:38:35.685Z,1.93
2019-06-27T01:41:03.153Z,1.90
2019-06-27T01:43:30.469Z,1.93
2019-06-27T01:45:58.348Z,1.93
2019-06-27T01:48:25.711Z,1.93
2019-06-27T01:50:53.065Z,1.90
2019-06-27T01:53:20.253Z,1.40
2019-06-27T01:55:47.570Z,1.90
2019-06-27T01:58:14.785Z,1.73
2019-06-27T02:00:42.329Z,2.00
2019-06-27T02:03:09.641Z,1.70
2019-06-27T02:05:37.062Z,1.80
2019-06-27T02:08:04.402Z,1.90
2019-06-27T02:10:31.915Z,1.53
2019-06-27T02:12:59.253Z,1.80
2019-06-27T02:15:26.613Z,1.70
2019-06-27T02:17:54.062Z,2.10
2019-06-27T02:20:21.287Z,1.90
2019-06-27T02:22:48.593Z,1.90
2019-06-27T02:25:16.117Z,1.90
2019-06-27T02:27:43.328Z,1.97
2019-06-27T02:30:10.665Z,1.80
2019-06-27T02:32:38.227Z,1.60
2019-06-27T02:35:06.079Z,1.80
2019-06-27T02:37:33.519Z,2.10
2019-06-27T02:40:00.859Z,1.87
2019-06-27T02:42:28.488Z,1.70
2019-06-27T02:44:56.022Z,1.40
2019-06-27T02:47:23.549Z,2.20
2019-06-27T02:49:51.172Z,1.80
2019-06-27T02:52:18.595Z,1.63
2019-06-27T02:54:45.929Z,1.90
2019-06-27T02:57:13.242Z,1.80
2019-06-27T02:59:40.614Z,1.77
2019-06-27T03:02:07.956Z,1.80
2019-06-27T03:04:35.520Z,1.47
2019-06-27T03:07:02.942Z,1.60
2019-06-27T03:09:30.505Z,1.90
2019-06-27T03:12:00.340Z,1.77
2019-06-27T03:14:28.160Z,1.60
2019-06-27T03:16:55.484Z,1.70
2019-06-27T03:19:22.693Z,1.87
2019-06-27T03:21:50.041Z,1.67
2019-06-27T03:24:17.377Z,1.57
2019-06-27T03:26:44.737Z,2.00
2019-06-27T03:29:12.167Z,1.70
2019-06-27T03:31:39.611Z,1.63
2019-06-27T03:34:06.950Z,1.50
2019-06-27T03:36:34.256Z,1.73
2019-06-27T03:39:01.579Z,1.90
2019-06-27T03:41:30.046Z,1.40
2019-06-27T03:43:57.490Z,1.93
2019-06-27T03:46:24.857Z,1.47
2019-06-27T03:48:52.208Z,1.73
2019-06-27T03:51:19.606Z,1.90
2019-06-27T03:53:46.935Z,2.03
2019-06-27T03:56:14.495Z,1.37
2019-06-27T03:58:44.777Z,1.80
2019-06-27T04:01:12.231Z,1.40
2019-06-27T04:03:42.805Z,1.80
2019-06-27T04:06:09.989Z,1.80
2019-06-27T04:08:37.307Z,1.77
2019-06-27T04:11:05.298Z,1.70
2019-06-27T04:13:32.850Z,2.00
2019-06-27T04:16:00.639Z,1.67
2019-06-27T04:18:27.955Z,1.67
2019-06-27T04:20:55.418Z,1.53
2019-06-27T04:23:22.736Z,1.80
2019-06-27T04:25:50.079Z,1.80
2019-06-27T04:28:18.532Z,1.50
2019-06-27T04:30:45.888Z,1.73
2019-06-27T04:33:13.202Z,1.77
2019-06-27T04:35:40.667Z,1.30
2019-06-27T04:38:07.998Z,1.90
2019-06-27T04:40:35.631Z,1.73
2019-06-27T04:43:05.660Z,1.60
2019-06-27T04:45:35.442Z,1.77
2019-06-27T04:48:03.060Z,1.80
2019-06-27T04:50:30.550Z,1.70
2019-06-27T04:52:57.894Z,1.80
2019-06-27T04:55:25.246Z,1.40
2019-06-27T04:57:52.682Z,1.40
2019-06-27T05:00:26.886Z,1.60
2019-06-27T05:02:54.229Z,1.80
2019-06-27T05:05:21.793Z,1.60
2019-06-27T05:07:49.041Z,1.80
2019-06-27T05:10:17.757Z,1.60
2019-06-27T05:12:45.269Z,1.70
2019-06-27T05:15:12.911Z,1.70
2019-06-27T05:17:40.283Z,1.40
2019-06-27T05:20:07.610Z,1.53
2019-06-27T05:22:35.126Z,1.83
2019-06-27T05:25:03.575Z,1.60
2019-06-27T05:27:31.618Z,1.63
2019-06-27T05:30:09.145Z,1.70
2019-06-27T05:32:31.294Z,1.83
2019-06-27T05:34:59.402Z,1.30
2019-06-27T05:37:27.433Z,1.70
2019-06-27T05:39:55.813Z,1.50
2019-06-27T05:42:25.507Z,1.47
2019-06-27T05:44:53.970Z,1.40
2019-06-27T05:47:22.469Z,1.67
2019-06-27T05:49:53.031Z,1.37
2019-06-27T05:52:21.524Z,1.60
2019-06-27T05:54:49.840Z,1.50
2019-06-27T05:57:17.362Z,1.30
2019-06-27T05:59:44.673Z,1.70
2019-06-27T06:02:13.003Z,1.50
2019-06-27T06:04:40.305Z,1.80
2019-06-27T06:07:07.672Z,1.50
2019-06-27T06:09:35.019Z,1.20
2019-06-27T06:12:02.298Z,1.63
2019-06-27T06:14:29.621Z,1.80
2019-06-27T06:16:56.975Z,1.63
2019-06-27T06:19:24.292Z,1.30
2019-06-27T06:21:51.796Z,1.53
2019-06-27T06:24:19.117Z,1.70
2019-06-27T06:26:46.313Z,1.20
2019-06-27T06:29:13.638Z,1.60
2019-06-27T06:31:41.206Z,1.30
2019-06-27T06:34:08.636Z,1.37
2019-06-27T06:36:35.760Z,1.63
2019-06-27T06:39:04.854Z,1.37
2019-06-27T06:41:32.300Z,1.23
2019-06-27T06:43:59.875Z,1.60
2019-06-27T06:46:28.008Z,1.50
2019-06-27T06:48:55.221Z,1.50
2019-06-27T06:51:22.539Z,1.27
2019-06-27T06:53:49.846Z,1.30
2019-06-27T06:56:17.055Z,1.40
2019-06-27T06:58:44.402Z,1.27
2019-06-27T07:01:11.834Z,1.43
2019-06-27T07:03:39.485Z,1.70
2019-06-27T07:06:06.903Z,1.80
2019-06-27T07:08:34.482Z,1.40
2019-06-27T07:11:03.396Z,1.40
2019-06-27T07:13:30.854Z,1.40
2019-06-27T07:15:58.113Z,1.50
2019-06-27T07:18:25.508Z,1.50
2019-06-27T07:20:54.518Z,1.10
2019-06-27T07:23:21.859Z,1.60
2019-06-27T07:25:49.088Z,1.57
2019-06-27T07:28:16.397Z,1.23
2019-06-27T07:30:43.714Z,1.30
2019-06-27T07:33:11.294Z,1.00
2019-06-27T07:35:39.149Z,1.40
2019-06-27T07:38:06.499Z,1.47
2019-06-27T07:40:33.701Z,1.50
2019-06-27T07:43:01.026Z,1.10
2019-06-27T07:45:28.364Z,1.30
2019-06-27T07:47:55.690Z,1.20
2019-06-27T07:53:12.937Z,1.50
2019-06-27T07:55:40.571Z,1.47
2019-06-27T07:58:07.897Z,1.20
2019-06-27T08:00:35.226Z,1.67
2019-06-27T08:03:02.705Z,1.40
2019-06-27T08:05:30.057Z,1.20
2019-06-27T08:07:57.394Z,1.10
2019-06-27T08:10:24.781Z,1.40
2019-06-27T08:12:51.995Z,1.50
2019-06-27T08:15:19.455Z,1.43
2019-06-27T08:17:46.850Z,1.50
2019-06-27T08:20:14.183Z,1.30
2019-06-27T08:22:41.501Z,1.63
2019-06-27T08:25:09.253Z,1.23
2019-06-27T08:27:36.556Z,1.27
2019-06-27T08:30:08.102Z,1.30
2019-06-27T08:32:33.559Z,1.20
2019-06-27T08:35:01.134Z,1.13
2019-06-27T08:37:28.414Z,1.20
2019-06-27T08:39:55.814Z,1.37
2019-06-27T08:42:23.165Z,1.30
2019-06-27T08:44:50.567Z,0.90
2019-06-27T08:47:17.805Z,1.30
2019-06-27T08:49:45.552Z,0.97
2019-06-27T08:52:12.758Z,1.70
2019-06-27T08:54:39.969Z,1.60
2019-06-27T08:57:07.200Z,1.20
2019-06-27T08:59:34.529Z,1.10
2019-06-27T09:02:08.290Z,1.30
2019-06-27T09:04:31.089Z,1.10
2019-06-27T09:06:58.475Z,1.30
2019-06-27T09:09:25.861Z,1.20
2019-06-27T09:11:53.164Z,1.27
2019-06-27T09:14:20.709Z,1.37
2019-06-27T09:16:48.062Z,1.23
2019-06-27T09:19:15.457Z,1.00
2019-06-27T09:21:43.012Z,1.43
2019-06-27T09:24:10.392Z,1.13
2019-06-27T09:26:37.953Z,1.37
2019-06-27T09:29:05.206Z,1.30
2019-06-27T09:31:32.524Z,1.27
2019-06-27T09:33:59.825Z,1.37
2019-06-27T09:36:27.233Z,1.23
2019-06-27T09:38:54.742Z,1.27
2019-06-27T09:41:22.053Z,1.20
2019-06-27T09:43:49.634Z,1.43
2019-06-27T09:46:23.936Z,1.30
2019-06-27T09:48:51.856Z,1.20
2019-06-27T09:51:19.347Z,1.10
2019-06-27T09:53:46.670Z,1.30
2019-06-27T09:56:14.229Z,1.30
2019-06-27T09:58:41.784Z,1.10
2019-06-27T10:01:09.099Z,1.50
2019-06-27T10:03:36.465Z,0.93
2019-06-27T10:06:03.741Z,1.27
2019-06-27T10:08:32.533Z,1.30
2019-06-27T10:11:04.574Z,1.40
2019-06-27T10:13:33.742Z,1.10
2019-06-27T10:16:02.986Z,1.33
2019-06-27T10:18:30.837Z,1.13
2019-06-27T10:20:58.168Z,1.23
2019-06-27T10:23:25.411Z,1.33
2019-06-27T10:25:52.660Z,1.30
2019-06-27T10:28:20.185Z,1.10
2019-06-27T10:30:49.335Z,1.30
2019-06-27T10:33:16.804Z,1.00
2019-06-27T10:35:44.427Z,1.20
2019-06-27T10:38:12.468Z,1.03
2019-06-27T10:40:40.290Z,1.40
2019-06-27T10:43:07.726Z,1.63
2019-06-27T10:45:35.077Z,1.70
2019-06-27T10:48:02.692Z,1.43
2019-06-27T10:50:30.046Z,1.60
2019-06-27T10:52:57.587Z,1.10
2019-06-27T10:55:24.934Z,1.23
2019-06-27T10:57:52.258Z,1.10
2019-06-27T11:00:20.707Z,1.20
2019-06-27T11:02:48.221Z,1.30
2019-06-27T11:05:15.596Z,1.30
2019-06-27T11:07:42.921Z,1.50
2019-06-27T11:10:10.400Z,1.30
2019-06-27T11:12:38.154Z,1.40
2019-06-27T11:15:05.781Z,1.40
2019-06-27T11:17:33.043Z,1.00
2019-06-27T11:20:00.365Z,1.30
2019-06-27T11:22:27.785Z,1.30
2019-06-27T11:24:55.130Z,1.20
2019-06-27T11:27:22.747Z,1.40
2019-06-27T11:29:49.906Z,1.67
2019-06-27T11:32:17.151Z,1.30
2019-06-27T11:34:44.466Z,1.20
2019-06-27T11:37:11.822Z,1.50
2019-06-27T11:39:39.833Z,1.23
2019-06-27T11:42:07.161Z,1.47
2019-06-27T11:44:34.398Z,1.13
2019-06-27T11:47:03.365Z,1.40
2019-06-27T11:49:30.890Z,1.20
2019-06-27T11:51:58.218Z,1.10
2019-06-27T11:54:25.757Z,1.20
2019-06-27T11:56:53.238Z,1.50
2019-06-27T11:59:20.436Z,1.37
2019-06-27T12:01:47.854Z,1.60
2019-06-27T12:04:15.057Z,1.40
2019-06-27T12:06:42.683Z,1.33
2019-06-27T12:09:09.930Z,1.60
2019-06-27T12:11:38.750Z,1.47
2019-06-27T12:14:06.053Z,1.40
2019-06-27T12:16:33.416Z,1.50
2019-06-27T12:19:00.756Z,1.40
2019-06-27T12:21:28.273Z,1.50
2019-06-27T12:23:55.517Z,1.10
2019-06-27T12:26:22.864Z,1.40
2019-06-27T12:28:50.166Z,1.50
2019-06-27T12:31:20.984Z,1.50
2019-06-27T12:33:46.549Z,1.50
2019-06-27T12:36:13.986Z,1.77
2019-06-27T12:38:41.289Z,1.40
2019-06-27T12:41:08.638Z,1.30
2019-06-27T12:43:35.950Z,1.17
2019-06-27T12:46:03.595Z,1.27
2019-06-27T12:48:31.226Z,1.30
2019-06-27T12:50:58.726Z,1.33
2019-06-27T12:53:25.895Z,1.13
2019-06-27T12:55:53.420Z,1.80
2019-06-27T12:58:20.752Z,1.30
2019-06-27T13:00:49.019Z,1.40
2019-06-27T13:03:16.352Z,1.40
2019-06-27T13:05:43.741Z,1.30
2019-06-27T13:08:11.555Z,1.50
2019-06-27T13:10:39.172Z,1.30
2019-06-27T13:13:06.491Z,1.70
2019-06-27T13:15:34.804Z,1.40
2019-06-27T13:18:02.317Z,1.37
2019-06-27T13:20:29.757Z,1.50
2019-06-27T13:22:57.662Z,1.20
2019-06-27T13:25:24.975Z,1.30
2019-06-27T13:27:52.514Z,1.67
2019-06-27T13:30:19.943Z,1.47
2019-06-27T13:32:47.233Z,1.40
2019-06-27T13:35:16.235Z,1.50
2019-06-27T13:37:45.114Z,1.53
2019-06-27T13:40:16.259Z,1.30
2019-06-27T13:42:47.759Z,1.33
2019-06-27T13:45:17.132Z,1.50
2019-06-27T13:47:47.421Z,1.27
2019-06-27T13:50:17.854Z,1.20
2019-06-27T13:52:48.407Z,1.23
2019-06-27T13:55:18.616Z,1.30
2019-06-27T13:57:47.690Z,1.43
2019-06-27T14:00:16.520Z,1.20
2019-06-27T14:02:46.635Z,1.30
2019-06-27T14:05:15.747Z,1.50
2019-06-27T14:07:48.252Z,1.40
2019-06-27T14:10:21.278Z,1.47
2019-06-27T14:12:51.245Z,1.10
2019-06-27T14:15:20.828Z,1.80
2019-06-27T14:17:50.304Z,1.53
2019-06-27T14:20:19.566Z,1.40
2019-06-27T14:22:48.368Z,1.20
2019-06-27T14:25:18.276Z,1.70
2019-06-27T14:27:48.093Z,1.30
2019-06-27T14:30:17.330Z,1.20
2019-06-27T14:32:46.221Z,1.40
2019-06-27T14:35:16.531Z,1.40
2019-06-27T14:37:45.651Z,1.33
2019-06-27T14:40:16.999Z,1.30
2019-06-27T14:42:45.904Z,1.50
2019-06-27T14:45:18.544Z,1.13
2019-06-27T14:47:48.849Z,1.20
2019-06-27T14:50:21.917Z,1.57
2019-06-27T14:52:50.901Z,1.20
2019-06-27T14:55:18.482Z,1.23
2019-06-27T14:57:47.674Z,1.23
2019-06-27T15:00:17.590Z,1.40
2019-06-27T15:02:47.217Z,1.10
2019-06-27T15:05:31.372Z,1.10
2019-06-27T15:07:47.621Z,1.30
2019-06-27T15:10:17.281Z,1.43
2019-06-27T15:12:56.368Z,1.30
2019-06-27T15:15:17.436Z,1.20
2019-06-27T15:17:46.535Z,1.50
2019-06-27T15:20:15.477Z,1.30
2019-06-27T15:22:44.160Z,1.37
2019-06-27T15:25:14.329Z,1.30
2019-06-27T15:27:43.871Z,1.40
2019-06-27T15:30:12.878Z,1.43
2019-06-27T15:32:42.166Z,1.43
2019-06-27T15:35:11.275Z,1.20
2019-06-27T15:37:40.653Z,1.10
2019-06-27T15:40:09.532Z,1.43
2019-06-27T15:42:39.460Z,1.20
2019-06-27T15:45:09.731Z,1.40
2019-06-27T15:47:40.081Z,1.17
2019-06-27T15:50:10.040Z,1.30
2019-06-27T15:52:40.228Z,1.40
2019-06-27T15:55:12.167Z,1.50
2019-06-27T15:57:39.241Z,1.20
2019-06-27T16:00:07.004Z,1.30
2019-06-27T16:02:34.725Z,1.27
2019-06-27T16:05:05.091Z,1.43
2019-06-27T16:07:34.589Z,1.20
2019-06-27T16:10:04.515Z,1.30
2019-06-27T16:12:33.327Z,1.30
2019-06-27T16:15:03.013Z,1.47
2019-06-27T16:17:31.959Z,1.40
2019-06-27T16:20:01.258Z,1.23
2019-06-27T16:22:28.773Z,1.20
2019-06-27T16:24:56.914Z,1.47
2019-06-27T16:27:24.422Z,1.50
2019-06-27T16:29:52.043Z,1.60
2019-06-27T16:32:23.003Z,1.33
2019-06-27T16:34:50.298Z,1.30
2019-06-27T16:37:17.493Z,1.20
2019-06-27T16:39:45.151Z,1.47
2019-06-27T16:42:12.467Z,1.30
2019-06-27T16:44:39.761Z,1.60
2019-06-27T16:49:41.225Z,1.30
2019-06-27T16:52:08.441Z,1.53
2019-06-27T16:54:35.774Z,1.30
2019-06-27T16:57:03.077Z,1.23
2019-06-27T16:59:30.421Z,1.30
2019-06-27T17:01:57.851Z,1.57
2019-06-27T17:04:25.193Z,1.30
2019-06-27T17:06:53.600Z,1.40
2019-06-27T17:09:21.526Z,1.33
2019-06-27T17:11:49.274Z,1.50
2019-06-27T17:14:17.543Z,1.83
2019-06-27T17:16:46.902Z,1.30
2019-06-27T17:19:14.798Z,1.40
2019-06-27T17:21:43.152Z,1.23
2019-06-27T17:27:00.470Z,1.10
2019-06-27T17:29:30.522Z,1.47
2019-06-27T17:32:00.538Z,1.43
2019-06-27T17:34:28.142Z,1.30
2019-06-27T17:36:57.933Z,1.33
2019-06-27T17:39:24.964Z,1.20
2019-06-27T17:41:52.271Z,1.70
2019-06-27T17:44:20.123Z,1.30
2019-06-27T17:46:47.656Z,1.40
2019-06-27T17:49:15.257Z,1.50
2019-06-27T17:51:42.580Z,1.50
2019-06-27T17:54:11.511Z,1.20
2019-06-27T17:56:39.317Z,1.33
2019-06-27T17:59:06.772Z,1.40
2019-06-27T18:01:34.646Z,1.50
2019-06-27T18:04:03.256Z,1.17
2019-06-27T18:06:31.451Z,1.60
2019-06-27T18:08:58.771Z,1.10
2019-06-27T18:11:26.138Z,1.50
2019-06-27T18:13:53.432Z,1.70
2019-06-27T18:16:22.679Z,1.83
2019-06-27T18:18:50.721Z,1.70
2019-06-27T18:21:18.134Z,1.70
2019-06-27T18:23:45.434Z,1.77
2019-06-27T18:26:12.677Z,1.70
2019-06-27T18:28:39.881Z,1.73
2019-06-27T18:31:07.308Z,1.57
2019-06-27T18:33:34.541Z,1.37
2019-06-27T18:36:03.369Z,1.43
2019-06-27T18:38:31.008Z,1.40
2019-06-27T18:40:58.265Z,1.77
2019-06-27T18:43:25.569Z,1.37
2019-06-27T18:45:52.893Z,2.27
2019-06-27T18:48:20.102Z,1.40
2019-06-27T18:50:47.953Z,1.40
2019-06-27T18:53:15.480Z,1.43
2019-06-27T18:55:44.028Z,1.40
2019-06-27T18:58:11.588Z,1.30
2019-06-27T19:00:39.185Z,1.37
2019-06-27T19:03:06.621Z,1.20
2019-06-27T19:05:34.230Z,1.53
2019-06-27T19:08:01.573Z,1.50
2019-06-27T19:10:28.953Z,1.60
2019-06-27T19:12:56.208Z,1.47
2019-06-27T19:15:23.802Z,1.60
2019-06-27T19:17:51.116Z,1.13
2019-06-27T19:20:24.765Z,1.20
2019-06-27T19:23:10.162Z,1.40
2019-06-27T19:25:38.690Z,1.50
2019-06-27T19:28:06.041Z,1.33
2019-06-27T19:30:33.498Z,1.20
2019-06-27T19:33:00.796Z,1.70
2019-06-27T19:35:28.128Z,1.23
2019-06-27T19:38:02.005Z,1.33
2019-06-27T19:40:24.587Z,1.30
2019-06-27T19:42:53.379Z,1.17
2019-06-27T19:45:24.087Z,1.20
2019-06-27T19:47:51.361Z,1.30
2019-06-27T19:50:22.221Z,1.53
2019-06-27T19:52:49.872Z,1.33
2019-06-27T19:55:17.398Z,1.40
2019-06-27T19:57:45.112Z,1.03
2019-06-27T20:00:13.558Z,1.20
2019-06-27T20:02:40.858Z,1.43
2019-06-27T20:05:08.365Z,1.43
2019-06-27T20:07:35.894Z,1.03
2019-06-27T20:10:03.901Z,1.23
2019-06-27T20:12:31.099Z,1.47
2019-06-27T20:14:58.313Z,1.30
2019-06-27T20:17:25.561Z,1.00
2019-06-27T20:19:53.123Z,1.17
2019-06-27T20:22:20.464Z,1.57
2019-06-27T20:24:47.783Z,1.30
2019-06-27T20:27:15.408Z,1.20
2019-06-27T20:29:43.400Z,0.83
2019-06-27T20:32:11.042Z,1.23
2019-06-27T20:34:39.624Z,1.10
2019-06-27T20:37:07.101Z,1.13
2019-06-27T20:39:34.677Z,1.27
2019-06-27T20:42:02.554Z,1.40
2019-06-27T20:44:29.762Z,1.10
2019-06-27T20:46:57.010Z,1.17
2019-06-27T20:49:29.014Z,1.10
2019-06-27T20:51:56.267Z,0.90
2019-06-27T20:54:23.591Z,1.20
2019-06-27T20:56:50.918Z,1.30
2019-06-27T20:59:18.234Z,1.30
2019-06-27T21:01:45.471Z,1.07
2019-06-27T21:04:12.668Z,1.10
2019-06-27T21:06:40.021Z,1.00
2019-06-27T21:09:07.319Z,0.90
2019-06-27T21:11:34.662Z,1.17
2019-06-27T21:14:02.320Z,1.50
2019-06-27T21:16:29.961Z,1.20
2019-06-27T21:18:57.297Z,0.90
2019-06-27T21:21:24.520Z,1.17
2019-06-27T21:23:51.897Z,1.37
2019-06-27T21:26:19.058Z,1.00
2019-06-27T21:28:47.463Z,1.00
2019-06-27T21:31:14.769Z,1.10
2019-06-27T21:33:42.380Z,1.30
2019-06-27T21:36:09.693Z,0.90
2019-06-27T21:38:37.000Z,1.00
2019-06-27T21:41:04.398Z,1.00
2019-06-27T21:43:31.625Z,1.20
2019-06-27T21:45:58.983Z,1.20
2019-06-27T21:48:26.401Z,1.20
2019-06-27T21:50:53.912Z,1.10
2019-06-27T21:53:21.152Z,1.17
2019-06-27T21:55:48.564Z,0.97
2019-06-27T21:58:15.910Z,1.10
2019-06-27T22:00:43.239Z,1.20
2019-06-27T22:03:12.477Z,0.90
2019-06-27T22:05:40.282Z,1.00
2019-06-27T22:08:07.627Z,1.03
2019-06-27T22:10:35.051Z,0.80
2019-06-27T22:13:02.604Z,1.13
2019-06-27T22:15:29.925Z,1.17
2019-06-27T22:17:57.260Z,1.07
2019-06-27T22:20:24.801Z,0.90
2019-06-27T22:22:52.034Z,1.07
2019-06-27T22:25:19.241Z,1.00
2019-06-27T22:27:46.568Z,0.83
2019-06-27T22:30:13.894Z,1.07
2019-06-27T22:32:41.249Z,1.00
2019-06-27T22:35:08.691Z,1.20
2019-06-27T22:37:35.587Z,1.10
2019-06-27T22:40:20.928Z,1.17
2019-06-27T22:43:06.789Z,1.00
2019-06-27T22:45:52.649Z,1.30
2019-06-27T22:48:20.081Z,1.20
2019-06-27T22:51:05.827Z,1.10
2019-06-27T22:53:38.210Z,1.10
2019-06-27T22:56:05.726Z,1.10
2019-06-27T22:58:32.964Z,1.07
2019-06-27T23:01:00.285Z,0.80
2019-06-27T23:03:27.625Z,1.10
2019-06-27T23:05:54.959Z,1.10
2019-06-27T23:08:22.311Z,0.90
2019-06-27T23:10:49.782Z,0.90
2019-06-27T23:13:17.366Z,0.97
2019-06-27T23:15:44.861Z,0.80
2019-06-27T23:18:12.444Z,1.10
2019-06-27T23:20:39.797Z,0.83
2019-06-27T23:23:07.287Z,1.00
2019-06-27T23:25:34.817Z,0.83
2019-06-27T23:28:03.248Z,0.70
2019-06-27T23:30:30.596Z,1.00
2019-06-27T23:32:58.116Z,1.00
2019-06-27T23:35:25.746Z,1.10
2019-06-27T23:37:53.110Z,0.90
2019-06-27T23:40:20.329Z,0.83
2019-06-27T23:42:47.632Z,0.87
2019-06-27T23:45:14.987Z,1.00
2019-06-27T23:47:42.307Z,0.83
2019-06-27T23:50:09.641Z,0.90
2019-06-27T23:52:38.352Z,1.13
2019-06-27T23:55:05.582Z,1.17
2019-06-27T23:57:32.908Z,0.90
