createdAt,value
2017-11-30T00:00:12.821Z,10.20
2017-11-30T00:02:41.148Z,10.43
2017-11-30T00:05:09.429Z,10.60
2017-11-30T00:07:37.022Z,10.40
2017-11-30T00:10:04.578Z,10.43
2017-11-30T00:12:32.869Z,11.20
2017-11-30T00:15:01.172Z,9.90
2017-11-30T00:17:28.720Z,11.27
2017-11-30T00:19:56.263Z,10.70
2017-11-30T00:22:23.782Z,11.00
2017-11-30T00:24:51.298Z,12.23
2017-11-30T00:27:18.850Z,10.37
2017-11-30T00:29:47.127Z,12.27
2017-11-30T00:32:14.667Z,9.53
2017-11-30T00:34:42.964Z,12.27
2017-11-30T00:37:10.476Z,10.33
2017-11-30T00:39:38.042Z,10.27
2017-11-30T00:42:05.550Z,10.37
2017-11-30T00:44:33.924Z,9.60
2017-11-30T00:47:01.498Z,10.37
2017-11-30T00:49:29.027Z,9.60
2017-11-30T00:51:56.572Z,10.37
2017-11-30T00:54:24.102Z,11.00
2017-11-30T00:56:52.388Z,11.97
2017-11-30T00:59:20.707Z,11.87
2017-11-30T01:01:48.218Z,11.03
2017-11-30T01:04:15.743Z,10.83
2017-11-30T01:06:43.315Z,9.73
2017-11-30T01:09:10.842Z,10.77
2017-11-30T01:11:38.355Z,11.97
2017-11-30T01:14:06.659Z,11.77
2017-11-30T01:16:34.174Z,10.67
2017-11-30T01:19:01.729Z,11.43
2017-11-30T01:21:29.267Z,10.53
2017-11-30T01:23:56.799Z,11.20
2017-11-30T01:26:24.471Z,11.63
2017-11-30T01:28:51.985Z,10.80
2017-11-30T01:31:19.510Z,11.70
2017-11-30T01:33:47.064Z,12.07
2017-11-30T01:36:14.611Z,10.43
2017-11-30T01:38:42.134Z,12.17
2017-11-30T01:41:09.692Z,12.00
2017-11-30T01:43:37.970Z,11.20
2017-11-30T01:46:06.251Z,11.17
2017-11-30T01:48:34.565Z,13.37
2017-11-30T01:51:02.107Z,12.90
2017-11-30T01:53:29.622Z,12.40
2017-11-30T01:55:57.135Z,12.93
2017-11-30T01:58:24.687Z,14.07
2017-11-30T02:00:52.232Z,14.77
2017-11-30T02:03:20.513Z,13.73
2017-11-30T02:05:48.047Z,12.90
2017-11-30T02:08:15.599Z,13.90
2017-11-30T02:10:43.106Z,13.47
2017-11-30T02:13:10.634Z,13.13
2017-11-30T02:15:38.946Z,14.00
2017-11-30T02:18:06.476Z,13.30
2017-11-30T02:20:34.789Z,12.43
2017-11-30T02:23:02.330Z,14.17
2017-11-30T02:25:29.866Z,16.37
2017-11-30T02:27:58.154Z,13.73
2017-11-30T02:30:26.788Z,13.37
2017-11-30T02:32:55.074Z,12.50
2017-11-30T02:35:22.593Z,12.60
2017-11-30T02:37:50.130Z,12.03
2017-11-30T02:40:18.425Z,12.27
2017-11-30T02:42:45.963Z,14.32
2017-11-30T02:45:13.525Z,11.40
2017-11-30T02:47:41.076Z,13.37
2017-11-30T02:50:08.609Z,13.03
2017-11-30T02:52:36.158Z,14.18
2017-11-30T02:55:03.694Z,12.83
2017-11-30T02:57:31.226Z,12.80
2017-11-30T02:59:58.795Z,12.60
2017-11-30T03:02:27.110Z,13.13
2017-11-30T03:04:54.634Z,11.40
2017-11-30T03:07:22.184Z,13.32
2017-11-30T03:09:50.499Z,12.95
2017-11-30T03:12:18.839Z,13.07
2017-11-30T03:14:47.144Z,13.90
2017-11-30T03:17:14.685Z,13.03
2017-11-30T03:19:43.011Z,13.18
2017-11-30T03:22:10.530Z,16.20
2017-11-30T03:24:38.071Z,13.80
2017-11-30T03:27:06.400Z,12.93
2017-11-30T03:29:33.938Z,14.87
2017-11-30T03:32:01.460Z,13.47
2017-11-30T03:34:29.008Z,14.23
2017-11-30T03:36:56.571Z,12.68
2017-11-30T03:39:24.091Z,14.50
2017-11-30T03:41:51.651Z,15.53
2017-11-30T03:44:19.198Z,13.35
2017-11-30T03:46:46.734Z,15.23
2017-11-30T03:49:15.055Z,14.03
2017-11-30T03:51:42.590Z,13.00
2017-11-30T03:54:10.114Z,13.80
2017-11-30T03:56:37.675Z,12.88
2017-11-30T03:59:05.199Z,11.98
2017-11-30T04:01:32.759Z,12.75
2017-11-30T04:04:00.306Z,14.30
2017-11-30T04:06:27.831Z,13.65
2017-11-30T04:08:55.398Z,13.50
2017-11-30T04:11:23.687Z,14.00
2017-11-30T04:13:51.223Z,13.60
2017-11-30T04:16:19.551Z,13.55
2017-11-30T04:18:47.082Z,13.55
2017-11-30T04:21:14.602Z,13.83
2017-11-30T04:23:42.175Z,14.07
2017-11-30T04:26:09.706Z,12.13
2017-11-30T04:28:37.253Z,13.95
2017-11-30T04:31:04.778Z,14.87
2017-11-30T04:33:32.318Z,15.38
2017-11-30T04:36:00.647Z,14.23
2017-11-30T04:38:28.182Z,13.98
2017-11-30T04:40:55.718Z,13.82
2017-11-30T04:43:24.043Z,13.18
2017-11-30T04:45:51.571Z,14.00
2017-11-30T04:48:19.122Z,12.25
2017-11-30T04:50:47.420Z,13.62
2017-11-30T04:53:14.944Z,16.10
2017-11-30T04:55:42.520Z,16.27
2017-11-30T04:58:10.819Z,14.68
2017-11-30T05:00:38.373Z,16.10
2017-11-30T05:03:05.907Z,15.25
2017-11-30T05:05:33.430Z,15.55
2017-11-30T05:08:00.986Z,16.08
2017-11-30T05:10:29.296Z,14.52
2017-11-30T05:12:56.832Z,13.55
2017-11-30T05:15:24.417Z,15.70
2017-11-30T05:17:51.954Z,14.25
2017-11-30T05:20:19.474Z,18.80
2017-11-30T05:22:47.037Z,14.02
2017-11-30T05:25:14.567Z,15.65
2017-11-30T05:27:42.897Z,15.90
2017-11-30T05:30:10.425Z,15.57
2017-11-30T05:32:37.950Z,17.52
2017-11-30T05:35:05.493Z,14.90
2017-11-30T05:37:33.055Z,14.30
2017-11-30T05:40:01.356Z,18.10
2017-11-30T05:42:28.885Z,14.35
2017-11-30T05:44:56.466Z,14.77
2017-11-30T05:47:24.014Z,15.55
2017-11-30T05:49:51.578Z,14.98
2017-11-30T05:52:19.124Z,15.30
2017-11-30T05:54:46.646Z,13.57
2017-11-30T05:57:14.190Z,14.90
2017-11-30T05:59:41.749Z,13.93
2017-11-30T06:02:10.044Z,16.05
2017-11-30T06:04:37.636Z,15.68
2017-11-30T06:07:05.165Z,15.90
2017-11-30T06:09:32.710Z,15.07
2017-11-30T06:12:01.022Z,15.70
2017-11-30T06:14:28.567Z,16.12
2017-11-30T06:16:56.129Z,17.35
2017-11-30T06:19:23.686Z,14.65
2017-11-30T06:21:51.225Z,16.20
2017-11-30T06:24:18.774Z,14.95
2017-11-30T06:26:47.068Z,14.30
2017-11-30T06:29:14.609Z,14.80
2017-11-30T06:31:42.170Z,15.95
2017-11-30T06:34:09.694Z,13.50
2017-11-30T06:36:37.220Z,13.00
2017-11-30T06:39:04.767Z,13.60
2017-11-30T06:41:32.302Z,11.43
2017-11-30T06:43:59.847Z,13.13
2017-11-30T06:46:27.394Z,14.10
2017-11-30T06:48:54.926Z,13.35
2017-11-30T06:51:22.475Z,13.65
2017-11-30T06:53:50.157Z,13.55
2017-11-30T06:56:17.689Z,12.93
2017-11-30T06:58:46.017Z,14.47
2017-11-30T07:01:13.549Z,12.10
2017-11-30T07:03:41.084Z,11.97
2017-11-30T07:06:09.397Z,12.68
2017-11-30T07:08:36.948Z,11.15
2017-11-30T07:11:04.514Z,13.43
2017-11-30T07:13:32.071Z,12.88
2017-11-30T07:16:00.460Z,12.65
2017-11-30T07:18:28.205Z,13.67
2017-11-30T07:20:55.766Z,13.30
2017-11-30T07:23:23.301Z,13.20
2017-11-30T07:25:50.835Z,12.55
2017-11-30T07:28:18.401Z,14.02
2017-11-30T07:30:45.949Z,12.40
2017-11-30T07:33:13.473Z,12.13
2017-11-30T07:35:41.029Z,12.73
2017-11-30T07:38:08.562Z,13.07
2017-11-30T07:40:36.148Z,13.07
2017-11-30T07:43:04.422Z,12.40
2017-11-30T07:45:31.955Z,12.55
2017-11-30T07:47:59.520Z,11.77
2017-11-30T07:50:27.828Z,11.75
2017-11-30T07:52:55.367Z,12.00
2017-11-30T07:55:22.915Z,14.17
2017-11-30T07:57:50.447Z,12.63
2017-11-30T08:00:17.996Z,12.47
2017-11-30T08:02:46.330Z,12.27
2017-11-30T08:05:14.641Z,12.80
2017-11-30T08:07:42.162Z,12.50
2017-11-30T08:10:09.708Z,12.70
2017-11-30T08:12:37.241Z,13.50
2017-11-30T08:15:04.786Z,11.15
2017-11-30T08:17:32.359Z,12.67
2017-11-30T08:19:59.895Z,12.43
2017-11-30T08:22:27.435Z,12.32
2017-11-30T08:24:55.011Z,12.25
2017-11-30T08:27:22.552Z,12.20
2017-11-30T08:29:50.087Z,10.77
2017-11-30T08:32:17.629Z,11.93
2017-11-30T08:34:45.164Z,14.00
2017-11-30T08:37:12.698Z,13.57
2017-11-30T08:39:41.081Z,12.43
2017-11-30T08:42:08.607Z,11.43
2017-11-30T08:44:36.167Z,10.80
2017-11-30T08:47:08.766Z,12.77
2017-11-30T08:49:37.082Z,12.80
2017-11-30T08:52:04.617Z,13.47
2017-11-30T08:54:32.155Z,11.83
2017-11-30T08:57:00.470Z,11.00
2017-11-30T08:59:27.982Z,12.30
2017-11-30T09:01:55.505Z,12.00
2017-11-30T09:04:23.046Z,11.53
2017-11-30T09:06:50.562Z,12.27
2017-11-30T09:09:18.119Z,12.23
2017-11-30T09:11:46.440Z,12.53
2017-11-30T09:14:13.975Z,14.80
2017-11-30T09:16:42.276Z,11.90
2017-11-30T09:19:09.840Z,11.63
2017-11-30T09:21:37.371Z,12.13
2017-11-30T09:24:05.659Z,10.63
2017-11-30T09:26:33.214Z,12.30
2017-11-30T09:29:00.743Z,13.00
2017-11-30T09:31:28.296Z,12.90
2017-11-30T09:33:55.831Z,11.57
2017-11-30T09:36:23.363Z,11.87
2017-11-30T09:38:50.931Z,12.67
2017-11-30T09:41:18.455Z,12.13
2017-11-30T09:43:45.985Z,12.10
2017-11-30T09:46:13.553Z,11.77
2017-11-30T09:48:41.091Z,12.97
2017-11-30T09:51:08.629Z,12.20
2017-11-30T09:53:36.201Z,12.10
2017-11-30T09:56:03.731Z,12.67
2017-11-30T09:58:31.251Z,11.50
2017-11-30T10:00:58.822Z,12.67
2017-11-30T10:03:26.348Z,11.80
2017-11-30T10:05:53.920Z,12.43
2017-11-30T10:08:21.988Z,12.23
2017-11-30T10:10:49.487Z,11.57
2017-11-30T10:13:17.015Z,13.93
2017-11-30T10:15:45.434Z,13.00
2017-11-30T10:18:12.955Z,10.63
2017-11-30T10:20:40.515Z,11.60
2017-11-30T10:23:08.043Z,11.37
2017-11-30T10:25:35.565Z,11.53
2017-11-30T10:28:03.118Z,11.87
2017-11-30T10:30:30.642Z,11.80
2017-11-30T10:32:58.163Z,13.13
2017-11-30T10:35:26.484Z,12.17
2017-11-30T10:37:54.016Z,12.30
2017-11-30T10:40:21.548Z,12.53
2017-11-30T10:42:49.863Z,13.67
2017-11-30T10:45:17.388Z,13.43
2017-11-30T10:47:44.915Z,13.50
2017-11-30T10:50:12.466Z,13.85
2017-11-30T10:52:39.975Z,12.10
2017-11-30T10:55:07.537Z,12.87
2017-11-30T10:57:35.824Z,11.90
2017-11-30T11:00:03.362Z,10.38
2017-11-30T11:02:30.927Z,10.02
2017-11-30T11:04:59.230Z,11.02
2017-11-30T11:07:26.779Z,11.15
2017-11-30T11:09:54.352Z,11.47
2017-11-30T11:12:21.879Z,10.60
2017-11-30T11:14:50.174Z,10.38
2017-11-30T11:17:17.742Z,9.65
2017-11-30T11:19:45.276Z,9.77
2017-11-30T11:22:13.558Z,12.02
2017-11-30T11:24:41.958Z,9.60
2017-11-30T11:27:09.477Z,10.88
2017-11-30T11:29:37.026Z,9.82
2017-11-30T11:32:04.587Z,12.40
2017-11-30T11:34:32.102Z,10.48
2017-11-30T11:36:59.621Z,10.45
2017-11-30T11:39:27.173Z,10.93
2017-11-30T11:41:54.710Z,10.00
2017-11-30T11:44:22.266Z,10.65
2017-11-30T11:46:50.571Z,9.45
2017-11-30T11:49:18.179Z,10.05
2017-11-30T11:51:46.486Z,9.45
2017-11-30T11:54:14.014Z,10.47
2017-11-30T11:56:41.534Z,9.87
2017-11-30T11:59:09.090Z,8.37
2017-11-30T12:01:36.603Z,8.63
2017-11-30T12:04:04.159Z,7.70
2017-11-30T12:06:31.682Z,9.13
2017-11-30T12:08:59.212Z,9.43
2017-11-30T12:11:26.773Z,7.50
2017-11-30T12:13:54.294Z,7.00
2017-11-30T12:16:22.566Z,9.23
2017-11-30T12:18:50.115Z,7.87
2017-11-30T12:21:18.402Z,7.70
2017-11-30T12:23:45.917Z,8.43
2017-11-30T12:26:13.476Z,8.40
2017-11-30T12:28:41.003Z,8.43
2017-11-30T12:31:08.546Z,9.00
2017-11-30T12:33:36.089Z,8.97
2017-11-30T12:36:04.375Z,7.47
2017-11-30T12:38:31.929Z,8.03
2017-11-30T12:41:00.203Z,8.83
2017-11-30T12:43:28.487Z,10.10
2017-11-30T12:45:56.800Z,8.27
2017-11-30T12:48:24.315Z,9.13
2017-11-30T12:50:51.834Z,8.67
2017-11-30T12:53:19.366Z,8.93
2017-11-30T12:55:46.916Z,9.70
2017-11-30T12:58:14.461Z,9.43
2017-11-30T13:00:42.753Z,10.00
2017-11-30T13:03:11.211Z,8.63
2017-11-30T13:05:38.746Z,9.00
2017-11-30T13:08:06.263Z,9.43
2017-11-30T13:10:34.573Z,7.93
2017-11-30T13:13:02.108Z,8.50
2017-11-30T13:15:29.627Z,8.23
2017-11-30T13:17:57.169Z,8.67
2017-11-30T13:20:24.692Z,8.00
2017-11-30T13:22:52.207Z,7.43
2017-11-30T13:25:19.736Z,8.87
2017-11-30T13:27:47.261Z,8.13
2017-11-30T13:30:14.783Z,8.40
2017-11-30T13:32:43.105Z,8.27
2017-11-30T13:35:10.626Z,8.87
2017-11-30T13:37:38.193Z,8.25
2017-11-30T13:40:06.489Z,8.00
2017-11-30T13:42:34.014Z,7.67
2017-11-30T13:45:01.580Z,8.70
2017-11-30T13:47:29.855Z,6.60
2017-11-30T13:49:58.133Z,7.43
2017-11-30T13:52:26.445Z,7.00
2017-11-30T13:54:53.962Z,7.70
2017-11-30T13:57:21.551Z,7.40
2017-11-30T13:59:49.069Z,8.13
2017-11-30T14:02:16.645Z,7.75
2017-11-30T14:04:44.938Z,8.55
2017-11-30T14:07:13.220Z,8.02
2017-11-30T14:09:41.621Z,7.18
2017-11-30T14:12:09.147Z,7.95
2017-11-30T14:14:37.440Z,8.20
2017-11-30T14:17:04.982Z,7.32
2017-11-30T14:19:33.272Z,9.10
2017-11-30T14:22:01.555Z,8.73
2017-11-30T14:24:29.107Z,7.20
2017-11-30T14:26:57.425Z,8.68
2017-11-30T14:29:24.949Z,9.55
2017-11-30T14:31:52.477Z,11.55
2017-11-30T14:34:20.049Z,9.00
2017-11-30T14:36:47.572Z,8.52
2017-11-30T14:39:16.745Z,9.00
2017-11-30T14:41:44.305Z,10.10
2017-11-30T14:44:11.856Z,8.70
2017-11-30T14:46:39.389Z,8.48
2017-11-30T14:49:06.916Z,10.17
2017-11-30T14:51:34.468Z,9.13
2017-11-30T14:54:01.989Z,9.80
2017-11-30T14:56:29.522Z,9.48
2017-11-30T14:58:57.083Z,9.57
2017-11-30T15:01:24.602Z,8.85
2017-11-30T15:03:52.123Z,7.80
2017-11-30T15:06:19.679Z,8.55
2017-11-30T15:08:47.972Z,9.65
2017-11-30T15:11:15.510Z,7.97
2017-11-30T15:13:43.080Z,7.47
2017-11-30T15:16:11.376Z,7.62
2017-11-30T15:18:38.916Z,8.70
2017-11-30T15:21:06.472Z,7.85
2017-11-30T15:23:34.749Z,7.60
2017-11-30T15:26:03.053Z,8.70
2017-11-30T15:28:30.622Z,8.45
2017-11-30T15:30:58.147Z,8.50
2017-11-30T15:33:26.436Z,6.75
2017-11-30T15:35:54.757Z,8.55
2017-11-30T15:38:22.282Z,7.45
2017-11-30T15:40:49.813Z,8.65
2017-11-30T15:43:17.364Z,8.30
2017-11-30T15:45:44.930Z,8.68
2017-11-30T15:48:12.505Z,10.20
2017-11-30T15:50:40.049Z,11.07
2017-11-30T15:53:07.569Z,10.60
2017-11-30T15:55:35.108Z,9.88
2017-11-30T15:58:02.630Z,11.35
2017-11-30T16:00:30.946Z,10.73
2017-11-30T16:02:58.464Z,12.30
2017-11-30T16:05:25.999Z,12.85
2017-11-30T16:07:53.553Z,10.82
2017-11-30T16:10:21.074Z,11.35
2017-11-30T16:12:48.590Z,11.50
2017-11-30T16:15:16.149Z,10.70
2017-11-30T16:17:43.687Z,13.63
2017-11-30T16:20:11.206Z,14.67
2017-11-30T16:22:39.564Z,12.67
2017-11-30T16:25:07.054Z,16.50
2017-11-30T16:27:35.332Z,15.57
2017-11-30T16:30:02.892Z,14.35
2017-11-30T16:32:31.232Z,13.13
2017-11-30T16:34:58.745Z,14.90
2017-11-30T16:37:26.301Z,12.37
2017-11-30T16:39:53.827Z,13.23
2017-11-30T16:42:21.353Z,13.87
2017-11-30T16:44:48.893Z,14.03
2017-11-30T16:47:16.425Z,12.83
2017-11-30T16:49:44.715Z,13.10
2017-11-30T16:52:12.261Z,12.90
2017-11-30T16:54:40.549Z,15.53
2017-11-30T16:57:08.097Z,11.80
2017-11-30T16:59:35.613Z,14.07
2017-11-30T17:02:03.124Z,16.60
2017-11-30T17:04:31.438Z,16.70
2017-11-30T17:06:58.969Z,12.60
2017-11-30T17:09:26.489Z,12.77
2017-11-30T17:11:54.031Z,12.87
2017-11-30T17:14:21.553Z,13.97
2017-11-30T17:16:49.074Z,12.00
2017-11-30T17:19:16.605Z,12.57
2017-11-30T17:21:44.141Z,13.97
2017-11-30T17:24:11.685Z,11.43
2017-11-30T17:26:39.209Z,12.43
2017-11-30T17:29:06.725Z,12.70
2017-11-30T17:31:34.272Z,12.30
2017-11-30T17:34:01.806Z,12.30
2017-11-30T17:36:29.439Z,15.03
2017-11-30T17:38:57.017Z,13.97
2017-11-30T17:41:25.308Z,14.70
2017-11-30T17:43:53.597Z,13.07
2017-11-30T17:46:21.137Z,13.23
2017-11-30T17:48:49.425Z,12.43
2017-11-30T17:51:17.849Z,12.70
2017-11-30T17:53:45.389Z,13.17
2017-11-30T17:56:12.905Z,13.80
2017-11-30T17:58:40.466Z,13.97
2017-11-30T18:01:07.981Z,14.40
2017-11-30T18:03:35.521Z,13.13
2017-11-30T18:06:03.079Z,11.83
2017-11-30T18:08:30.598Z,14.13
2017-11-30T18:10:58.401Z,12.80
2017-11-30T18:13:26.451Z,14.40
2017-11-30T18:15:54.439Z,13.40
2017-11-30T18:18:22.250Z,13.57
2017-11-30T18:20:50.875Z,14.50
2017-11-30T18:23:18.731Z,11.83
2017-11-30T18:25:46.379Z,14.20
2017-11-30T18:28:13.950Z,15.13
2017-11-30T18:30:42.317Z,13.30
2017-11-30T18:33:09.846Z,14.07
2017-11-30T18:35:37.432Z,13.67
2017-11-30T18:38:05.238Z,12.47
2017-11-30T18:40:32.776Z,13.17
2017-11-30T18:43:00.362Z,13.00
2017-11-30T18:45:28.021Z,14.37
2017-11-30T18:47:55.569Z,14.57
2017-11-30T18:50:23.548Z,13.05
2017-11-30T18:52:51.368Z,13.77
2017-11-30T18:55:19.159Z,12.90
2017-11-30T18:57:46.727Z,13.47
2017-11-30T19:00:14.570Z,13.47
2017-11-30T19:02:42.233Z,14.03
2017-11-30T19:05:10.183Z,15.80
2017-11-30T19:07:38.303Z,12.80
2017-11-30T19:10:06.713Z,15.87
2017-11-30T19:12:34.633Z,12.47
2017-11-30T19:15:02.445Z,14.83
2017-11-30T19:17:50.819Z,14.27
2017-11-30T19:20:18.390Z,13.43
2017-11-30T19:22:45.946Z,14.13
2017-11-30T19:25:13.477Z,12.37
2017-11-30T19:27:41.026Z,12.60
2017-11-30T19:30:10.264Z,16.20
2017-11-30T19:32:37.769Z,13.57
2017-11-30T19:35:05.354Z,13.13
2017-11-30T19:37:33.038Z,14.13
2017-11-30T19:40:00.559Z,14.77
2017-11-30T19:42:28.197Z,14.40
2017-11-30T19:44:55.736Z,12.93
2017-11-30T19:47:23.315Z,12.63
2017-11-30T19:49:50.878Z,14.13
2017-11-30T19:52:18.527Z,12.50
2017-11-30T19:54:46.101Z,13.10
2017-11-30T19:57:13.631Z,14.90
2017-11-30T19:59:41.542Z,14.13
2017-11-30T20:02:09.182Z,14.20
2017-11-30T20:04:37.044Z,13.30
2017-11-30T20:07:04.808Z,13.23
2017-11-30T20:09:32.568Z,12.20
2017-11-30T20:12:00.200Z,13.10
2017-11-30T20:14:27.805Z,14.50
2017-11-30T20:16:55.377Z,11.37
2017-11-30T20:19:22.911Z,13.30
2017-11-30T20:21:50.561Z,12.60
2017-11-30T20:24:18.911Z,15.07
2017-11-30T20:26:46.448Z,12.67
2017-11-30T20:29:14.005Z,19.40
2017-11-30T20:31:41.525Z,13.70
2017-11-30T20:34:09.081Z,15.97
2017-11-30T20:36:36.644Z,14.37
2017-11-30T20:39:04.171Z,14.53
2017-11-30T20:41:31.706Z,13.23
2017-11-30T20:43:59.263Z,15.50
2017-11-30T20:46:26.789Z,15.23
2017-11-30T20:48:54.336Z,15.30
2017-11-30T20:51:21.886Z,15.93
2017-11-30T20:53:49.414Z,13.60
2017-11-30T20:56:17.701Z,13.13
2017-11-30T20:58:46.030Z,14.07
2017-11-30T21:01:13.554Z,11.53
2017-11-30T21:03:41.829Z,11.93
2017-11-30T21:06:09.691Z,12.47
2017-11-30T21:08:37.293Z,13.20
2017-11-30T21:11:05.123Z,14.13
2017-11-30T21:13:32.641Z,11.73
2017-11-30T21:16:00.258Z,12.83
2017-11-30T21:18:27.875Z,14.40
2017-11-30T21:20:55.410Z,10.83
2017-11-30T21:23:23.732Z,11.30
2017-11-30T21:25:51.719Z,12.00
2017-11-30T21:28:19.400Z,12.43
2017-11-30T21:30:46.968Z,13.70
2017-11-30T21:33:14.663Z,10.80
2017-11-30T21:35:42.220Z,11.93
2017-11-30T21:38:09.963Z,12.33
2017-11-30T21:40:37.513Z,12.00
2017-11-30T21:43:05.098Z,13.90
2017-11-30T21:45:32.649Z,13.67
2017-11-30T21:48:00.173Z,11.70
2017-11-30T21:50:27.698Z,12.13
2017-11-30T21:52:55.229Z,12.87
2017-11-30T21:55:22.739Z,13.47
2017-11-30T21:57:51.041Z,11.67
2017-11-30T22:00:18.553Z,12.83
2017-11-30T22:02:46.064Z,13.70
2017-11-30T22:05:13.606Z,12.50
2017-11-30T22:07:41.133Z,12.83
2017-11-30T22:10:08.656Z,13.67
2017-11-30T22:12:36.202Z,12.33
2017-11-30T22:15:03.718Z,13.60
2017-11-30T22:17:32.021Z,13.40
2017-11-30T22:19:59.541Z,11.50
2017-11-30T22:22:27.059Z,11.27
2017-11-30T22:24:54.605Z,11.37
2017-11-30T22:27:22.126Z,12.70
2017-11-30T22:29:49.689Z,11.57
2017-11-30T22:32:17.196Z,12.10
2017-11-30T22:34:44.713Z,10.67
2017-11-30T22:37:12.253Z,12.50
2017-11-30T22:39:39.775Z,12.97
2017-11-30T22:42:07.284Z,11.73
2017-11-30T22:44:34.845Z,10.60
2017-11-30T22:47:02.357Z,11.17
2017-11-30T22:49:29.884Z,12.33
2017-11-30T22:51:57.420Z,10.80
2017-11-30T22:54:24.935Z,11.43
2017-11-30T22:56:52.447Z,9.67
2017-11-30T22:59:20.004Z,9.77
2017-11-30T23:01:47.513Z,12.00
2017-11-30T23:04:15.017Z,10.43
2017-11-30T23:06:42.566Z,11.00
2017-11-30T23:09:10.094Z,10.03
2017-11-30T23:11:37.601Z,10.30
2017-11-30T23:14:05.258Z,9.90
2017-11-30T23:16:32.764Z,8.60
2017-11-30T23:19:00.421Z,11.13
2017-11-30T23:21:27.974Z,9.50
2017-11-30T23:23:55.499Z,10.20
2017-11-30T23:26:23.015Z,10.17
2017-11-30T23:28:50.561Z,10.20
2017-11-30T23:31:18.077Z,9.20
2017-11-30T23:33:45.613Z,10.37
2017-11-30T23:36:13.154Z,9.50
2017-11-30T23:38:40.657Z,9.13
2017-11-30T23:41:08.173Z,10.73
2017-11-30T23:43:35.709Z,9.10
2017-11-30T23:46:03.220Z,9.57
2017-11-30T23:48:30.771Z,9.60
2017-11-30T23:50:58.281Z,8.17
2017-11-30T23:53:26.558Z,8.67
2017-11-30T23:55:54.861Z,8.60
2017-11-30T23:58:22.389Z,8.23
