createdAt,value
2022-09-21T00:00:45.542Z,99.90
2022-09-21T00:01:47.468Z,99.90
2022-09-21T00:02:49.045Z,99.90
2022-09-21T00:03:55.943Z,99.90
2022-09-21T00:04:57.329Z,99.90
2022-09-21T00:06:06.572Z,99.90
2022-09-21T00:07:08.263Z,99.90
2022-09-21T00:08:13.078Z,99.90
2022-09-21T00:09:14.754Z,99.90
2022-09-21T00:10:16.922Z,99.90
2022-09-21T00:11:24.897Z,99.90
2022-09-21T00:12:26.902Z,99.90
2022-09-21T00:13:28.578Z,99.90
2022-09-21T00:14:31.302Z,99.90
2022-09-21T00:15:33.144Z,99.90
2022-09-21T00:16:35.487Z,99.90
2022-09-21T00:17:37.454Z,99.90
2022-09-21T00:18:39.025Z,99.90
2022-09-21T00:19:40.527Z,99.90
2022-09-21T00:20:45.384Z,99.90
2022-09-21T00:21:46.790Z,99.90
2022-09-21T00:22:48.886Z,99.90
2022-09-21T00:23:50.991Z,99.90
2022-09-21T00:24:52.939Z,99.90
2022-09-21T00:26:10.023Z,99.90
2022-09-21T00:27:11.583Z,99.90
2022-09-21T00:28:13.161Z,99.90
2022-09-21T00:29:14.903Z,99.90
2022-09-21T00:30:16.696Z,99.90
2022-09-21T00:31:19.197Z,99.90
2022-09-21T00:32:20.909Z,99.90
2022-09-21T00:33:23.057Z,99.90
2022-09-21T00:34:24.865Z,99.90
2022-09-21T00:35:26.705Z,99.90
2022-09-21T00:36:28.437Z,99.90
2022-09-21T00:37:30.993Z,99.90
2022-09-21T00:38:33.034Z,99.90
2022-09-21T00:39:34.759Z,99.90
2022-09-21T00:40:36.607Z,99.90
2022-09-21T00:41:38.091Z,99.90
2022-09-21T00:42:39.713Z,99.90
2022-09-21T00:43:50.024Z,99.90
2022-09-21T00:44:52.265Z,99.90
2022-09-21T00:46:02.223Z,99.90
2022-09-21T00:47:09.937Z,99.90
2022-09-21T00:48:11.448Z,99.90
2022-09-21T00:49:13.758Z,99.90
2022-09-21T00:50:19.776Z,99.90
2022-09-21T00:51:21.735Z,99.90
2022-09-21T00:52:25.744Z,99.90
2022-09-21T00:53:28.318Z,99.90
2022-09-21T00:54:37.069Z,99.90
2022-09-21T00:55:46.429Z,99.90
2022-09-21T00:56:48.003Z,99.90
2022-09-21T00:58:11.408Z,99.90
2022-09-21T00:59:15.604Z,99.90
2022-09-21T01:00:17.366Z,99.90
2022-09-21T01:01:19.805Z,99.90
2022-09-21T01:02:22.100Z,99.90
2022-09-21T01:03:23.950Z,99.90
2022-09-21T01:04:28.175Z,99.90
2022-09-21T01:05:29.910Z,99.90
2022-09-21T01:06:33.440Z,99.90
2022-09-21T01:07:40.016Z,99.90
2022-09-21T01:08:42.802Z,99.90
2022-09-21T01:09:48.939Z,99.90
2022-09-21T01:10:56.148Z,99.90
2022-09-21T01:12:30.177Z,99.90
2022-09-21T01:13:59.732Z,99.90
2022-09-21T01:15:07.724Z,99.90
2022-09-21T01:16:39.654Z,99.90
2022-09-21T01:17:49.836Z,99.90
2022-09-21T01:19:29.911Z,99.90
2022-09-21T01:21:11.271Z,99.90
2022-09-21T01:22:30.855Z,99.90
2022-09-21T01:23:53.311Z,99.90
2022-09-21T01:25:14.081Z,99.90
2022-09-21T01:26:27.142Z,99.90
2022-09-21T01:27:36.118Z,99.90
2022-09-21T01:28:56.313Z,99.90
2022-09-21T01:30:03.465Z,99.90
2022-09-21T01:31:12.078Z,99.90
2022-09-21T01:32:20.823Z,99.90
2022-09-21T01:33:27.691Z,99.90
2022-09-21T01:34:49.605Z,99.90
2022-09-21T01:35:57.525Z,99.90
2022-09-21T01:37:04.540Z,99.90
2022-09-21T01:38:10.630Z,99.90
2022-09-21T01:39:14.885Z,99.90
2022-09-21T01:40:39.755Z,99.90
2022-09-21T01:41:44.137Z,99.90
2022-09-21T01:42:48.187Z,99.90
2022-09-21T01:43:57.263Z,99.90
2022-09-21T01:45:02.317Z,99.90
2022-09-21T01:46:07.243Z,99.90
2022-09-21T01:47:15.326Z,99.90
2022-09-21T01:48:19.822Z,99.90
2022-09-21T01:49:31.496Z,99.90
2022-09-21T01:50:38.354Z,99.90
2022-09-21T01:51:46.701Z,99.90
2022-09-21T01:53:00.541Z,99.90
2022-09-21T01:54:14.530Z,99.90
2022-09-21T01:55:30.076Z,99.90
2022-09-21T01:56:44.481Z,99.90
2022-09-21T01:58:05.481Z,99.90
2022-09-21T01:59:30.485Z,99.90
2022-09-21T02:00:34.849Z,99.90
2022-09-21T02:01:45.229Z,99.90
2022-09-21T02:02:50.293Z,99.90
2022-09-21T02:03:57.659Z,99.90
2022-09-21T02:05:03.208Z,99.90
2022-09-21T02:06:07.016Z,99.90
2022-09-21T02:07:09.457Z,99.90
2022-09-21T02:08:12.234Z,99.90
2022-09-21T02:09:14.156Z,99.90
2022-09-21T02:10:48.166Z,99.90
2022-09-21T02:11:49.565Z,99.90
2022-09-21T02:12:58.468Z,99.90
2022-09-21T02:13:59.971Z,99.90
2022-09-21T02:15:02.971Z,99.90
2022-09-21T02:16:27.125Z,99.90
2022-09-21T02:17:36.966Z,99.90
2022-09-21T02:19:00.320Z,99.90
2022-09-21T02:20:19.808Z,99.90
2022-09-21T02:21:52.838Z,99.90
2022-09-21T02:23:19.401Z,99.90
2022-09-21T02:24:43.224Z,99.90
2022-09-21T02:25:59.683Z,99.90
2022-09-21T02:27:12.851Z,99.90
2022-09-21T02:28:47.606Z,99.90
2022-09-21T02:30:09.385Z,99.90
2022-09-21T02:31:23.386Z,99.90
2022-09-21T02:32:43.380Z,99.90
2022-09-21T02:34:04.968Z,99.90
2022-09-21T02:35:09.881Z,99.90
2022-09-21T02:36:37.843Z,99.90
2022-09-21T02:37:59.708Z,99.90
2022-09-21T02:39:10.146Z,99.90
2022-09-21T02:40:50.353Z,99.90
2022-09-21T02:42:01.741Z,99.90
2022-09-21T02:43:12.669Z,99.90
2022-09-21T02:44:36.155Z,99.90
2022-09-21T02:45:43.455Z,99.90
2022-09-21T02:46:54.846Z,99.90
2022-09-21T02:48:18.486Z,99.90
2022-09-21T02:49:26.314Z,99.90
2022-09-21T02:50:59.471Z,99.90
2022-09-21T02:52:14.492Z,99.90
2022-09-21T02:53:21.500Z,99.90
2022-09-21T02:54:28.939Z,99.90
2022-09-21T02:55:32.612Z,99.90
2022-09-21T02:56:35.897Z,99.90
2022-09-21T02:57:38.615Z,99.90
2022-09-21T02:58:47.895Z,99.90
2022-09-21T02:59:51.162Z,99.90
2022-09-21T03:00:55.194Z,99.90
2022-09-21T03:01:57.277Z,99.90
2022-09-21T03:02:58.891Z,99.90
2022-09-21T03:04:01.183Z,99.90
2022-09-21T03:05:02.828Z,99.90
2022-09-21T03:06:04.869Z,99.90
2022-09-21T03:07:06.883Z,99.90
2022-09-21T03:08:08.432Z,99.90
2022-09-21T03:09:09.913Z,99.90
2022-09-21T03:10:11.432Z,99.90
2022-09-21T03:11:17.469Z,99.90
2022-09-21T03:12:18.859Z,99.90
2022-09-21T03:13:20.395Z,99.90
2022-09-21T03:14:22.944Z,99.90
2022-09-21T03:15:27.367Z,99.90
2022-09-21T03:16:29.344Z,99.90
2022-09-21T03:17:31.066Z,99.90
2022-09-21T03:18:32.769Z,99.90
2022-09-21T03:19:34.575Z,99.90
2022-09-21T03:20:37.454Z,99.90
2022-09-21T03:21:43.750Z,99.90
2022-09-21T03:22:46.112Z,99.90
2022-09-21T03:23:47.657Z,99.90
2022-09-21T03:24:49.281Z,99.90
2022-09-21T03:25:52.322Z,99.90
2022-09-21T03:26:53.813Z,99.90
2022-09-21T03:27:55.853Z,99.90
2022-09-21T03:28:57.271Z,99.90
2022-09-21T03:30:02.200Z,99.90
2022-09-21T03:31:04.271Z,99.90
2022-09-21T03:32:06.394Z,99.90
2022-09-21T03:33:08.321Z,99.90
2022-09-21T03:34:11.410Z,99.90
2022-09-21T03:35:12.964Z,99.90
2022-09-21T03:36:14.864Z,99.90
2022-09-21T03:37:16.913Z,99.90
2022-09-21T03:38:19.522Z,99.90
2022-09-21T03:39:21.000Z,99.90
2022-09-21T03:40:23.172Z,99.90
2022-09-21T03:41:24.653Z,99.90
2022-09-21T03:42:26.422Z,99.90
2022-09-21T03:43:28.065Z,99.90
2022-09-21T03:44:29.672Z,99.90
2022-09-21T03:45:31.104Z,99.90
2022-09-21T03:46:35.492Z,99.90
2022-09-21T03:47:38.243Z,99.90
2022-09-21T03:48:42.467Z,99.90
2022-09-21T03:49:43.997Z,99.90
2022-09-21T03:50:45.589Z,99.90
2022-09-21T03:51:47.219Z,99.90
2022-09-21T03:52:49.106Z,99.90
2022-09-21T03:53:50.897Z,99.90
2022-09-21T03:54:52.686Z,99.90
2022-09-21T03:55:54.114Z,99.90
2022-09-21T03:56:55.586Z,99.90
2022-09-21T03:57:57.032Z,99.90
2022-09-21T03:58:58.548Z,99.90
2022-09-21T04:00:03.514Z,99.90
2022-09-21T04:01:05.848Z,99.90
2022-09-21T04:02:07.731Z,99.90
2022-09-21T04:03:09.430Z,99.90
2022-09-21T04:04:11.027Z,99.90
2022-09-21T04:05:15.251Z,99.90
2022-09-21T04:06:17.073Z,99.90
2022-09-21T04:07:18.708Z,99.90
2022-09-21T04:08:20.204Z,99.90
2022-09-21T04:09:21.754Z,99.90
2022-09-21T04:10:27.036Z,99.90
2022-09-21T04:11:29.514Z,99.90
2022-09-21T04:12:31.702Z,99.90
2022-09-21T04:13:35.102Z,99.90
2022-09-21T04:14:36.829Z,99.90
2022-09-21T04:15:38.365Z,99.90
2022-09-21T04:16:39.985Z,99.90
2022-09-21T04:17:41.953Z,99.90
2022-09-21T04:18:43.543Z,99.90
2022-09-21T04:19:45.575Z,99.90
2022-09-21T04:20:47.006Z,99.90
2022-09-21T04:21:51.424Z,99.90
2022-09-21T04:22:52.982Z,99.90
2022-09-21T04:23:54.552Z,99.90
2022-09-21T04:24:55.964Z,99.90
2022-09-21T04:25:58.013Z,99.90
2022-09-21T04:26:59.701Z,99.90
2022-09-21T04:28:01.648Z,99.90
2022-09-21T04:29:03.806Z,99.90
2022-09-21T04:30:06.274Z,99.90
2022-09-21T04:31:07.985Z,99.90
2022-09-21T04:32:11.344Z,99.90
2022-09-21T04:33:14.197Z,99.90
2022-09-21T04:34:16.008Z,99.90
2022-09-21T04:35:17.666Z,99.90
2022-09-21T04:36:20.586Z,99.90
2022-09-21T04:37:22.971Z,99.90
2022-09-21T04:38:25.229Z,99.90
2022-09-21T04:39:27.104Z,99.90
2022-09-21T04:40:29.287Z,99.90
2022-09-21T04:41:31.208Z,99.90
2022-09-21T04:42:32.748Z,99.90
2022-09-21T04:43:34.874Z,99.90
2022-09-21T04:44:37.176Z,99.90
2022-09-21T04:45:39.604Z,99.90
2022-09-21T04:46:42.407Z,99.90
2022-09-21T04:47:44.052Z,99.90
2022-09-21T04:48:46.912Z,99.90
2022-09-21T04:49:48.380Z,99.90
2022-09-21T04:50:50.916Z,99.90
2022-09-21T04:51:52.421Z,99.90
2022-09-21T04:52:53.853Z,99.90
2022-09-21T04:53:56.219Z,99.90
2022-09-21T04:54:57.733Z,99.90
2022-09-21T04:55:59.273Z,99.90
2022-09-21T04:57:00.695Z,99.90
2022-09-21T04:58:02.281Z,99.90
2022-09-21T04:59:04.399Z,99.90
2022-09-21T05:00:06.808Z,99.90
2022-09-21T05:01:08.789Z,99.90
2022-09-21T05:02:10.342Z,99.90
2022-09-21T05:03:12.493Z,99.90
2022-09-21T05:04:13.936Z,99.90
2022-09-21T05:05:15.633Z,99.90
2022-09-21T05:06:17.185Z,99.90
2022-09-21T05:07:18.927Z,99.90
2022-09-21T05:08:44.012Z,99.90
2022-09-21T05:10:03.932Z,99.90
2022-09-21T05:11:06.453Z,99.90
2022-09-21T05:12:07.855Z,99.90
2022-09-21T05:13:11.102Z,99.90
2022-09-21T05:14:12.640Z,99.90
2022-09-21T05:15:14.430Z,99.90
2022-09-21T05:16:16.809Z,99.90
2022-09-21T05:17:18.407Z,99.90
2022-09-21T05:18:19.887Z,99.90
2022-09-21T05:19:22.827Z,99.90
2022-09-21T05:20:24.270Z,99.90
2022-09-21T05:21:25.910Z,99.90
2022-09-21T05:22:27.995Z,99.90
2022-09-21T05:23:31.011Z,99.90
2022-09-21T05:24:32.449Z,99.90
2022-09-21T05:25:34.268Z,99.90
2022-09-21T05:26:35.803Z,99.90
2022-09-21T05:27:37.401Z,99.90
2022-09-21T05:28:40.361Z,99.90
2022-09-21T05:29:42.308Z,99.90
2022-09-21T05:31:14.013Z,99.90
2022-09-21T05:32:45.119Z,99.90
2022-09-21T05:33:58.510Z,99.90
2022-09-21T05:35:08.732Z,99.90
2022-09-21T05:36:29.328Z,99.90
2022-09-21T05:37:30.707Z,99.90
2022-09-21T05:38:32.645Z,99.90
2022-09-21T05:39:34.553Z,99.90
2022-09-21T05:40:36.856Z,99.90
2022-09-21T05:41:38.670Z,99.90
2022-09-21T05:42:41.478Z,99.90
2022-09-21T05:43:43.268Z,99.90
2022-09-21T05:44:44.967Z,99.90
2022-09-21T05:45:50.327Z,99.90
2022-09-21T05:47:03.889Z,99.90
2022-09-21T05:48:21.479Z,99.90
2022-09-21T05:49:30.113Z,99.90
2022-09-21T05:50:45.379Z,99.90
2022-09-21T05:52:09.637Z,99.90
2022-09-21T05:53:36.170Z,99.90
2022-09-21T05:55:01.684Z,99.90
2022-09-21T05:56:15.997Z,99.90
2022-09-21T05:57:33.074Z,99.90
2022-09-21T05:58:34.494Z,99.90
2022-09-21T05:59:51.584Z,99.90
2022-09-21T06:01:07.821Z,99.90
2022-09-21T06:02:34.549Z,99.90
2022-09-21T06:03:36.812Z,99.90
2022-09-21T06:04:38.658Z,99.90
2022-09-21T06:05:41.127Z,99.90
2022-09-21T06:06:42.601Z,99.90
2022-09-21T06:07:44.104Z,99.90
2022-09-21T06:08:45.742Z,99.90
2022-09-21T06:09:47.122Z,99.90
2022-09-21T06:10:49.082Z,99.90
2022-09-21T06:11:50.503Z,99.90
2022-09-21T06:12:51.920Z,99.90
2022-09-21T06:13:53.563Z,99.90
2022-09-21T06:14:56.367Z,99.90
2022-09-21T06:15:58.467Z,99.90
2022-09-21T06:16:59.868Z,99.90
2022-09-21T06:18:01.356Z,99.90
2022-09-21T06:19:02.785Z,99.90
2022-09-21T06:20:06.560Z,99.90
2022-09-21T06:21:08.604Z,99.90
2022-09-21T06:22:10.053Z,99.90
2022-09-21T06:23:13.341Z,99.90
2022-09-21T06:24:14.872Z,99.90
2022-09-21T06:25:16.320Z,99.90
2022-09-21T06:26:18.066Z,99.90
2022-09-21T06:27:19.579Z,99.90
2022-09-21T06:28:21.219Z,99.90
2022-09-21T06:29:23.728Z,99.90
2022-09-21T06:30:25.604Z,99.90
2022-09-21T06:31:28.030Z,99.90
2022-09-21T06:32:29.467Z,99.90
2022-09-21T06:33:31.723Z,99.90
2022-09-21T06:34:33.147Z,99.90
2022-09-21T06:35:36.175Z,99.90
2022-09-21T06:36:37.557Z,99.90
2022-09-21T06:37:40.172Z,99.90
2022-09-21T06:38:41.667Z,99.90
2022-09-21T06:39:43.352Z,99.90
2022-09-21T06:40:45.005Z,99.90
2022-09-21T06:41:46.599Z,99.90
2022-09-21T06:42:48.166Z,99.90
2022-09-21T06:43:53.308Z,99.90
2022-09-21T06:44:55.664Z,99.90
2022-09-21T06:45:59.744Z,99.90
2022-09-21T06:47:01.503Z,99.90
2022-09-21T06:48:03.009Z,99.90
2022-09-21T06:49:04.652Z,99.90
2022-09-21T06:50:06.723Z,99.90
2022-09-21T06:51:08.187Z,99.90
2022-09-21T06:52:09.711Z,99.90
2022-09-21T06:53:11.182Z,99.90
2022-09-21T06:54:12.625Z,99.90
2022-09-21T06:55:14.998Z,99.90
2022-09-21T06:56:16.692Z,99.90
2022-09-21T06:57:18.361Z,99.90
2022-09-21T06:58:19.967Z,99.90
2022-09-21T06:59:21.526Z,99.90
2022-09-21T07:00:23.304Z,99.90
2022-09-21T07:01:24.979Z,99.90
2022-09-21T07:02:27.978Z,99.90
2022-09-21T07:03:29.375Z,99.90
2022-09-21T07:04:32.093Z,99.90
2022-09-21T07:05:34.324Z,99.90
2022-09-21T07:06:36.000Z,99.90
2022-09-21T07:07:37.530Z,99.90
2022-09-21T07:10:06.026Z,99.90
2022-09-21T07:11:08.753Z,99.90
2022-09-21T07:12:10.183Z,99.90
2022-09-21T07:13:12.537Z,99.90
2022-09-21T07:14:14.861Z,99.90
2022-09-21T07:15:16.416Z,99.90
2022-09-21T07:16:19.687Z,99.90
2022-09-21T07:17:21.570Z,99.90
2022-09-21T07:18:23.811Z,99.90
2022-09-21T07:19:25.681Z,99.90
2022-09-21T07:20:27.396Z,99.90
2022-09-21T07:21:29.011Z,99.90
2022-09-21T07:22:31.725Z,99.90
2022-09-21T07:23:33.502Z,99.90
2022-09-21T07:24:35.504Z,99.90
2022-09-21T07:25:37.521Z,99.90
2022-09-21T07:26:39.036Z,99.90
2022-09-21T07:27:40.764Z,99.90
2022-09-21T07:28:42.638Z,99.90
2022-09-21T07:29:44.266Z,99.90
2022-09-21T07:30:46.144Z,99.90
2022-09-21T07:31:48.480Z,99.90
2022-09-21T07:32:50.008Z,99.90
2022-09-21T07:33:58.327Z,99.90
2022-09-21T07:35:00.944Z,99.90
2022-09-21T07:36:06.495Z,99.90
2022-09-21T07:37:08.332Z,99.90
2022-09-21T07:38:09.737Z,99.90
2022-09-21T07:39:11.213Z,99.90
2022-09-21T07:40:13.298Z,99.90
2022-09-21T07:41:15.551Z,99.90
2022-09-21T07:42:18.878Z,99.90
2022-09-21T07:43:20.292Z,99.90
2022-09-21T07:44:22.635Z,99.90
2022-09-21T07:45:25.289Z,99.90
2022-09-21T07:46:26.717Z,99.90
2022-09-21T07:47:28.397Z,99.90
2022-09-21T07:48:31.069Z,99.90
2022-09-21T07:49:32.883Z,99.90
2022-09-21T07:50:34.428Z,99.90
2022-09-21T07:51:36.557Z,99.90
2022-09-21T07:52:37.991Z,99.90
2022-09-21T07:53:41.870Z,99.90
2022-09-21T07:54:43.330Z,99.90
2022-09-21T07:55:44.821Z,99.90
2022-09-21T07:57:06.416Z,99.90
2022-09-21T07:58:26.632Z,99.90
2022-09-21T07:59:28.068Z,99.90
2022-09-21T08:00:32.756Z,99.90
2022-09-21T08:01:39.515Z,99.90
2022-09-21T08:02:46.680Z,99.90
2022-09-21T08:03:54.365Z,99.90
2022-09-21T08:04:56.272Z,99.90
2022-09-21T08:05:59.795Z,99.90
2022-09-21T08:07:01.504Z,99.90
2022-09-21T08:08:03.050Z,99.90
2022-09-21T08:09:05.695Z,99.90
2022-09-21T08:10:07.800Z,99.90
2022-09-21T08:11:11.826Z,99.90
2022-09-21T08:12:13.939Z,99.90
2022-09-21T08:13:15.497Z,99.90
2022-09-21T08:14:25.215Z,99.90
2022-09-21T08:15:47.690Z,99.90
2022-09-21T08:16:50.073Z,99.90
2022-09-21T08:17:52.076Z,99.90
2022-09-21T08:18:53.828Z,99.90
2022-09-21T08:19:55.409Z,99.90
2022-09-21T08:20:58.373Z,99.90
2022-09-21T08:21:59.767Z,99.90
2022-09-21T08:23:02.262Z,99.90
2022-09-21T08:24:04.207Z,99.90
2022-09-21T08:25:06.158Z,99.90
2022-09-21T08:26:08.839Z,99.90
2022-09-21T08:27:11.198Z,99.90
2022-09-21T08:28:12.693Z,99.90
2022-09-21T08:29:14.460Z,99.90
2022-09-21T08:30:15.931Z,99.90
2022-09-21T08:31:20.062Z,99.90
2022-09-21T08:32:46.634Z,99.90
2022-09-21T08:33:43.905Z,99.90
2022-09-21T08:34:45.615Z,99.90
2022-09-21T08:35:57.954Z,99.90
2022-09-21T08:36:59.574Z,99.90
2022-09-21T08:38:01.223Z,99.90
2022-09-21T08:39:02.681Z,99.90
2022-09-21T08:40:06.268Z,99.90
2022-09-21T08:41:20.216Z,99.90
2022-09-21T08:42:35.603Z,99.90
2022-09-21T08:43:42.065Z,99.90
2022-09-21T08:44:53.444Z,99.90
2022-09-21T08:45:55.899Z,99.90
2022-09-21T08:47:12.341Z,99.90
2022-09-21T08:48:36.685Z,99.90
2022-09-21T08:49:41.524Z,99.90
2022-09-21T08:50:50.237Z,99.90
2022-09-21T08:52:05.547Z,99.90
2022-09-21T08:53:15.897Z,99.90
2022-09-21T08:54:27.269Z,99.90
2022-09-21T08:55:28.770Z,99.90
2022-09-21T08:56:47.422Z,99.90
2022-09-21T08:57:53.435Z,99.90
2022-09-21T08:58:55.139Z,99.90
2022-09-21T08:59:57.165Z,99.90
2022-09-21T09:01:25.746Z,99.90
2022-09-21T09:03:02.249Z,99.90
2022-09-21T09:04:26.895Z,99.90
2022-09-21T09:05:55.187Z,99.90
2022-09-21T09:07:17.362Z,99.90
2022-09-21T09:08:47.328Z,99.90
2022-09-21T09:10:09.620Z,99.90
2022-09-21T09:11:28.464Z,99.90
2022-09-21T09:12:36.175Z,99.90
2022-09-21T09:13:43.394Z,99.90
2022-09-21T09:15:22.279Z,99.90
2022-09-21T09:16:51.203Z,99.90
2022-09-21T09:18:21.557Z,99.90
2022-09-21T09:19:29.242Z,99.90
2022-09-21T09:20:39.797Z,99.90
2022-09-21T09:21:43.587Z,99.90
2022-09-21T09:23:00.063Z,99.90
2022-09-21T09:24:32.017Z,99.90
2022-09-21T09:25:39.058Z,99.90
2022-09-21T09:27:02.301Z,99.90
2022-09-21T09:28:23.072Z,99.90
2022-09-21T09:29:49.409Z,99.90
2022-09-21T09:31:23.327Z,99.90
2022-09-21T09:32:50.397Z,99.90
2022-09-21T09:34:15.217Z,99.90
2022-09-21T09:35:44.937Z,99.90
2022-09-21T09:36:59.239Z,99.90
2022-09-21T09:38:26.010Z,99.90
2022-09-21T09:39:31.002Z,99.90
2022-09-21T09:40:42.066Z,99.90
2022-09-21T09:41:57.572Z,99.90
2022-09-21T09:43:14.221Z,99.90
2022-09-21T09:45:00.886Z,99.90
2022-09-21T09:46:14.853Z,99.90
2022-09-21T09:47:32.412Z,99.90
2022-09-21T09:49:11.175Z,99.90
2022-09-21T09:50:21.704Z,99.90
2022-09-21T09:51:23.736Z,99.90
2022-09-21T09:52:26.069Z,99.90
2022-09-21T09:53:28.334Z,99.90
2022-09-21T09:54:34.379Z,99.90
2022-09-21T09:55:48.929Z,99.90
2022-09-21T09:56:50.360Z,99.90
2022-09-21T09:57:55.065Z,99.90
2022-09-21T09:59:07.399Z,99.90
2022-09-21T10:00:13.783Z,99.90
2022-09-21T10:01:39.061Z,99.90
2022-09-21T10:02:52.154Z,99.90
2022-09-21T10:04:17.583Z,99.90
2022-09-21T10:05:40.332Z,99.90
2022-09-21T10:06:46.089Z,99.90
2022-09-21T10:07:48.390Z,99.90
2022-09-21T10:08:49.791Z,99.90
2022-09-21T10:09:51.217Z,99.90
2022-09-21T10:10:52.676Z,99.90
2022-09-21T10:11:58.991Z,99.90
2022-09-21T10:13:30.659Z,99.90
2022-09-21T10:14:34.957Z,99.90
2022-09-21T10:15:43.291Z,99.90
2022-09-21T10:16:45.259Z,99.90
2022-09-21T10:17:48.723Z,99.90
2022-09-21T10:18:56.731Z,99.90
2022-09-21T10:20:06.023Z,99.90
2022-09-21T10:21:15.718Z,99.90
2022-09-21T10:22:19.537Z,99.90
2022-09-21T10:23:21.265Z,99.90
2022-09-21T10:24:36.557Z,99.90
2022-09-21T10:25:40.136Z,99.90
2022-09-21T10:26:47.652Z,99.90
2022-09-21T10:27:52.014Z,99.90
2022-09-21T10:29:01.379Z,99.90
2022-09-21T10:30:03.719Z,99.90
2022-09-21T10:31:23.782Z,99.90
2022-09-21T10:32:27.533Z,99.90
2022-09-21T10:33:29.942Z,99.90
2022-09-21T10:34:33.043Z,99.90
2022-09-21T10:35:50.318Z,99.90
2022-09-21T10:36:56.123Z,99.90
2022-09-21T10:38:22.125Z,99.90
2022-09-21T10:39:27.841Z,99.90
2022-09-21T10:40:31.155Z,99.90
2022-09-21T10:41:32.930Z,99.90
2022-09-21T10:42:37.611Z,99.90
2022-09-21T10:43:44.982Z,99.90
2022-09-21T10:44:53.740Z,99.90
2022-09-21T10:45:57.282Z,99.90
2022-09-21T10:47:16.077Z,99.90
2022-09-21T10:48:22.987Z,99.90
2022-09-21T10:49:27.672Z,99.90
2022-09-21T10:50:45.600Z,99.90
2022-09-21T10:51:49.321Z,99.90
2022-09-21T10:52:56.825Z,99.90
2022-09-21T10:53:58.719Z,99.00
2022-09-21T10:55:00.529Z,99.90
2022-09-21T10:56:17.471Z,99.90
2022-09-21T10:57:22.077Z,99.10
2022-09-21T10:58:23.862Z,97.90
2022-09-21T10:59:34.404Z,97.70
2022-09-21T11:00:43.370Z,97.80
2022-09-21T11:01:47.503Z,97.80
2022-09-21T11:02:50.997Z,98.70
2022-09-21T11:04:14.881Z,98.80
2022-09-21T11:05:36.825Z,98.50
2022-09-21T11:06:43.073Z,99.10
2022-09-21T11:08:04.141Z,97.60
2022-09-21T11:09:12.868Z,97.20
2022-09-21T11:10:24.184Z,97.90
2022-09-21T11:12:04.604Z,98.50
2022-09-21T11:13:08.957Z,98.30
2022-09-21T11:14:18.503Z,97.90
2022-09-21T11:15:33.961Z,98.10
2022-09-21T11:17:00.187Z,96.90
2022-09-21T11:18:16.140Z,96.60
2022-09-21T11:19:38.857Z,97.40
2022-09-21T11:21:13.470Z,97.10
2022-09-21T11:22:57.422Z,97.80
2022-09-21T11:24:14.136Z,98.80
2022-09-21T11:25:37.244Z,99.20
2022-09-21T11:26:47.039Z,98.10
2022-09-21T11:27:56.188Z,95.40
2022-09-21T11:29:03.638Z,96.10
2022-09-21T11:30:12.648Z,97.20
2022-09-21T11:31:37.288Z,95.00
2022-09-21T11:32:54.833Z,95.80
2022-09-21T11:34:08.494Z,95.00
2022-09-21T11:35:18.517Z,95.00
2022-09-21T11:36:39.130Z,94.60
2022-09-21T11:38:09.974Z,94.90
2022-09-21T11:39:29.094Z,96.20
2022-09-21T11:40:42.378Z,96.30
2022-09-21T11:41:52.558Z,96.80
2022-09-21T11:43:05.155Z,96.00
2022-09-21T11:44:32.721Z,95.00
2022-09-21T11:45:50.641Z,95.10
2022-09-21T11:47:11.245Z,95.40
2022-09-21T11:48:39.352Z,95.20
2022-09-21T11:50:29.720Z,94.10
2022-09-21T11:51:46.797Z,94.40
2022-09-21T11:53:19.700Z,94.60
2022-09-21T11:54:51.854Z,95.20
2022-09-21T11:56:05.444Z,96.10
2022-09-21T11:57:19.219Z,95.30
2022-09-21T11:58:41.492Z,95.40
2022-09-21T12:00:11.679Z,94.80
2022-09-21T12:01:28.252Z,94.70
2022-09-21T12:02:51.969Z,94.40
2022-09-21T12:04:22.187Z,95.90
2022-09-21T12:05:54.366Z,94.50
2022-09-21T12:07:15.008Z,94.70
2022-09-21T12:08:42.294Z,93.00
2022-09-21T12:10:07.529Z,93.70
2022-09-21T12:11:14.703Z,92.10
2022-09-21T12:12:26.256Z,92.90
2022-09-21T12:13:41.285Z,91.80
2022-09-21T12:14:49.223Z,92.60
2022-09-21T12:16:28.193Z,92.40
2022-09-21T12:17:59.009Z,92.20
2022-09-21T12:19:29.663Z,93.00
2022-09-21T12:21:11.864Z,94.90
2022-09-21T12:22:19.532Z,94.10
2022-09-21T12:23:42.033Z,94.70
2022-09-21T12:24:49.358Z,95.40
2022-09-21T12:25:54.570Z,93.90
2022-09-21T12:27:01.572Z,92.80
2022-09-21T12:28:19.331Z,94.60
2022-09-21T12:29:33.919Z,94.50
2022-09-21T12:30:39.656Z,94.80
2022-09-21T12:31:48.813Z,94.20
2022-09-21T12:33:07.140Z,94.20
2022-09-21T12:34:19.720Z,91.80
2022-09-21T12:35:43.382Z,91.30
2022-09-21T12:37:12.367Z,91.30
2022-09-21T12:39:49.836Z,91.90
2022-09-21T12:41:39.811Z,92.90
2022-09-21T12:42:54.974Z,92.00
2022-09-21T12:44:24.140Z,92.20
2022-09-21T12:45:55.093Z,91.20
2022-09-21T12:47:13.336Z,90.20
2022-09-21T12:48:34.811Z,92.80
2022-09-21T12:49:45.375Z,90.80
2022-09-21T12:50:51.613Z,93.00
2022-09-21T12:51:58.814Z,92.30
2022-09-21T12:53:01.353Z,91.20
2022-09-21T12:54:50.557Z,91.40
2022-09-21T12:56:10.897Z,91.80
2022-09-21T12:57:53.556Z,93.20
2022-09-21T12:59:21.594Z,93.20
2022-09-21T13:00:28.183Z,94.60
2022-09-21T13:01:56.904Z,93.60
2022-09-21T13:03:10.675Z,91.20
2022-09-21T13:04:31.137Z,92.20
2022-09-21T13:05:41.691Z,92.00
2022-09-21T13:07:22.401Z,91.20
2022-09-21T13:08:34.017Z,89.90
2022-09-21T13:09:42.278Z,90.50
2022-09-21T13:11:05.615Z,90.90
2022-09-21T13:12:20.575Z,90.50
2022-09-21T13:13:54.255Z,90.80
2022-09-21T13:15:04.660Z,91.10
2022-09-21T13:16:08.050Z,90.60
2022-09-21T13:17:29.259Z,91.20
2022-09-21T13:18:55.390Z,90.70
2022-09-21T13:20:06.533Z,90.90
2022-09-21T13:21:20.512Z,89.90
2022-09-21T13:22:25.099Z,86.30
2022-09-21T13:23:33.980Z,88.10
2022-09-21T13:24:35.531Z,89.40
2022-09-21T13:25:37.809Z,91.40
2022-09-21T13:26:40.653Z,91.30
2022-09-21T13:28:15.566Z,90.80
2022-09-21T13:29:17.355Z,88.70
2022-09-21T13:30:33.580Z,87.10
2022-09-21T13:32:00.379Z,89.60
2022-09-21T13:33:05.221Z,91.70
2022-09-21T13:34:16.068Z,92.70
2022-09-21T13:35:48.362Z,93.10
2022-09-21T13:37:15.765Z,87.80
2022-09-21T13:38:37.752Z,88.60
2022-09-21T13:40:02.976Z,87.90
2022-09-21T13:41:40.285Z,85.60
2022-09-21T13:42:48.920Z,88.60
2022-09-21T13:43:58.626Z,90.10
2022-09-21T13:45:25.327Z,90.90
2022-09-21T13:46:48.622Z,89.00
2022-09-21T13:47:53.479Z,86.90
2022-09-21T13:48:54.978Z,90.30
2022-09-21T13:50:00.693Z,90.20
2022-09-21T13:51:08.951Z,86.80
2022-09-21T13:52:13.714Z,83.70
2022-09-21T13:53:22.470Z,83.60
2022-09-21T13:54:27.649Z,83.90
2022-09-21T13:55:35.689Z,86.80
2022-09-21T13:56:37.176Z,89.10
2022-09-21T13:57:45.134Z,89.00
2022-09-21T13:58:52.756Z,85.20
2022-09-21T14:00:17.694Z,90.20
2022-09-21T14:01:46.190Z,89.60
2022-09-21T14:02:58.757Z,89.80
2022-09-21T14:04:20.818Z,87.00
2022-09-21T14:05:25.345Z,85.90
2022-09-21T14:06:34.629Z,83.70
2022-09-21T14:07:37.939Z,84.30
2022-09-21T14:08:49.530Z,86.60
2022-09-21T14:09:56.831Z,85.80
2022-09-21T14:11:07.965Z,89.10
2022-09-21T14:12:19.482Z,87.80
2022-09-21T14:13:40.442Z,90.40
2022-09-21T14:14:41.890Z,92.10
2022-09-21T14:15:43.348Z,90.80
2022-09-21T14:16:45.544Z,90.20
2022-09-21T14:18:16.029Z,91.20
2022-09-21T14:19:18.017Z,89.30
2022-09-21T14:20:35.822Z,87.60
2022-09-21T14:21:40.399Z,85.80
2022-09-21T14:22:43.651Z,84.90
2022-09-21T14:24:07.780Z,86.10
2022-09-21T14:25:30.596Z,86.20
2022-09-21T14:26:39.379Z,86.40
2022-09-21T14:27:46.368Z,86.20
2022-09-21T14:28:52.116Z,86.30
2022-09-21T14:29:59.878Z,87.00
2022-09-21T14:31:16.040Z,90.10
2022-09-21T14:32:26.652Z,90.40
2022-09-21T14:33:35.429Z,90.60
2022-09-21T14:34:40.144Z,90.10
2022-09-21T14:35:45.603Z,87.50
2022-09-21T14:36:50.157Z,86.30
2022-09-21T14:38:04.611Z,83.70
2022-09-21T14:39:08.245Z,82.00
2022-09-21T14:40:31.798Z,82.30
2022-09-21T14:41:41.528Z,84.10
2022-09-21T14:42:44.387Z,87.90
2022-09-21T14:43:53.626Z,85.60
2022-09-21T14:45:03.635Z,86.60
2022-09-21T14:46:20.498Z,90.50
2022-09-21T14:47:49.091Z,88.70
2022-09-21T14:48:58.597Z,87.80
2022-09-21T14:50:14.398Z,87.30
2022-09-21T14:51:31.582Z,86.90
2022-09-21T14:53:11.365Z,90.20
2022-09-21T14:54:31.601Z,92.10