createdAt,value
2018-05-21T00:00:37.351Z,0.00
2018-05-21T00:02:30.340Z,0.00
2018-05-21T00:03:30.297Z,0.00
2018-05-21T00:05:23.100Z,0.00
2018-05-21T00:06:23.149Z,0.00
2018-05-21T00:08:15.910Z,0.00
2018-05-21T00:09:15.844Z,0.00
2018-05-21T00:11:08.700Z,0.00
2018-05-21T00:12:08.671Z,0.00
2018-05-21T00:14:01.688Z,0.00
2018-05-21T00:15:01.610Z,0.00
2018-05-21T00:16:54.590Z,0.00
2018-05-21T00:17:54.578Z,0.00
2018-05-21T00:19:47.910Z,0.00
2018-05-21T00:20:47.841Z,0.00
2018-05-21T00:22:40.820Z,0.00
2018-05-21T00:23:40.760Z,0.00
2018-05-21T00:25:33.716Z,0.00
2018-05-21T00:26:33.695Z,0.00
2018-05-21T00:28:26.769Z,0.00
2018-05-21T00:29:26.534Z,0.00
2018-05-21T00:31:19.959Z,0.00
2018-05-21T00:32:19.461Z,0.00
2018-05-21T00:34:12.515Z,0.00
2018-05-21T00:35:12.460Z,0.00
2018-05-21T00:37:05.272Z,0.00
2018-05-21T00:38:05.244Z,0.00
2018-05-21T00:39:58.275Z,0.00
2018-05-21T00:40:58.181Z,0.00
2018-05-21T00:42:51.145Z,0.00
2018-05-21T00:43:51.116Z,0.00
2018-05-21T00:45:44.549Z,0.00
2018-05-21T00:46:44.246Z,0.00
2018-05-21T00:48:37.210Z,0.00
2018-05-21T00:49:37.180Z,0.00
2018-05-21T00:51:30.191Z,0.00
2018-05-21T00:52:30.117Z,0.00
2018-05-21T00:54:23.390Z,0.00
2018-05-21T00:55:23.244Z,0.00
2018-05-21T00:57:16.265Z,0.00
2018-05-21T00:58:16.237Z,0.00
2018-05-21T01:00:09.256Z,0.00
2018-05-21T01:01:09.202Z,0.00
2018-05-21T01:03:02.182Z,0.00
2018-05-21T01:04:02.146Z,0.00
2018-05-21T01:05:55.135Z,0.00
2018-05-21T01:06:55.091Z,0.00
2018-05-21T01:08:48.387Z,0.00
2018-05-21T01:09:48.231Z,0.00
2018-05-21T01:11:41.235Z,0.00
2018-05-21T01:12:41.171Z,0.00
2018-05-21T01:14:33.995Z,0.00
2018-05-21T01:15:34.172Z,0.00
2018-05-21T01:17:27.269Z,0.00
2018-05-21T01:18:27.081Z,0.00
2018-05-21T01:20:20.043Z,0.00
2018-05-21T01:21:20.027Z,0.00
2018-05-21T01:23:13.037Z,0.00
2018-05-21T01:24:12.984Z,0.00
2018-05-21T01:26:06.026Z,0.00
2018-05-21T01:27:05.851Z,0.00
2018-05-21T01:28:58.812Z,0.00
2018-05-21T01:29:58.778Z,0.00
2018-05-21T01:31:51.757Z,0.00
2018-05-21T01:32:51.711Z,0.00
2018-05-21T01:34:44.962Z,0.00
2018-05-21T01:35:44.888Z,0.00
2018-05-21T01:37:37.905Z,0.00
2018-05-21T01:38:37.947Z,0.00
2018-05-21T01:40:30.658Z,0.00
2018-05-21T01:41:30.650Z,0.00
2018-05-21T01:43:23.848Z,0.00
2018-05-21T01:44:23.735Z,0.00
2018-05-21T01:46:16.563Z,0.00
2018-05-21T01:47:16.514Z,0.00
2018-05-21T01:49:09.521Z,0.00
2018-05-21T01:50:09.501Z,0.00
2018-05-21T01:52:02.676Z,0.00
2018-05-21T01:53:02.547Z,0.00
2018-05-21T01:54:55.516Z,0.00
2018-05-21T01:55:55.472Z,0.00
2018-05-21T01:57:48.469Z,0.00
2018-05-21T01:58:48.417Z,0.00
2018-05-21T02:00:41.526Z,0.00
2018-05-21T02:01:41.358Z,0.00
2018-05-21T02:03:34.342Z,0.00
2018-05-21T02:04:34.282Z,0.00
2018-05-21T02:06:27.112Z,0.00
2018-05-21T02:07:27.084Z,0.00
2018-05-21T02:09:20.413Z,0.00
2018-05-21T02:10:20.200Z,0.00
2018-05-21T02:12:13.183Z,0.00
2018-05-21T02:13:13.135Z,0.00
2018-05-21T02:15:06.136Z,0.00
2018-05-21T02:16:06.081Z,0.00
2018-05-21T02:17:58.916Z,0.00
2018-05-21T02:18:58.872Z,0.00
2018-05-21T02:20:51.806Z,0.00
2018-05-21T02:21:51.671Z,0.00
2018-05-21T02:23:44.673Z,0.00
2018-05-21T02:24:44.607Z,0.00
2018-05-21T02:26:37.561Z,0.00
2018-05-21T02:27:37.540Z,0.00
2018-05-21T02:29:30.741Z,0.00
2018-05-21T02:30:30.637Z,0.00
2018-05-21T02:32:23.585Z,0.00
2018-05-21T02:33:23.552Z,0.00
2018-05-21T02:35:16.623Z,0.00
2018-05-21T02:36:16.476Z,0.00
2018-05-21T02:38:09.371Z,0.00
2018-05-21T02:39:09.327Z,0.00
2018-05-21T02:41:02.245Z,0.00
2018-05-21T02:42:02.098Z,0.00
2018-05-21T02:43:55.091Z,0.00
2018-05-21T02:44:55.093Z,0.00
2018-05-21T02:46:48.028Z,0.00
2018-05-21T02:47:47.982Z,0.00
2018-05-21T02:49:40.959Z,0.00
2018-05-21T02:50:40.826Z,0.00
2018-05-21T02:52:33.786Z,0.00
2018-05-21T02:53:33.761Z,0.00
2018-05-21T02:55:26.672Z,0.00
2018-05-21T02:56:26.742Z,0.00
2018-05-21T02:58:19.854Z,0.00
2018-05-21T02:59:19.816Z,0.00
2018-05-21T03:01:12.783Z,0.00
2018-05-21T03:02:12.726Z,0.00
2018-05-21T03:04:05.716Z,0.00
2018-05-21T03:05:05.659Z,0.00
2018-05-21T03:06:58.843Z,0.00
2018-05-21T03:07:58.809Z,0.00
2018-05-21T03:09:51.792Z,0.00
2018-05-21T03:10:51.773Z,0.00
2018-05-21T03:12:44.937Z,4.00
2018-05-21T03:13:44.828Z,4.00
2018-05-21T03:15:37.668Z,0.00
2018-05-21T03:16:37.622Z,0.00
2018-05-21T03:18:30.612Z,4.00
2018-05-21T03:19:30.574Z,0.00
2018-05-21T03:21:23.900Z,4.00
2018-05-21T03:22:23.748Z,4.00
2018-05-21T03:24:16.681Z,4.00
2018-05-21T03:25:16.654Z,8.00
2018-05-21T03:27:09.642Z,4.00
2018-05-21T03:28:09.584Z,8.00
2018-05-21T03:30:02.499Z,8.00
2018-05-21T03:31:02.366Z,12.00
2018-05-21T03:32:55.402Z,16.00
2018-05-21T03:33:55.299Z,16.00
2018-05-21T03:35:48.172Z,20.00
2018-05-21T03:36:48.105Z,24.00
2018-05-21T03:38:41.063Z,28.00
2018-05-21T03:39:41.033Z,36.00
2018-05-21T03:41:34.154Z,48.00
2018-05-21T03:42:33.957Z,52.00
2018-05-21T03:44:26.931Z,60.00
2018-05-21T03:45:26.892Z,64.00
2018-05-21T03:47:19.882Z,68.00
2018-05-21T03:48:19.877Z,72.00
2018-05-21T03:50:13.062Z,80.00
2018-05-21T03:51:12.989Z,80.00
2018-05-21T03:53:05.987Z,84.00
2018-05-21T03:54:06.077Z,88.00
2018-05-21T03:55:58.753Z,96.00
2018-05-21T03:56:58.756Z,96.00
2018-05-21T03:58:51.919Z,104.00
2018-05-21T03:59:51.844Z,108.00
2018-05-21T04:01:44.838Z,116.00
2018-05-21T04:02:44.824Z,120.00
2018-05-21T04:04:37.754Z,116.00
2018-05-21T04:05:37.714Z,116.00
2018-05-21T04:07:30.729Z,116.00
2018-05-21T04:08:30.535Z,116.00
2018-05-21T04:10:23.478Z,124.00
2018-05-21T04:11:23.455Z,124.00
2018-05-21T04:13:16.419Z,132.00
2018-05-21T04:14:16.465Z,132.00
2018-05-21T04:16:09.189Z,144.00
2018-05-21T04:17:09.161Z,144.00
2018-05-21T04:19:02.228Z,156.00
2018-05-21T04:20:02.005Z,160.00
2018-05-21T04:21:54.981Z,172.00
2018-05-21T04:22:54.934Z,176.00
2018-05-21T04:24:47.905Z,188.00
2018-05-21T04:25:47.924Z,188.00
2018-05-21T04:27:41.120Z,200.00
2018-05-21T04:28:40.991Z,204.00
2018-05-21T04:30:33.952Z,216.00
2018-05-21T04:31:33.936Z,224.00
2018-05-21T04:33:26.974Z,240.00
2018-05-21T04:34:26.904Z,252.00
2018-05-21T04:36:19.790Z,268.00
2018-05-21T04:37:19.703Z,276.00
2018-05-21T04:39:12.690Z,288.00
2018-05-21T04:40:12.645Z,292.00
2018-05-21T04:42:05.606Z,300.00
2018-05-21T04:43:05.648Z,304.00
2018-05-21T04:44:58.894Z,316.00
2018-05-21T04:45:58.843Z,324.00
2018-05-21T04:47:51.849Z,348.00
2018-05-21T04:48:51.806Z,364.00
2018-05-21T04:50:45.061Z,396.00
2018-05-21T04:51:44.939Z,420.00
2018-05-21T04:53:37.903Z,484.00
2018-05-21T04:54:37.870Z,524.00
2018-05-21T04:56:31.294Z,620.00
2018-05-21T04:57:31.146Z,664.00
2018-05-21T04:59:24.142Z,740.00
2018-05-21T05:00:24.096Z,772.00
2018-05-21T05:02:17.080Z,824.00
2018-05-21T05:03:17.035Z,860.00
2018-05-21T05:05:09.865Z,940.00
2018-05-21T05:06:09.824Z,984.00
2018-05-21T05:08:02.779Z,1036.00
2018-05-21T05:09:02.739Z,1064.00
2018-05-21T05:10:55.920Z,1124.00
2018-05-21T05:11:55.875Z,1160.00
2018-05-21T05:13:48.971Z,1272.00
2018-05-21T05:14:48.928Z,1320.00
2018-05-21T05:16:41.933Z,1400.00
2018-05-21T05:17:42.006Z,1440.00
2018-05-21T05:19:34.960Z,1524.00
2018-05-21T05:20:34.939Z,1564.00
2018-05-21T05:22:27.929Z,1588.00
2018-05-21T05:23:27.871Z,1540.00
2018-05-21T05:25:20.901Z,1500.00
2018-05-21T05:26:20.841Z,1484.00
2018-05-21T05:28:14.061Z,1448.00
2018-05-21T05:29:13.998Z,1460.00
2018-05-21T05:31:07.026Z,1516.00
2018-05-21T05:32:07.080Z,1544.00
2018-05-21T05:33:59.771Z,1624.00
2018-05-21T05:34:59.774Z,1656.00
2018-05-21T05:36:52.901Z,1672.00
2018-05-21T05:37:52.854Z,1656.00
2018-05-21T05:39:45.839Z,1660.00
2018-05-21T05:40:45.811Z,1684.00
2018-05-21T05:42:38.779Z,1684.00
2018-05-21T05:43:38.733Z,1680.00
2018-05-21T05:45:31.586Z,1588.00
2018-05-21T05:46:31.545Z,1552.00
2018-05-21T05:48:24.524Z,1544.00
2018-05-21T05:49:24.469Z,1556.00
2018-05-21T05:51:17.471Z,1636.00
2018-05-21T05:52:17.450Z,1688.00
2018-05-21T05:54:10.772Z,1848.00
2018-05-21T05:55:10.725Z,1988.00
2018-05-21T05:57:03.688Z,2248.00
2018-05-21T05:58:03.676Z,2368.00
2018-05-21T05:59:56.912Z,2560.00
2018-05-21T06:00:56.786Z,2656.00
2018-05-21T06:02:49.622Z,2840.00
2018-05-21T06:03:49.564Z,2832.00
2018-05-21T06:05:42.386Z,2948.00
2018-05-21T06:06:42.356Z,3044.00
2018-05-21T06:08:35.318Z,3128.00
2018-05-21T06:09:35.266Z,3164.00
2018-05-21T06:11:28.146Z,3308.00
2018-05-21T06:12:28.096Z,3276.00
2018-05-21T06:14:21.117Z,3080.00
2018-05-21T06:15:21.038Z,3000.00
2018-05-21T06:17:13.995Z,2956.00
2018-05-21T06:18:14.046Z,3036.00
2018-05-21T06:20:07.197Z,2940.00
2018-05-21T06:21:07.128Z,2936.00
2018-05-21T06:22:59.952Z,2864.00
2018-05-21T06:23:59.906Z,2804.00
2018-05-21T06:25:53.008Z,2836.00
2018-05-21T06:26:52.870Z,2972.00
2018-05-21T06:28:46.095Z,3108.00
2018-05-21T06:29:46.017Z,3132.00
2018-05-21T06:31:38.991Z,3204.00
2018-05-21T06:32:39.112Z,3224.00
2018-05-21T06:34:32.355Z,3344.00
2018-05-21T06:35:32.088Z,3400.00
2018-05-21T06:37:25.040Z,3576.00
2018-05-21T06:38:25.016Z,3668.00
2018-05-21T06:40:18.031Z,3800.00
2018-05-21T06:41:17.977Z,4012.00
2018-05-21T06:43:10.832Z,4232.00
2018-05-21T06:44:10.793Z,4244.00
2018-05-21T06:46:03.806Z,4132.00
2018-05-21T06:47:03.597Z,4020.00
2018-05-21T06:48:56.580Z,3768.00
2018-05-21T06:49:56.537Z,3704.00
2018-05-21T06:51:49.543Z,3324.00
2018-05-21T06:52:49.497Z,3044.00
2018-05-21T06:54:42.569Z,2548.00
2018-05-21T06:55:42.366Z,2376.00
2018-05-21T06:57:35.343Z,2152.00
2018-05-21T06:58:35.313Z,2108.00
2018-05-21T07:00:28.154Z,2076.00
2018-05-21T07:01:28.100Z,2080.00
2018-05-21T07:03:21.083Z,2072.00
2018-05-21T07:04:21.048Z,2064.00
2018-05-21T07:06:14.067Z,2056.00
2018-05-21T07:07:13.922Z,2072.00
2018-05-21T07:09:06.917Z,2152.00
2018-05-21T07:10:06.876Z,2192.00
2018-05-21T07:12:00.272Z,2232.00
2018-05-21T07:13:00.141Z,2248.00
2018-05-21T07:14:53.127Z,2316.00
2018-05-21T07:15:53.103Z,2344.00
2018-05-21T07:17:46.067Z,2348.00
2018-05-21T07:18:46.049Z,2360.00
2018-05-21T07:20:38.856Z,2388.00
2018-05-21T07:21:38.803Z,2396.00
2018-05-21T07:23:31.821Z,2448.00
2018-05-21T07:24:31.691Z,2464.00
2018-05-21T07:26:24.512Z,2436.00
2018-05-21T07:27:24.411Z,2448.00
2018-05-21T07:29:17.397Z,2500.00
2018-05-21T07:30:17.354Z,2504.00
2018-05-21T07:32:10.683Z,2508.00
2018-05-21T07:33:10.509Z,2524.00
2018-05-21T07:35:03.483Z,2584.00
2018-05-21T07:36:03.459Z,2624.00
2018-05-21T07:37:56.464Z,2656.00
2018-05-21T07:38:56.403Z,2616.00
2018-05-21T07:40:49.468Z,2528.00
2018-05-21T07:41:49.329Z,2520.00
2018-05-21T07:43:42.303Z,2544.00
2018-05-21T07:44:42.273Z,2548.00
2018-05-21T07:46:35.507Z,2556.00
2018-05-21T07:47:35.449Z,2580.00
2018-05-21T07:49:28.324Z,2624.00
2018-05-21T07:50:28.238Z,2628.00
2018-05-21T07:52:21.243Z,2632.00
2018-05-21T07:53:21.186Z,2636.00
2018-05-21T07:55:14.176Z,2660.00
2018-05-21T07:56:14.143Z,2664.00
2018-05-21T07:58:06.989Z,2644.00
2018-05-21T07:59:06.942Z,2672.00
2018-05-21T08:00:59.894Z,2552.00
2018-05-21T08:01:59.865Z,2728.00
2018-05-21T08:03:52.865Z,2736.00
2018-05-21T08:04:52.886Z,2704.00
2018-05-21T08:06:47.024Z,2700.00
2018-05-21T08:07:46.958Z,2792.00
2018-05-21T08:09:40.034Z,2900.00
2018-05-21T08:10:40.057Z,2892.00
2018-05-21T08:12:33.001Z,2932.00
2018-05-21T08:13:32.906Z,2948.00
2018-05-21T08:15:25.879Z,2960.00
2018-05-21T08:16:25.765Z,2952.00
2018-05-21T08:18:18.824Z,2912.00
2018-05-21T08:19:18.764Z,2952.00
2018-05-21T08:21:11.785Z,3012.00
2018-05-21T08:22:11.796Z,3016.00
2018-05-21T08:24:04.871Z,3048.00
2018-05-21T08:25:04.804Z,3068.00
2018-05-21T08:26:57.793Z,3100.00
2018-05-21T08:27:57.900Z,3080.00
2018-05-21T08:29:51.033Z,3076.00
2018-05-21T08:30:50.934Z,2980.00
2018-05-21T08:32:44.014Z,3196.00
2018-05-21T08:33:43.979Z,3232.00
2018-05-21T08:35:37.205Z,3272.00
2018-05-21T08:36:37.154Z,3284.00
2018-05-21T08:38:30.150Z,3324.00
2018-05-21T08:39:30.108Z,3348.00
2018-05-21T08:41:23.103Z,3364.00
2018-05-21T08:42:23.064Z,3376.00
2018-05-21T08:44:16.153Z,3428.00
2018-05-21T08:45:16.061Z,3444.00
2018-05-21T08:47:08.987Z,3472.00
2018-05-21T08:48:08.979Z,3472.00
2018-05-21T08:50:02.033Z,3472.00
2018-05-21T08:51:02.060Z,3476.00
2018-05-21T08:52:54.999Z,3508.00
2018-05-21T08:53:55.032Z,3516.00
2018-05-21T08:55:47.838Z,3560.00
2018-05-21T08:56:47.777Z,3608.00
2018-05-21T08:58:40.822Z,3664.00
2018-05-21T08:59:40.733Z,3708.00
2018-05-21T09:01:33.800Z,3860.00
2018-05-21T09:02:33.629Z,3964.00
2018-05-21T09:04:26.693Z,4224.00
2018-05-21T09:05:26.625Z,4340.00
2018-05-21T09:07:19.637Z,4360.00
2018-05-21T09:08:19.588Z,4320.00
2018-05-21T09:10:12.708Z,4236.00
2018-05-21T09:11:12.476Z,4184.00
2018-05-21T09:13:05.616Z,4108.00
2018-05-21T09:14:05.710Z,4084.00
2018-05-21T09:15:58.931Z,4092.00
2018-05-21T09:16:58.753Z,4124.00
2018-05-21T09:18:51.792Z,4264.00
2018-05-21T09:19:51.727Z,4324.00
2018-05-21T09:21:44.715Z,4376.00
2018-05-21T09:22:44.747Z,4372.00
2018-05-21T09:24:38.098Z,4376.00
2018-05-21T09:25:37.516Z,4380.00
2018-05-21T09:27:30.567Z,4436.00
2018-05-21T09:28:30.513Z,4452.00
2018-05-21T09:30:23.499Z,4496.00
2018-05-21T09:31:23.580Z,4548.00
2018-05-21T09:33:16.590Z,4596.00
2018-05-21T09:34:16.510Z,4640.00
2018-05-21T09:36:09.527Z,4708.00
2018-05-21T09:37:09.506Z,4736.00
2018-05-21T09:39:02.792Z,4800.00
2018-05-21T09:40:02.604Z,4844.00
2018-05-21T09:41:55.668Z,4900.00
2018-05-21T09:42:55.590Z,4936.00
2018-05-21T09:44:48.650Z,5000.00
2018-05-21T09:45:48.710Z,5044.00
2018-05-21T09:47:41.713Z,5164.00
2018-05-21T09:48:41.703Z,5204.00
2018-05-21T09:50:34.681Z,5384.00
2018-05-21T09:51:34.713Z,6088.00
2018-05-21T09:53:27.931Z,51488.00
2018-05-21T09:54:27.781Z,63840.00
2018-05-21T09:56:20.656Z,64096.00
2018-05-21T09:57:20.627Z,63328.00
2018-05-21T09:59:13.678Z,61504.00
2018-05-21T10:00:13.625Z,59456.00
2018-05-21T10:02:07.151Z,60320.00
2018-05-21T10:03:06.802Z,59488.00
2018-05-21T10:04:59.998Z,55936.00
2018-05-21T10:05:59.802Z,53248.00
2018-05-21T10:07:53.010Z,47168.00
2018-05-21T10:08:53.105Z,45376.00
2018-05-21T10:10:46.004Z,39296.00
2018-05-21T10:11:46.094Z,34048.00
2018-05-21T10:13:38.905Z,32832.00
2018-05-21T10:14:38.862Z,30976.00
2018-05-21T10:16:31.978Z,26976.00
2018-05-21T10:17:31.960Z,27872.00
2018-05-21T10:19:25.093Z,22688.00
2018-05-21T10:20:24.953Z,20832.00
2018-05-21T10:22:19.131Z,16972.00
2018-05-21T10:23:19.059Z,19072.00
2018-05-21T10:25:12.100Z,19520.00
2018-05-21T10:26:12.143Z,20768.00
2018-05-21T10:28:05.343Z,20864.00
2018-05-21T10:29:05.250Z,20064.00
2018-05-21T10:30:59.164Z,19872.00
2018-05-21T10:31:59.117Z,19776.00
2018-05-21T10:33:52.714Z,19616.00
2018-05-21T10:34:52.107Z,19456.00
2018-05-21T10:36:45.227Z,19328.00
2018-05-21T10:37:45.146Z,18752.00
2018-05-21T10:39:39.017Z,18496.00
2018-05-21T10:40:38.987Z,18560.00
2018-05-21T10:42:32.310Z,18240.00
2018-05-21T10:43:32.184Z,17984.00
2018-05-21T10:45:25.093Z,17568.00
2018-05-21T10:46:25.007Z,17376.00
2018-05-21T10:48:18.094Z,17536.00
2018-05-21T10:49:18.038Z,17568.00
2018-05-21T10:51:11.218Z,17344.00
2018-05-21T10:52:11.185Z,17504.00
2018-05-21T10:54:04.258Z,17408.00
2018-05-21T10:55:04.203Z,17472.00
2018-05-21T10:56:57.099Z,17504.00
2018-05-21T10:57:57.096Z,17440.00
2018-05-21T10:59:50.128Z,17344.00
2018-05-21T11:00:50.094Z,17408.00
2018-05-21T11:02:44.006Z,17376.00
2018-05-21T11:03:44.082Z,17408.00
2018-05-21T11:05:37.260Z,17312.00
2018-05-21T11:06:37.146Z,17312.00
2018-05-21T11:08:30.244Z,17472.00
2018-05-21T11:09:30.187Z,17376.00
2018-05-21T11:11:23.530Z,17376.00
2018-05-21T11:12:23.416Z,17408.00
2018-05-21T11:14:16.450Z,17472.00
2018-05-21T11:15:16.454Z,17376.00
2018-05-21T11:17:09.418Z,17472.00
2018-05-21T11:18:09.387Z,17344.00
2018-05-21T11:20:03.343Z,17376.00
2018-05-21T11:21:03.341Z,17120.00
2018-05-21T11:22:56.362Z,16288.00
2018-05-21T11:23:56.364Z,17056.00
2018-05-21T11:25:49.567Z,17024.00
2018-05-21T11:26:49.406Z,17024.00
2018-05-21T11:28:42.451Z,17024.00
2018-05-21T11:29:42.387Z,17120.00
2018-05-21T11:31:35.734Z,15900.00
2018-05-21T11:32:35.660Z,16152.00
2018-05-21T11:34:28.709Z,16184.00
2018-05-21T11:35:28.654Z,16132.00
2018-05-21T11:37:21.896Z,16896.00
2018-05-21T11:38:21.862Z,16960.00
2018-05-21T11:40:14.944Z,16928.00
2018-05-21T11:41:14.896Z,16896.00
2018-05-21T11:43:08.251Z,16320.00
2018-05-21T11:44:08.175Z,16480.00
2018-05-21T11:46:01.229Z,17056.00
2018-05-21T11:47:01.202Z,17056.00
2018-05-21T11:48:55.342Z,17024.00
2018-05-21T11:49:55.224Z,16288.00
2018-05-21T11:51:48.278Z,17088.00
2018-05-21T11:52:48.215Z,17184.00
2018-05-21T11:54:41.238Z,17344.00
2018-05-21T11:55:41.247Z,17504.00
2018-05-21T11:57:34.354Z,17472.00
2018-05-21T11:58:34.259Z,17472.00
2018-05-21T12:00:27.216Z,17728.00
2018-05-21T12:01:27.289Z,17856.00
2018-05-21T12:03:20.654Z,16576.00
2018-05-21T12:04:20.366Z,15184.00
2018-05-21T12:06:13.436Z,17312.00
2018-05-21T12:07:13.485Z,16832.00
2018-05-21T12:09:06.728Z,16608.00
2018-05-21T12:10:06.601Z,18464.00
2018-05-21T12:11:59.653Z,15608.00
2018-05-21T12:12:59.609Z,13352.00
2018-05-21T12:14:52.927Z,16384.00
2018-05-21T12:15:52.781Z,12664.00
2018-05-21T12:17:45.874Z,15844.00
2018-05-21T12:18:45.793Z,18048.00
2018-05-21T12:20:38.721Z,17472.00
2018-05-21T12:21:38.719Z,16224.00
2018-05-21T12:23:31.890Z,12356.00
2018-05-21T12:24:31.845Z,12224.00
2018-05-21T12:26:24.891Z,13492.00
2018-05-21T12:27:24.888Z,16544.00
2018-05-21T12:29:18.084Z,11268.00
2018-05-21T12:30:18.029Z,14836.00
2018-05-21T12:32:11.059Z,17024.00
2018-05-21T12:33:11.090Z,13056.00
2018-05-21T12:35:04.438Z,10492.00
2018-05-21T12:36:04.203Z,13024.00
2018-05-21T12:37:57.354Z,15680.00
2018-05-21T12:38:57.305Z,10604.00
2018-05-21T12:40:50.649Z,10260.00
2018-05-21T12:41:50.593Z,8952.00
2018-05-21T12:43:43.614Z,8568.00
2018-05-21T12:44:43.616Z,8468.00
2018-05-21T12:46:36.495Z,8800.00
2018-05-21T12:47:36.458Z,8600.00
2018-05-21T12:49:29.546Z,8928.00
2018-05-21T12:50:29.482Z,10416.00
2018-05-21T12:52:22.532Z,9144.00
2018-05-21T12:53:22.517Z,8828.00
2018-05-21T12:55:15.505Z,8904.00
2018-05-21T12:56:15.401Z,8988.00
2018-05-21T12:58:08.443Z,8712.00
2018-05-21T12:59:08.367Z,8468.00
2018-05-21T13:01:01.419Z,8544.00
2018-05-21T13:02:01.401Z,8084.00
2018-05-21T13:03:54.516Z,7484.00
2018-05-21T13:04:54.457Z,7240.00
2018-05-21T13:06:47.538Z,7184.00
2018-05-21T13:07:47.486Z,7408.00
2018-05-21T13:09:40.400Z,6924.00
2018-05-21T13:10:40.345Z,7116.00
2018-05-21T13:12:33.431Z,7800.00
2018-05-21T13:13:33.359Z,8064.00
2018-05-21T13:15:26.230Z,9712.00
2018-05-21T13:16:26.171Z,9284.00
2018-05-21T13:18:19.200Z,11028.00
2018-05-21T13:19:19.126Z,12952.00
2018-05-21T13:21:12.089Z,13484.00
2018-05-21T13:22:11.950Z,14100.00
2018-05-21T13:24:05.092Z,12156.00
2018-05-21T13:25:04.933Z,11748.00
2018-05-21T13:26:58.010Z,10504.00
2018-05-21T13:27:57.985Z,9772.00
2018-05-21T13:29:51.065Z,8304.00
2018-05-21T13:30:51.017Z,8168.00
2018-05-21T13:32:44.041Z,8120.00
2018-05-21T13:33:44.077Z,8144.00
2018-05-21T13:35:36.849Z,9108.00
2018-05-21T13:36:36.824Z,8868.00
2018-05-21T13:38:29.924Z,10092.00
2018-05-21T13:39:29.668Z,8768.00
2018-05-21T13:41:22.716Z,8540.00
2018-05-21T13:42:22.691Z,10952.00
2018-05-21T13:44:15.738Z,8540.00
2018-05-21T13:45:15.684Z,8836.00
2018-05-21T13:47:08.793Z,9808.00
2018-05-21T13:48:08.750Z,11652.00
2018-05-21T13:50:01.734Z,12184.00
2018-05-21T13:51:01.739Z,8756.00
2018-05-21T13:52:54.997Z,8880.00
2018-05-21T13:53:54.906Z,10368.00
2018-05-21T13:55:47.757Z,8604.00
2018-05-21T13:56:47.732Z,8012.00
2018-05-21T13:58:40.746Z,8240.00
2018-05-21T13:59:40.701Z,8224.00
2018-05-21T14:01:33.852Z,7704.00
2018-05-21T14:02:33.844Z,8268.00
2018-05-21T14:04:26.889Z,8804.00
2018-05-21T14:05:26.832Z,8348.00
2018-05-21T14:07:19.731Z,8516.00
2018-05-21T14:08:19.698Z,7588.00
2018-05-21T14:10:12.707Z,9280.00
2018-05-21T14:11:12.671Z,8604.00
2018-05-21T14:13:05.705Z,8948.00
2018-05-21T14:14:05.701Z,9792.00
2018-05-21T14:15:58.997Z,10096.00
2018-05-21T14:16:58.856Z,9972.00
2018-05-21T14:18:51.981Z,9924.00
2018-05-21T14:19:51.948Z,10596.00
2018-05-21T14:21:45.020Z,11108.00
2018-05-21T14:22:44.901Z,10780.00
2018-05-21T14:24:37.929Z,11676.00
2018-05-21T14:25:37.893Z,8140.00
2018-05-21T14:27:30.945Z,7752.00
2018-05-21T14:28:30.911Z,11644.00
2018-05-21T14:30:24.023Z,8052.00
2018-05-21T14:31:23.981Z,6908.00
2018-05-21T14:33:17.371Z,5996.00
2018-05-21T14:34:17.363Z,5872.00
2018-05-21T14:36:10.311Z,6048.00
2018-05-21T14:37:10.157Z,5456.00
2018-05-21T14:39:03.237Z,5224.00
2018-05-21T14:40:03.289Z,5108.00
2018-05-21T14:41:57.044Z,5296.00
2018-05-21T14:42:57.037Z,5708.00
2018-05-21T14:44:50.076Z,5672.00
2018-05-21T14:45:49.908Z,6032.00
2018-05-21T14:47:42.932Z,5308.00
2018-05-21T14:48:42.924Z,5012.00
2018-05-21T14:50:36.288Z,5004.00
2018-05-21T14:51:36.132Z,5144.00
2018-05-21T14:53:29.187Z,5240.00
2018-05-21T14:54:29.269Z,5356.00
2018-05-21T14:56:22.546Z,9112.00
2018-05-21T14:57:22.318Z,5432.00
2018-05-21T14:59:15.364Z,5176.00
2018-05-21T15:00:15.299Z,5248.00
2018-05-21T15:02:08.468Z,5564.00
2018-05-21T15:03:08.313Z,5452.00
2018-05-21T15:05:01.456Z,5408.00
2018-05-21T15:06:01.370Z,5540.00
2018-05-21T15:07:54.371Z,6504.00
2018-05-21T15:08:54.441Z,8744.00
2018-05-21T15:10:47.567Z,6600.00
2018-05-21T15:11:47.514Z,5708.00
2018-05-21T15:13:40.539Z,5664.00
2018-05-21T15:14:40.489Z,7172.00
2018-05-21T15:16:33.867Z,8572.00
2018-05-21T15:17:33.663Z,9772.00
2018-05-21T15:19:27.097Z,8272.00
2018-05-21T15:20:26.864Z,8288.00
2018-05-21T15:22:20.202Z,9312.00
2018-05-21T15:23:20.049Z,9640.00
2018-05-21T15:25:13.111Z,10428.00
2018-05-21T15:26:13.130Z,10120.00
2018-05-21T15:28:06.295Z,9916.00
2018-05-21T15:29:06.226Z,9816.00
2018-05-21T15:30:59.669Z,9680.00
2018-05-21T15:31:59.306Z,9832.00
2018-05-21T15:33:52.531Z,9820.00
2018-05-21T15:34:52.471Z,9856.00
2018-05-21T15:36:46.279Z,9788.00
2018-05-21T15:37:46.243Z,9144.00
2018-05-21T15:39:39.301Z,9860.00
2018-05-21T15:40:39.234Z,9904.00
2018-05-21T15:42:32.337Z,7280.00
2018-05-21T15:43:32.295Z,7016.00
2018-05-21T15:45:25.202Z,6088.00
2018-05-21T15:46:25.178Z,6520.00
2018-05-21T15:48:18.203Z,7104.00
2018-05-21T15:49:18.192Z,6948.00
2018-05-21T15:51:11.249Z,7316.00
2018-05-21T15:52:11.232Z,8300.00
2018-05-21T15:54:04.999Z,8220.00
2018-05-21T15:55:04.949Z,7628.00
2018-05-21T15:56:58.059Z,8020.00
2018-05-21T15:57:57.985Z,8176.00
2018-05-21T15:59:51.067Z,8060.00
2018-05-21T16:00:51.021Z,7852.00
2018-05-21T16:02:44.952Z,8440.00
2018-05-21T16:03:44.045Z,8244.00
2018-05-21T16:05:37.356Z,8632.00
2018-05-21T16:06:37.269Z,9048.00
2018-05-21T16:08:30.364Z,9416.00
2018-05-21T16:09:30.374Z,9444.00
2018-05-21T16:11:23.549Z,9352.00
2018-05-21T16:12:23.450Z,9560.00
2018-05-21T16:14:16.513Z,9460.00
2018-05-21T16:15:16.469Z,9336.00
2018-05-21T16:17:09.716Z,8948.00
2018-05-21T16:18:09.640Z,8816.00
2018-05-21T16:20:03.594Z,8860.00
2018-05-21T16:21:03.547Z,8528.00
2018-05-21T16:22:56.806Z,8440.00
2018-05-21T16:23:56.749Z,8184.00
2018-05-21T16:25:49.857Z,7932.00
2018-05-21T16:26:49.816Z,7824.00
2018-05-21T16:28:42.960Z,8376.00
2018-05-21T16:29:42.929Z,8376.00
2018-05-21T16:31:35.982Z,7432.00
2018-05-21T16:32:35.948Z,6956.00
2018-05-21T16:34:28.803Z,6380.00
2018-05-21T16:35:28.814Z,6704.00
2018-05-21T16:37:22.062Z,8196.00
2018-05-21T16:38:21.993Z,8124.00
2018-05-21T16:40:15.871Z,8468.00
2018-05-21T16:41:15.897Z,8436.00
2018-05-21T16:43:08.947Z,8056.00
2018-05-21T16:44:08.898Z,7896.00
2018-05-21T16:46:01.897Z,7776.00
2018-05-21T16:47:01.973Z,7524.00
2018-05-21T16:48:55.028Z,6676.00
2018-05-21T16:49:54.937Z,4924.00
2018-05-21T16:51:48.143Z,6656.00
2018-05-21T16:52:48.136Z,6396.00
2018-05-21T16:54:41.033Z,5696.00
2018-05-21T16:55:41.121Z,4540.00
2018-05-21T16:57:34.320Z,3372.00
2018-05-21T16:58:34.229Z,3036.00
2018-05-21T17:00:27.319Z,2680.00
2018-05-21T17:01:27.335Z,2624.00
2018-05-21T17:03:21.131Z,2512.00
2018-05-21T17:04:21.048Z,2472.00
2018-05-21T17:06:14.062Z,2448.00
2018-05-21T17:07:13.998Z,2508.00
2018-05-21T17:09:07.938Z,2664.00
2018-05-21T17:10:07.869Z,2724.00
2018-05-21T17:12:00.901Z,5256.00
2018-05-21T17:13:00.862Z,5268.00
2018-05-21T17:14:53.919Z,4996.00
2018-05-21T17:15:53.689Z,4488.00
2018-05-21T17:17:46.704Z,2284.00
2018-05-21T17:18:46.672Z,4576.00
2018-05-21T17:20:39.742Z,4304.00
2018-05-21T17:21:39.675Z,4212.00
2018-05-21T17:23:32.595Z,4084.00
2018-05-21T17:24:32.600Z,3740.00
2018-05-21T17:26:25.661Z,1736.00
2018-05-21T17:27:25.598Z,1664.00
2018-05-21T17:29:18.712Z,1576.00
2018-05-21T17:30:18.639Z,1512.00
2018-05-21T17:32:11.768Z,1444.00
2018-05-21T17:33:11.715Z,1392.00
2018-05-21T17:35:05.384Z,1316.00
2018-05-21T17:36:05.376Z,1252.00
2018-05-21T17:37:58.369Z,1208.00
2018-05-21T17:38:58.345Z,1180.00
2018-05-21T17:40:51.355Z,1128.00
2018-05-21T17:41:51.265Z,1112.00
2018-05-21T17:43:44.747Z,1084.00