createdAt,value
2023-05-05T00:01:20.638Z,60.22
2023-05-05T00:02:24.294Z,60.24
2023-05-05T00:04:00.580Z,60.29
2023-05-05T00:05:04.546Z,60.29
2023-05-05T00:06:07.677Z,60.47
2023-05-05T00:07:42.491Z,60.43
2023-05-05T00:08:45.592Z,60.49
2023-05-05T00:09:48.813Z,60.54
2023-05-05T00:11:24.564Z,60.46
2023-05-05T00:12:27.792Z,60.61
2023-05-05T00:13:31.285Z,60.39
2023-05-05T00:15:06.751Z,60.31
2023-05-05T00:16:09.938Z,60.19
2023-05-05T00:17:13.558Z,60.22
2023-05-05T00:18:49.458Z,60.10
2023-05-05T00:19:52.610Z,60.22
2023-05-05T00:20:56.185Z,60.13
2023-05-05T00:22:31.566Z,60.42
2023-05-05T00:23:34.704Z,60.40
2023-05-05T00:24:37.948Z,60.60
2023-05-05T00:26:13.399Z,60.53
2023-05-05T00:27:16.767Z,60.56
2023-05-05T00:28:21.695Z,60.65
2023-05-05T00:29:56.934Z,60.78
2023-05-05T00:31:00.736Z,60.81
2023-05-05T00:32:04.232Z,61.15
2023-05-05T00:33:39.615Z,61.25
2023-05-05T00:34:42.907Z,61.47
2023-05-05T00:35:46.200Z,61.29
2023-05-05T00:37:21.510Z,61.26
2023-05-05T00:38:24.976Z,61.75
2023-05-05T00:39:28.341Z,61.72
2023-05-05T00:41:03.276Z,61.85
2023-05-05T00:42:06.520Z,61.93
2023-05-05T00:43:09.501Z,62.13
2023-05-05T00:44:44.679Z,62.42
2023-05-05T00:45:48.193Z,62.94
2023-05-05T00:46:51.953Z,63.85
2023-05-05T00:48:27.245Z,63.75
2023-05-05T00:49:30.692Z,63.81
2023-05-05T00:50:34.228Z,63.85
2023-05-05T00:52:09.326Z,63.94
2023-05-05T00:53:12.582Z,64.12
2023-05-05T00:54:15.901Z,64.51
2023-05-05T00:55:51.220Z,64.61
2023-05-05T00:56:54.384Z,64.78
2023-05-05T00:57:57.624Z,65.08
2023-05-05T00:59:32.586Z,65.32
2023-05-05T01:01:21.418Z,65.63
2023-05-05T01:02:24.724Z,65.60
2023-05-05T01:04:00.452Z,65.75
2023-05-05T01:05:04.046Z,65.80
2023-05-05T01:06:07.564Z,65.82
2023-05-05T01:07:43.078Z,65.93
2023-05-05T01:08:46.516Z,66.00
2023-05-05T01:09:55.456Z,66.23
2023-05-05T01:11:51.205Z,66.38
2023-05-05T01:12:54.888Z,66.47
2023-05-05T01:13:58.855Z,66.55
2023-05-05T01:15:34.277Z,66.85
2023-05-05T01:16:37.717Z,66.80
2023-05-05T01:17:41.314Z,66.80
2023-05-05T01:19:16.834Z,66.71
2023-05-05T01:20:20.067Z,66.41
2023-05-05T01:21:22.997Z,66.53
2023-05-05T01:22:58.207Z,66.76
2023-05-05T01:24:01.534Z,66.43
2023-05-05T01:25:04.785Z,66.56
2023-05-05T01:26:40.127Z,66.94
2023-05-05T01:27:43.345Z,67.40
2023-05-05T01:28:46.552Z,68.22
2023-05-05T01:30:21.605Z,68.01
2023-05-05T01:31:24.811Z,68.80
2023-05-05T01:32:28.297Z,68.54
2023-05-05T01:34:03.826Z,69.07
2023-05-05T01:35:06.921Z,69.26
2023-05-05T01:36:10.447Z,69.26
2023-05-05T01:37:45.960Z,69.37
2023-05-05T01:38:49.358Z,69.49
2023-05-05T01:39:52.593Z,69.50
2023-05-05T01:41:28.081Z,69.48
2023-05-05T01:42:31.050Z,69.51
2023-05-05T01:43:34.284Z,69.61
2023-05-05T01:45:09.838Z,69.67
2023-05-05T01:46:13.651Z,69.86
2023-05-05T01:47:17.357Z,69.67
2023-05-05T01:48:52.810Z,69.21
2023-05-05T01:49:55.803Z,69.23
2023-05-05T01:50:59.654Z,69.45
2023-05-05T01:52:34.699Z,69.55
2023-05-05T01:53:37.685Z,69.55
2023-05-05T01:54:41.035Z,69.40
2023-05-05T01:56:16.005Z,68.42
2023-05-05T01:57:19.316Z,68.71
2023-05-05T01:58:22.497Z,68.88
2023-05-05T01:59:57.540Z,69.02
2023-05-05T02:00:18.089Z,69.09
2023-05-05T02:01:21.197Z,69.30
2023-05-05T02:02:25.155Z,70.10
2023-05-05T02:04:00.825Z,71.20
2023-05-05T02:05:04.232Z,70.87
2023-05-05T02:06:07.337Z,71.33
2023-05-05T02:07:42.736Z,71.68
2023-05-05T02:08:45.940Z,71.70
2023-05-05T02:09:49.144Z,72.10
2023-05-05T02:11:25.310Z,72.00
2023-05-05T02:12:28.653Z,72.07
2023-05-05T02:13:32.097Z,71.91
2023-05-05T02:15:07.409Z,71.84
2023-05-05T02:16:10.970Z,71.71
2023-05-05T02:17:14.825Z,71.47
2023-05-05T02:18:50.304Z,71.34
2023-05-05T02:19:53.793Z,71.06
2023-05-05T02:20:57.347Z,70.93
2023-05-05T02:22:32.453Z,70.92
2023-05-05T02:23:35.608Z,70.76
2023-05-05T02:24:39.125Z,70.33
2023-05-05T02:26:14.394Z,69.76
2023-05-05T02:27:17.441Z,69.87
2023-05-05T02:28:20.518Z,70.08
2023-05-05T02:29:55.963Z,70.25
2023-05-05T02:31:00.188Z,70.19
2023-05-05T02:32:03.949Z,70.23
2023-05-05T02:33:39.426Z,70.47
2023-05-05T02:34:42.971Z,70.51
2023-05-05T02:35:46.192Z,70.51
2023-05-05T02:37:21.690Z,70.59
2023-05-05T02:38:24.874Z,70.33
2023-05-05T02:39:28.236Z,70.31
2023-05-05T02:41:03.336Z,70.48
2023-05-05T02:42:06.525Z,70.78
2023-05-05T02:43:09.800Z,70.89
2023-05-05T02:44:45.581Z,71.09
2023-05-05T02:45:48.935Z,71.15
2023-05-05T02:46:52.728Z,71.14
2023-05-05T02:48:28.105Z,71.27
2023-05-05T02:49:31.451Z,71.40
2023-05-05T02:50:34.768Z,71.70
2023-05-05T02:52:10.138Z,71.61
2023-05-05T02:53:13.496Z,71.70
2023-05-05T02:54:17.028Z,71.72
2023-05-05T02:55:51.922Z,71.73
2023-05-05T02:56:55.036Z,71.77
2023-05-05T02:57:58.152Z,71.66
2023-05-05T02:59:33.366Z,71.79
2023-05-05T03:01:20.695Z,71.83
2023-05-05T03:02:24.266Z,71.92
2023-05-05T03:04:00.179Z,71.99
2023-05-05T03:05:03.626Z,72.01
2023-05-05T03:06:07.130Z,72.18
2023-05-05T03:07:42.613Z,72.31
2023-05-05T03:08:45.859Z,72.47
2023-05-05T03:09:49.762Z,72.48
2023-05-05T03:11:25.708Z,72.86
2023-05-05T03:12:28.913Z,72.81
2023-05-05T03:13:32.266Z,72.92
2023-05-05T03:15:07.484Z,73.36
2023-05-05T03:16:10.813Z,73.40
2023-05-05T03:17:14.233Z,73.38
2023-05-05T03:18:49.917Z,73.68
2023-05-05T03:19:53.189Z,73.66
2023-05-05T03:20:58.388Z,73.65
2023-05-05T03:22:33.659Z,73.73
2023-05-05T03:23:37.067Z,73.80
2023-05-05T03:24:40.380Z,73.88
2023-05-05T03:26:16.110Z,73.81
2023-05-05T03:27:19.113Z,73.83
2023-05-05T03:28:22.349Z,74.02
2023-05-05T03:29:57.620Z,74.03
2023-05-05T03:31:01.241Z,74.12
2023-05-05T03:32:04.795Z,74.21
2023-05-05T03:33:40.389Z,74.39
2023-05-05T03:34:43.781Z,74.40
2023-05-05T03:35:47.041Z,74.43
2023-05-05T03:37:22.303Z,74.43
2023-05-05T03:38:25.620Z,74.58
2023-05-05T03:39:28.700Z,74.52
2023-05-05T03:41:21.194Z,74.85
2023-05-05T03:42:24.645Z,75.33
2023-05-05T03:43:27.886Z,76.02
2023-05-05T03:45:03.017Z,77.08
2023-05-05T03:46:06.190Z,77.51
2023-05-05T03:47:09.976Z,78.17
2023-05-05T03:48:45.261Z,78.56
2023-05-05T03:49:48.469Z,78.10
2023-05-05T03:50:52.015Z,78.01
2023-05-05T03:52:26.986Z,77.99
2023-05-05T03:53:30.137Z,77.99
2023-05-05T03:54:33.285Z,78.08
2023-05-05T03:56:08.647Z,78.05
2023-05-05T03:57:11.997Z,78.12
2023-05-05T03:58:15.289Z,78.18
2023-05-05T03:59:50.841Z,78.14
2023-05-05T04:00:18.252Z,78.14
2023-05-05T04:01:21.517Z,78.16
2023-05-05T04:02:25.024Z,78.09
2023-05-05T04:04:01.427Z,78.25
2023-05-05T04:05:47.432Z,78.25
2023-05-05T04:06:51.246Z,78.25
2023-05-05T04:07:54.530Z,78.34
2023-05-05T04:09:30.304Z,78.37
2023-05-05T04:10:33.950Z,78.52
2023-05-05T04:11:37.584Z,78.42
2023-05-05T04:13:13.473Z,78.60
2023-05-05T04:14:17.054Z,78.50
2023-05-05T04:15:20.536Z,78.57
2023-05-05T04:16:56.485Z,78.62
2023-05-05T04:17:59.904Z,78.79
2023-05-05T04:19:03.600Z,78.68
2023-05-05T04:20:39.185Z,78.48
2023-05-05T04:21:42.981Z,78.51
2023-05-05T04:22:46.507Z,78.45
2023-05-05T04:24:22.610Z,78.47
2023-05-05T04:25:26.228Z,78.52
2023-05-05T04:26:29.455Z,78.62
2023-05-05T04:28:05.430Z,78.98
2023-05-05T04:29:09.696Z,79.11
2023-05-05T04:30:13.744Z,79.35
2023-05-05T04:31:50.096Z,79.57
2023-05-05T04:32:53.716Z,79.83
2023-05-05T04:33:57.759Z,79.76
2023-05-05T04:35:33.366Z,79.81
2023-05-05T04:36:36.818Z,79.89
2023-05-05T04:37:40.278Z,79.84
2023-05-05T04:39:16.113Z,79.82
2023-05-05T04:40:19.624Z,79.80
2023-05-05T04:41:23.382Z,79.78
2023-05-05T04:43:00.330Z,79.78
2023-05-05T04:44:03.866Z,79.82
2023-05-05T04:45:07.094Z,79.96
2023-05-05T04:46:42.835Z,79.84
2023-05-05T04:47:46.904Z,79.91
2023-05-05T04:48:50.938Z,80.01
2023-05-05T04:50:26.551Z,79.95
2023-05-05T04:51:30.289Z,80.15
2023-05-05T04:52:33.704Z,80.17
2023-05-05T04:54:25.844Z,80.13
2023-05-05T04:55:29.412Z,80.13
2023-05-05T04:56:32.711Z,80.07
2023-05-05T04:58:08.386Z,79.96
2023-05-05T04:59:12.074Z,79.91
2023-05-05T05:00:18.271Z,79.97
2023-05-05T05:01:22.058Z,79.97
2023-05-05T05:02:28.321Z,79.93
2023-05-05T05:04:05.114Z,79.90
2023-05-05T05:05:08.656Z,79.85
2023-05-05T05:06:12.217Z,79.90
2023-05-05T05:07:47.881Z,79.97
2023-05-05T05:08:51.425Z,80.00
2023-05-05T05:09:54.901Z,79.95
2023-05-05T05:11:30.872Z,80.01
2023-05-05T05:12:34.422Z,80.12
2023-05-05T05:13:38.173Z,80.18
2023-05-05T05:15:13.876Z,80.17
2023-05-05T05:16:17.364Z,80.68
2023-05-05T05:17:20.835Z,80.77
2023-05-05T05:18:56.697Z,80.93
2023-05-05T05:20:00.285Z,81.11
2023-05-05T05:21:04.294Z,81.13
2023-05-05T05:22:39.989Z,81.49
2023-05-05T05:23:43.792Z,81.57
2023-05-05T05:24:47.450Z,81.60
2023-05-05T05:26:23.153Z,81.84
2023-05-05T05:27:26.625Z,82.03
2023-05-05T05:28:46.651Z,82.32
2023-05-05T05:30:22.440Z,82.16
2023-05-05T05:31:26.177Z,82.23
2023-05-05T05:32:30.002Z,82.34
2023-05-05T05:34:05.909Z,82.41
2023-05-05T05:35:11.111Z,82.23
2023-05-05T05:36:14.479Z,82.09
2023-05-05T05:37:50.149Z,81.96
2023-05-05T05:38:53.818Z,82.05
2023-05-05T05:39:57.290Z,81.93
2023-05-05T05:41:33.323Z,81.90
2023-05-05T05:42:36.901Z,81.82
2023-05-05T05:43:40.468Z,81.61
2023-05-05T05:45:16.519Z,81.73
2023-05-05T05:46:20.090Z,81.65
2023-05-05T05:47:24.257Z,81.59
2023-05-05T05:49:00.148Z,81.35
2023-05-05T05:50:03.512Z,81.38
2023-05-05T05:51:07.579Z,81.29
2023-05-05T05:52:43.577Z,80.97
2023-05-05T05:53:47.074Z,80.66
2023-05-05T05:54:51.132Z,80.22
2023-05-05T05:56:26.481Z,79.91
2023-05-05T05:57:29.788Z,79.99
2023-05-05T05:58:33.301Z,79.55
2023-05-05T06:00:18.142Z,79.44
2023-05-05T06:01:22.030Z,78.88
2023-05-05T06:02:25.729Z,78.80
2023-05-05T06:04:02.246Z,78.75
2023-05-05T06:05:06.491Z,78.93
2023-05-05T06:06:09.683Z,78.36
2023-05-05T06:07:45.293Z,78.44
2023-05-05T06:08:48.579Z,78.05
2023-05-05T06:09:52.125Z,77.81
2023-05-05T06:11:50.118Z,77.16
2023-05-05T06:12:53.766Z,77.13
2023-05-05T06:13:57.984Z,77.79
2023-05-05T06:15:33.375Z,77.13
2023-05-05T06:16:37.526Z,77.22
2023-05-05T06:17:40.829Z,76.99
2023-05-05T06:19:16.516Z,76.92
2023-05-05T06:20:20.166Z,76.98
2023-05-05T06:21:23.745Z,76.41
2023-05-05T06:22:59.490Z,76.09
2023-05-05T06:24:03.183Z,75.97
2023-05-05T06:25:06.810Z,75.52
2023-05-05T06:26:42.602Z,75.67
2023-05-05T06:27:46.224Z,75.60
2023-05-05T06:28:49.939Z,76.01
2023-05-05T06:30:25.612Z,75.43
2023-05-05T06:31:29.021Z,75.29
2023-05-05T06:32:32.818Z,75.39
2023-05-05T06:34:08.662Z,75.18
2023-05-05T06:35:12.051Z,74.96
2023-05-05T06:36:15.556Z,74.42
2023-05-05T06:37:51.585Z,74.15
2023-05-05T06:38:55.008Z,74.64
2023-05-05T06:40:00.935Z,74.34
2023-05-05T06:41:37.193Z,74.14
2023-05-05T06:42:40.470Z,73.70
2023-05-05T06:43:43.928Z,74.20
2023-05-05T06:45:19.582Z,72.82
2023-05-05T06:46:25.010Z,73.24
2023-05-05T06:47:28.737Z,73.86
2023-05-05T06:49:04.848Z,73.38
2023-05-05T06:50:08.582Z,73.16
2023-05-05T06:51:11.969Z,72.19
2023-05-05T06:52:47.332Z,71.92
2023-05-05T06:53:50.788Z,70.89
2023-05-05T06:54:54.256Z,71.46
2023-05-05T06:56:29.566Z,70.40
2023-05-05T06:57:33.018Z,70.90
2023-05-05T06:58:36.665Z,70.65
2023-05-05T07:00:17.712Z,70.61
2023-05-05T07:01:21.404Z,70.20
2023-05-05T07:02:26.783Z,70.13
2023-05-05T07:04:02.938Z,69.21
2023-05-05T07:05:06.687Z,68.56
2023-05-05T07:06:10.284Z,68.18
2023-05-05T07:07:45.863Z,67.76
2023-05-05T07:08:49.163Z,67.93
2023-05-05T07:09:52.529Z,67.82
2023-05-05T07:11:28.816Z,67.69
2023-05-05T07:12:32.561Z,67.60
2023-05-05T07:13:36.653Z,67.39
2023-05-05T07:15:29.896Z,66.90
2023-05-05T07:16:33.530Z,66.77
2023-05-05T07:17:37.911Z,66.40
2023-05-05T07:19:13.999Z,66.41
2023-05-05T07:20:17.452Z,65.85
2023-05-05T07:21:20.937Z,65.54
2023-05-05T07:22:56.291Z,65.92
2023-05-05T07:23:59.724Z,64.90
2023-05-05T07:25:02.932Z,65.12
2023-05-05T07:26:38.533Z,64.76
2023-05-05T07:27:41.855Z,64.70
2023-05-05T07:28:45.333Z,64.53
2023-05-05T07:30:25.112Z,64.74
2023-05-05T07:31:28.651Z,64.41
2023-05-05T07:32:32.612Z,64.73
2023-05-05T07:34:08.562Z,64.62
2023-05-05T07:35:12.054Z,64.48
2023-05-05T07:36:15.408Z,64.18
2023-05-05T07:37:50.764Z,63.36
2023-05-05T07:38:56.610Z,64.93
2023-05-05T07:39:59.991Z,63.98
2023-05-05T07:41:35.704Z,60.82
2023-05-05T07:42:39.194Z,61.80
2023-05-05T07:43:45.373Z,60.45
2023-05-05T07:45:20.895Z,62.81
2023-05-05T07:46:24.589Z,61.01
2023-05-05T07:47:28.872Z,61.88
2023-05-05T07:49:05.096Z,60.58
2023-05-05T07:50:09.002Z,61.05
2023-05-05T07:51:13.276Z,62.08
2023-05-05T07:53:13.700Z,60.77
2023-05-05T07:54:18.385Z,59.05
2023-05-05T07:55:21.911Z,60.31
2023-05-05T07:56:57.064Z,59.83
2023-05-05T07:58:00.260Z,59.74
2023-05-05T07:59:03.567Z,59.64
2023-05-05T08:00:18.344Z,59.22
2023-05-05T08:01:21.679Z,60.90
2023-05-05T08:02:25.195Z,58.27
2023-05-05T08:04:02.051Z,59.09
2023-05-05T08:05:07.033Z,59.68
2023-05-05T08:06:10.842Z,59.22
2023-05-05T08:07:47.477Z,59.01
2023-05-05T08:08:50.896Z,59.79
2023-05-05T08:09:54.550Z,60.27
2023-05-05T08:11:30.224Z,59.07
2023-05-05T08:12:33.845Z,57.99
2023-05-05T08:13:37.639Z,57.38
2023-05-05T08:15:13.872Z,56.38
2023-05-05T08:16:17.335Z,56.80
2023-05-05T08:17:22.005Z,55.79
2023-05-05T08:18:57.798Z,56.46
2023-05-05T08:20:21.525Z,56.85
2023-05-05T08:21:25.000Z,56.36
2023-05-05T08:23:00.811Z,58.05
2023-05-05T08:24:04.466Z,56.19
2023-05-05T08:25:08.812Z,56.02
2023-05-05T08:26:44.848Z,57.15
2023-05-05T08:27:48.740Z,55.88
2023-05-05T08:28:52.346Z,55.53
2023-05-05T08:30:27.769Z,55.04
2023-05-05T08:31:31.101Z,56.50
2023-05-05T08:32:35.797Z,57.42
2023-05-05T08:34:11.791Z,54.06
2023-05-05T08:35:15.938Z,53.54
2023-05-05T08:36:19.503Z,53.45
2023-05-05T08:37:56.068Z,53.18
2023-05-05T08:39:01.771Z,51.37
2023-05-05T08:40:05.557Z,52.63
2023-05-05T08:41:41.422Z,55.75
2023-05-05T08:42:45.502Z,57.22
2023-05-05T08:43:48.931Z,56.21
2023-05-05T08:45:24.534Z,55.70
2023-05-05T08:46:28.180Z,55.46
2023-05-05T08:47:32.054Z,54.73
2023-05-05T08:49:08.043Z,55.36
2023-05-05T08:50:11.312Z,55.72
2023-05-05T08:51:14.950Z,54.97
2023-05-05T08:52:51.374Z,53.28
2023-05-05T08:53:54.866Z,53.08
2023-05-05T08:54:58.429Z,52.60
2023-05-05T08:56:34.420Z,51.23
2023-05-05T08:57:38.121Z,52.74
2023-05-05T08:58:41.699Z,52.52
2023-05-05T09:00:17.792Z,52.99
2023-05-05T09:01:21.479Z,53.95
2023-05-05T09:02:25.412Z,53.53
2023-05-05T09:04:01.976Z,53.71
2023-05-05T09:05:05.579Z,53.06
2023-05-05T09:06:09.181Z,52.81
2023-05-05T09:07:45.051Z,53.97
2023-05-05T09:08:48.093Z,54.52
2023-05-05T09:09:51.848Z,53.06
2023-05-05T09:11:27.390Z,55.66
2023-05-05T09:12:30.916Z,52.48
2023-05-05T09:13:34.761Z,50.17
2023-05-05T09:15:10.550Z,51.44
2023-05-05T09:16:14.144Z,50.88
2023-05-05T09:17:17.815Z,51.78
2023-05-05T09:18:53.565Z,53.48
2023-05-05T09:19:56.887Z,53.12
2023-05-05T09:21:00.224Z,53.25
2023-05-05T09:22:35.859Z,54.03
2023-05-05T09:23:39.355Z,53.74
2023-05-05T09:24:50.100Z,52.42
2023-05-05T09:26:26.027Z,55.53
2023-05-05T09:27:29.506Z,54.32
2023-05-05T09:28:33.026Z,54.33
2023-05-05T09:30:08.404Z,55.27
2023-05-05T09:31:12.076Z,52.83
2023-05-05T09:32:15.917Z,53.65
2023-05-05T09:33:54.955Z,53.46
2023-05-05T09:34:58.499Z,52.29
2023-05-05T09:36:02.364Z,53.73
2023-05-05T09:37:37.886Z,53.36
2023-05-05T09:38:41.546Z,53.43
2023-05-05T09:39:45.344Z,53.42
2023-05-05T09:41:20.674Z,52.86
2023-05-05T09:42:24.046Z,54.77
2023-05-05T09:43:27.380Z,53.27
2023-05-05T09:45:05.920Z,53.77
2023-05-05T09:46:09.435Z,54.04
2023-05-05T09:47:32.933Z,53.91
2023-05-05T09:49:15.680Z,55.50
2023-05-05T09:50:19.333Z,56.65
2023-05-05T09:51:23.422Z,57.31
2023-05-05T09:52:58.987Z,55.94
2023-05-05T09:54:02.402Z,55.41
2023-05-05T09:55:05.651Z,55.85
2023-05-05T09:56:40.820Z,56.77
2023-05-05T09:57:44.445Z,57.15
2023-05-05T09:58:48.216Z,53.96
2023-05-05T10:00:17.823Z,56.37
2023-05-05T10:01:21.312Z,54.85
2023-05-05T10:02:25.161Z,57.51
2023-05-05T10:04:01.119Z,57.03
2023-05-05T10:05:08.027Z,57.42
2023-05-05T10:06:11.606Z,57.07
2023-05-05T10:07:47.386Z,57.74
2023-05-05T10:08:50.771Z,56.18
2023-05-05T10:09:54.187Z,57.53
2023-05-05T10:11:30.296Z,57.54
2023-05-05T10:12:33.801Z,57.95
2023-05-05T10:13:37.944Z,56.90
2023-05-05T10:15:13.514Z,59.05
2023-05-05T10:16:17.142Z,58.20
2023-05-05T10:17:21.477Z,56.69
2023-05-05T10:19:18.776Z,58.99
2023-05-05T10:20:22.559Z,57.44
2023-05-05T10:21:26.016Z,58.06
2023-05-05T10:23:03.157Z,58.57
2023-05-05T10:24:06.812Z,58.13
2023-05-05T10:25:10.378Z,59.93
2023-05-05T10:26:46.309Z,57.39
2023-05-05T10:27:52.641Z,56.75
2023-05-05T10:28:55.863Z,57.94
2023-05-05T10:30:31.339Z,57.00
2023-05-05T10:31:34.824Z,55.77
2023-05-05T10:32:53.571Z,55.74
2023-05-05T10:35:00.733Z,54.93
2023-05-05T10:36:04.438Z,54.41
2023-05-05T10:37:08.115Z,55.58
2023-05-05T10:38:43.881Z,55.74
2023-05-05T10:39:47.417Z,56.01
2023-05-05T10:40:51.635Z,56.30
2023-05-05T10:42:27.316Z,56.12
2023-05-05T10:43:30.960Z,55.42
2023-05-05T10:44:34.689Z,56.24
2023-05-05T10:46:10.513Z,55.73
2023-05-05T10:47:14.469Z,57.02
2023-05-05T10:48:18.558Z,57.10
2023-05-05T10:49:54.913Z,56.38
2023-05-05T10:50:58.881Z,57.51
2023-05-05T10:52:22.157Z,58.00
2023-05-05T10:53:57.957Z,57.80
2023-05-05T10:55:02.184Z,58.35
2023-05-05T10:56:05.754Z,56.91
2023-05-05T10:57:41.671Z,55.01
2023-05-05T10:59:01.737Z,56.07
2023-05-05T11:00:20.826Z,56.36
2023-05-05T11:01:24.604Z,54.72
2023-05-05T11:02:29.269Z,55.15
2023-05-05T11:04:05.745Z,55.98
2023-05-05T11:05:09.336Z,55.79
2023-05-05T11:06:13.020Z,55.57
2023-05-05T11:07:51.183Z,55.87
2023-05-05T11:08:54.701Z,53.16
2023-05-05T11:09:58.397Z,54.64
2023-05-05T11:11:34.900Z,55.26
2023-05-05T11:12:39.062Z,58.65
2023-05-05T11:13:43.280Z,58.26
2023-05-05T11:15:19.329Z,60.13
2023-05-05T11:16:23.366Z,61.05
2023-05-05T11:17:27.484Z,61.86
2023-05-05T11:19:03.741Z,62.54
2023-05-05T11:20:07.492Z,62.85
2023-05-05T11:21:11.321Z,64.87
2023-05-05T11:22:47.603Z,64.59
2023-05-05T11:23:52.076Z,64.29
2023-05-05T11:24:55.675Z,65.65
2023-05-05T11:26:31.422Z,66.79
2023-05-05T11:27:34.825Z,67.58
2023-05-05T11:28:38.462Z,67.38
2023-05-05T11:30:14.894Z,68.22
2023-05-05T11:31:18.754Z,66.23
2023-05-05T11:32:22.930Z,70.63
2023-05-05T11:33:58.969Z,72.52
2023-05-05T11:35:02.641Z,73.47
2023-05-05T11:36:07.440Z,73.34
2023-05-05T11:37:43.219Z,69.91
2023-05-05T11:38:46.619Z,71.50
2023-05-05T11:39:50.234Z,71.68
2023-05-05T11:41:26.475Z,72.74
2023-05-05T11:42:30.062Z,73.08
2023-05-05T11:43:33.611Z,70.59
2023-05-05T11:45:09.409Z,68.80
2023-05-05T11:46:13.021Z,67.39
2023-05-05T11:47:17.109Z,67.85
2023-05-05T11:48:53.414Z,67.95
2023-05-05T11:49:57.246Z,68.04
2023-05-05T11:51:01.475Z,67.48
2023-05-05T11:52:37.478Z,66.49
2023-05-05T11:53:40.974Z,66.96
2023-05-05T11:54:45.748Z,67.05
2023-05-05T11:56:21.623Z,68.82
2023-05-05T11:57:25.186Z,69.72
2023-05-05T11:58:28.913Z,70.42
2023-05-05T12:00:18.474Z,71.57
2023-05-05T12:01:22.009Z,72.04
2023-05-05T12:02:25.682Z,73.44
2023-05-05T12:04:02.468Z,73.82
2023-05-05T12:05:07.077Z,74.69
2023-05-05T12:06:10.863Z,74.96
2023-05-05T12:07:46.943Z,75.32
2023-05-05T12:08:50.496Z,76.37
2023-05-05T12:09:54.191Z,76.27
2023-05-05T12:11:30.401Z,76.25
2023-05-05T12:12:34.232Z,76.87
2023-05-05T12:13:42.141Z,77.60
2023-05-05T12:15:17.836Z,77.66
2023-05-05T12:16:21.439Z,77.79
2023-05-05T12:17:25.246Z,78.11
2023-05-05T12:19:01.556Z,78.49
2023-05-05T12:20:05.239Z,78.30
2023-05-05T12:21:09.708Z,78.72
2023-05-05T12:22:45.826Z,79.30
2023-05-05T12:23:49.460Z,79.99
2023-05-05T12:24:54.824Z,80.32
2023-05-05T12:26:30.818Z,80.47
2023-05-05T12:27:34.442Z,80.34
2023-05-05T12:28:38.150Z,80.56
2023-05-05T12:30:14.118Z,81.15
2023-05-05T12:31:18.113Z,81.08
2023-05-05T12:32:22.019Z,81.49
2023-05-05T12:33:57.949Z,82.09
2023-05-05T12:35:01.516Z,82.41
2023-05-05T12:36:05.025Z,82.24
2023-05-05T12:37:43.294Z,82.59
2023-05-05T12:38:46.849Z,82.50
2023-05-05T12:39:50.571Z,82.79
2023-05-05T12:41:26.731Z,83.11
2023-05-05T12:42:30.270Z,83.29
2023-05-05T12:43:33.974Z,83.24
2023-05-05T12:45:09.943Z,83.75
2023-05-05T12:46:13.892Z,84.09
2023-05-05T12:47:18.217Z,84.41
2023-05-05T12:48:54.453Z,84.65
2023-05-05T12:49:58.123Z,84.65
2023-05-05T12:51:01.805Z,84.69
2023-05-05T12:52:37.708Z,84.73
2023-05-05T12:53:41.400Z,85.01
2023-05-05T12:54:44.974Z,85.42
2023-05-05T12:56:22.688Z,85.00
2023-05-05T12:57:26.345Z,85.13
2023-05-05T12:58:29.920Z,84.64
2023-05-05T13:00:17.773Z,84.58
2023-05-05T13:01:21.645Z,85.14
2023-05-05T13:02:25.912Z,85.38
2023-05-05T13:04:02.546Z,85.78
2023-05-05T13:05:06.394Z,85.99
2023-05-05T13:06:10.270Z,85.76
2023-05-05T13:07:46.023Z,85.71
2023-05-05T13:08:49.701Z,85.87
2023-05-05T13:09:53.265Z,86.10
2023-05-05T13:11:28.913Z,86.00
2023-05-05T13:12:32.624Z,86.03
2023-05-05T13:13:36.737Z,86.03
2023-05-05T13:15:12.745Z,85.83
2023-05-05T13:16:16.609Z,85.92
2023-05-05T13:17:20.611Z,85.68
2023-05-05T13:18:59.217Z,85.75
2023-05-05T13:20:02.962Z,85.91
2023-05-05T13:21:06.449Z,86.30
2023-05-05T13:22:42.299Z,86.30
2023-05-05T13:23:45.888Z,86.37
2023-05-05T13:25:32.784Z,86.30
2023-05-05T13:27:08.626Z,86.62
2023-05-05T13:28:12.219Z,86.74
2023-05-05T13:29:15.676Z,86.63
2023-05-05T13:30:56.194Z,86.67
2023-05-05T13:31:59.917Z,86.80
2023-05-05T13:33:03.841Z,86.76
2023-05-05T13:34:39.863Z,86.32
2023-05-05T13:35:43.386Z,86.53
2023-05-05T13:36:47.125Z,86.63
2023-05-05T13:38:23.008Z,86.81
2023-05-05T13:39:26.810Z,86.70
2023-05-05T13:40:31.847Z,87.04
2023-05-05T13:42:07.510Z,86.87
2023-05-05T13:43:10.966Z,86.97
2023-05-05T13:44:14.423Z,86.96
2023-05-05T13:45:50.474Z,87.13
2023-05-05T13:47:12.616Z,87.16
2023-05-05T13:48:16.917Z,87.14
2023-05-05T13:49:52.691Z,87.56
2023-05-05T13:50:56.290Z,87.61
2023-05-05T13:52:00.094Z,87.92
2023-05-05T13:53:36.237Z,87.69
2023-05-05T13:54:39.923Z,87.41
2023-05-05T13:55:43.436Z,87.47
2023-05-05T13:57:18.932Z,87.33
2023-05-05T13:58:22.621Z,87.27
2023-05-05T13:59:29.219Z,87.15
2023-05-05T14:01:22.002Z,87.29
2023-05-05T14:02:26.031Z,87.32
2023-05-05T14:04:05.605Z,87.26
2023-05-05T14:05:10.518Z,86.57
2023-05-05T14:06:14.186Z,86.63
2023-05-05T14:07:49.372Z,87.01
2023-05-05T14:08:52.805Z,86.49
2023-05-05T14:09:56.073Z,86.92
2023-05-05T14:11:32.802Z,86.98
2023-05-05T14:12:36.080Z,87.34
2023-05-05T14:13:39.543Z,87.46
2023-05-05T14:15:14.873Z,87.60
2023-05-05T14:16:18.009Z,87.64
2023-05-05T14:17:21.553Z,87.60
2023-05-05T14:18:56.673Z,88.07
2023-05-05T14:20:00.200Z,87.92
2023-05-05T14:21:03.502Z,87.89
2023-05-05T14:22:38.603Z,88.13
2023-05-05T14:23:41.717Z,88.29
2023-05-05T14:24:44.846Z,88.58
2023-05-05T14:26:20.576Z,88.12
2023-05-05T14:27:23.809Z,88.13
2023-05-05T14:28:26.895Z,88.58
2023-05-05T14:30:02.674Z,88.43
2023-05-05T14:31:05.680Z,88.39
2023-05-05T14:32:09.161Z,88.52
2023-05-05T14:33:44.662Z,88.56
2023-05-05T14:34:50.318Z,88.46
2023-05-05T14:35:54.056Z,88.37
2023-05-05T14:37:28.952Z,86.42
2023-05-05T14:38:32.228Z,86.84
2023-05-05T14:39:35.689Z,87.34
2023-05-05T14:41:10.893Z,87.68
2023-05-05T14:42:14.090Z,87.93
2023-05-05T14:43:17.277Z,88.23
2023-05-05T14:44:52.679Z,87.83
2023-05-05T14:45:56.141Z,88.22
2023-05-05T14:46:59.844Z,88.27
2023-05-05T14:48:34.786Z,88.70
2023-05-05T14:49:37.818Z,88.55
2023-05-05T14:50:40.983Z,88.76
2023-05-05T14:52:16.133Z,88.83
2023-05-05T14:53:19.173Z,88.61
2023-05-05T14:54:34.175Z,87.69
2023-05-05T14:56:09.172Z,87.73
2023-05-05T14:57:12.631Z,87.64
2023-05-05T14:58:15.819Z,87.68
2023-05-05T14:59:50.920Z,86.90
2023-05-05T15:00:17.922Z,86.55
2023-05-05T15:01:20.886Z,86.58
2023-05-05T15:02:24.723Z,86.67
2023-05-05T15:04:00.916Z,86.92
2023-05-05T15:05:04.376Z,87.08
2023-05-05T15:06:08.058Z,87.02
2023-05-05T15:07:43.166Z,86.64
2023-05-05T15:08:46.009Z,86.48
2023-05-05T15:09:49.279Z,86.42
2023-05-05T15:11:24.441Z,86.55
2023-05-05T15:12:27.673Z,86.55
2023-05-05T15:13:31.285Z,86.59
2023-05-05T15:15:06.543Z,86.60
2023-05-05T15:16:09.973Z,86.81
2023-05-05T15:17:15.888Z,86.99
2023-05-05T15:18:51.446Z,87.18
2023-05-05T15:19:54.378Z,87.30
2023-05-05T15:20:57.336Z,87.64
2023-05-05T15:22:32.215Z,87.68
2023-05-05T15:23:35.892Z,87.67
2023-05-05T15:24:38.827Z,87.77
2023-05-05T15:26:13.862Z,88.25
2023-05-05T15:27:16.942Z,88.92
2023-05-05T15:28:20.211Z,87.91
2023-05-05T15:29:55.202Z,86.92
2023-05-05T15:30:58.390Z,87.08
2023-05-05T15:32:02.108Z,87.10
2023-05-05T15:33:37.449Z,86.73
2023-05-05T15:34:40.637Z,86.85
2023-05-05T15:35:47.782Z,86.84
2023-05-05T15:37:22.943Z,86.83
2023-05-05T15:38:25.922Z,86.72
2023-05-05T15:39:29.160Z,86.80
2023-05-05T15:41:04.464Z,86.27
2023-05-05T15:42:07.920Z,81.59
2023-05-05T15:43:11.053Z,82.86
2023-05-05T15:44:46.019Z,83.32
2023-05-05T15:45:49.538Z,82.60
2023-05-05T15:46:56.103Z,82.88
2023-05-05T15:48:31.816Z,82.57
2023-05-05T15:49:35.115Z,82.52
2023-05-05T15:50:38.412Z,82.34
2023-05-05T15:52:13.610Z,82.23
2023-05-05T15:53:16.750Z,81.62
2023-05-05T15:54:19.729Z,81.26
2023-05-05T15:55:54.803Z,81.07
2023-05-05T15:56:57.817Z,80.41
2023-05-05T15:58:00.730Z,80.42
2023-05-05T15:59:35.538Z,78.87
2023-05-05T16:01:20.517Z,79.57
2023-05-05T16:02:24.533Z,80.15
2023-05-05T16:04:00.383Z,80.41
2023-05-05T16:05:48.378Z,79.73