createdAt,value
2023-06-01T00:02:02.328Z,99.90
2023-06-01T00:04:33.283Z,99.90
2023-06-01T00:07:03.356Z,99.90
2023-06-01T00:09:32.775Z,99.90
2023-06-01T00:12:00.036Z,99.90
2023-06-01T00:14:31.819Z,99.90
2023-06-01T00:17:05.158Z,99.90
2023-06-01T00:19:32.607Z,99.90
2023-06-01T00:22:03.244Z,99.90
2023-06-01T00:24:35.622Z,99.90
2023-06-01T00:27:09.091Z,99.90
2023-06-01T00:29:42.733Z,99.90
2023-06-01T00:32:12.204Z,99.90
2023-06-01T00:34:42.598Z,99.90
2023-06-01T00:37:12.263Z,99.90
2023-06-01T00:39:41.980Z,99.90
2023-06-01T00:42:16.618Z,99.90
2023-06-01T00:44:45.200Z,99.90
2023-06-01T00:47:16.717Z,99.90
2023-06-01T00:49:47.001Z,99.90
2023-06-01T00:52:16.273Z,99.90
2023-06-01T00:54:46.614Z,99.90
2023-06-01T00:57:20.396Z,99.90
2023-06-01T00:59:54.029Z,99.90
2023-06-01T01:02:25.403Z,99.90
2023-06-01T01:04:54.593Z,99.90
2023-06-01T01:07:41.693Z,99.90
2023-06-01T01:10:50.365Z,99.90
2023-06-01T01:13:48.584Z,99.90
2023-06-01T01:16:41.669Z,99.90
2023-06-01T01:23:08.027Z,99.90
2023-06-01T01:26:15.211Z,99.90
2023-06-01T01:29:13.389Z,99.90
2023-06-01T01:34:43.845Z,99.90
2023-06-01T01:37:17.602Z,99.90
2023-06-01T01:39:52.545Z,99.90
2023-06-01T01:42:23.761Z,99.90
2023-06-01T01:44:57.061Z,99.90
2023-06-01T01:47:52.233Z,99.90
2023-06-01T01:50:30.119Z,99.90
2023-06-01T01:53:01.380Z,99.90
2023-06-01T01:58:45.781Z,99.90
2023-06-01T02:01:18.891Z,99.90
2023-06-01T02:03:49.856Z,99.90
2023-06-01T02:06:21.698Z,99.90
2023-06-01T02:08:52.215Z,99.90
2023-06-01T02:11:28.604Z,99.90
2023-06-01T02:13:59.381Z,99.90
2023-06-01T02:16:30.179Z,99.90
2023-06-01T02:19:02.527Z,99.90
2023-06-01T02:21:32.779Z,99.90
2023-06-01T02:24:09.751Z,99.90
2023-06-01T02:26:47.846Z,99.90
2023-06-01T02:29:22.939Z,99.90
2023-06-01T02:31:54.637Z,99.90
2023-06-01T02:34:23.830Z,99.90
2023-06-01T02:37:07.704Z,99.90
2023-06-01T02:39:38.181Z,99.90
2023-06-01T02:42:12.330Z,99.90
2023-06-01T02:44:43.091Z,99.90
2023-06-01T02:47:13.491Z,99.90
2023-06-01T02:49:44.474Z,99.90
2023-06-01T02:52:16.784Z,99.90
2023-06-01T02:54:48.956Z,99.90
2023-06-01T02:57:57.410Z,99.90
2023-06-01T03:00:28.096Z,99.90
2023-06-01T03:02:56.155Z,99.90
2023-06-01T03:05:26.668Z,99.90
2023-06-01T03:08:19.997Z,99.90
2023-06-01T03:10:50.196Z,99.90
2023-06-01T03:13:28.630Z,99.90
2023-06-01T03:16:24.464Z,99.90
2023-06-01T03:19:09.215Z,99.90
2023-06-01T03:21:40.013Z,99.90
2023-06-01T03:24:12.711Z,99.90
2023-06-01T03:26:43.148Z,99.90
2023-06-01T03:29:14.407Z,99.90
2023-06-01T03:31:43.452Z,99.90
2023-06-01T03:34:14.683Z,99.90
2023-06-01T03:36:43.240Z,99.90
2023-06-01T03:39:15.792Z,99.90
2023-06-01T03:41:45.648Z,99.90
2023-06-01T03:44:15.562Z,99.90
2023-06-01T03:46:45.445Z,99.90
2023-06-01T03:49:17.078Z,99.90
2023-06-01T03:51:47.898Z,99.90
2023-06-01T03:54:24.554Z,99.90
2023-06-01T03:56:54.048Z,99.90
2023-06-01T03:59:26.655Z,99.90
2023-06-01T04:02:00.143Z,99.90
2023-06-01T04:04:29.782Z,99.90
2023-06-01T04:07:04.963Z,99.90
2023-06-01T04:09:36.553Z,99.90
2023-06-01T04:12:09.409Z,99.90
2023-06-01T04:14:38.669Z,99.90
2023-06-01T04:17:10.417Z,99.90
2023-06-01T04:19:44.343Z,99.90
2023-06-01T04:22:15.363Z,99.90
2023-06-01T04:24:45.655Z,99.90
2023-06-01T04:27:17.374Z,99.90
2023-06-01T04:29:49.427Z,99.90
2023-06-01T04:32:23.652Z,99.90
2023-06-01T04:35:09.708Z,99.90
2023-06-01T04:37:43.851Z,99.90
2023-06-01T04:40:16.708Z,99.90
2023-06-01T04:43:06.230Z,99.90
2023-06-01T04:45:37.033Z,99.90
2023-06-01T04:48:09.063Z,99.90
2023-06-01T04:51:06.517Z,99.90
2023-06-01T04:53:40.449Z,99.90
2023-06-01T04:56:09.922Z,99.90
2023-06-01T04:58:38.248Z,99.90
2023-06-01T05:01:10.888Z,99.90
2023-06-01T05:03:39.485Z,99.90
2023-06-01T05:06:18.138Z,99.90
2023-06-01T05:09:00.055Z,99.90
2023-06-01T05:11:30.565Z,99.90
2023-06-01T05:14:05.718Z,99.90
2023-06-01T05:16:37.231Z,99.90
2023-06-01T05:19:09.838Z,99.90
2023-06-01T05:21:42.098Z,99.90
2023-06-01T05:24:11.635Z,99.90
2023-06-01T05:26:42.150Z,99.90
2023-06-01T05:29:12.920Z,99.90
2023-06-01T05:31:44.668Z,99.90
2023-06-01T05:34:15.518Z,99.90
2023-06-01T05:36:51.338Z,99.90
2023-06-01T05:39:30.364Z,99.90
2023-06-01T05:42:00.234Z,99.90
2023-06-01T05:44:35.682Z,99.90
2023-06-01T05:47:05.735Z,99.90
2023-06-01T05:49:36.577Z,99.90
2023-06-01T05:52:10.846Z,99.90
2023-06-01T05:54:44.102Z,99.90
2023-06-01T05:57:19.366Z,99.90
2023-06-01T05:59:49.930Z,99.90
2023-06-01T06:02:22.269Z,99.90
2023-06-01T06:04:50.322Z,99.90
2023-06-01T06:07:20.778Z,99.90
2023-06-01T06:09:51.651Z,99.90
2023-06-01T06:12:22.653Z,99.90
2023-06-01T06:14:56.154Z,99.90
2023-06-01T06:17:24.415Z,99.90
2023-06-01T06:19:53.688Z,99.90
2023-06-01T06:22:25.094Z,99.90
2023-06-01T06:24:55.317Z,99.90
2023-06-01T06:27:38.288Z,99.90
2023-06-01T06:30:11.357Z,99.90
2023-06-01T06:32:40.128Z,99.90
2023-06-01T06:35:17.265Z,99.90
2023-06-01T06:37:48.500Z,99.90
2023-06-01T06:40:19.550Z,99.90
2023-06-01T06:42:50.075Z,99.90
2023-06-01T06:45:22.373Z,99.90
2023-06-01T06:47:53.690Z,99.90
2023-06-01T06:50:23.108Z,99.90
2023-06-01T06:53:02.058Z,99.90
2023-06-01T06:55:31.051Z,99.90
2023-06-01T06:58:01.005Z,99.90
2023-06-01T07:00:31.634Z,99.90
2023-06-01T07:03:03.019Z,99.90
2023-06-01T07:05:36.144Z,99.90
2023-06-01T07:08:07.923Z,99.90
2023-06-01T07:10:38.669Z,99.90
2023-06-01T07:13:08.411Z,99.90
2023-06-01T07:15:40.465Z,99.90
2023-06-01T07:18:12.120Z,99.90
2023-06-01T07:20:49.273Z,99.90
2023-06-01T07:23:17.942Z,99.90
2023-06-01T07:25:48.963Z,99.90
2023-06-01T07:28:20.947Z,99.90
2023-06-01T07:30:53.910Z,99.90
2023-06-01T07:33:24.305Z,99.90
2023-06-01T07:35:55.378Z,99.90
2023-06-01T07:38:24.928Z,99.90
2023-06-01T07:40:54.919Z,99.90
2023-06-01T07:43:25.411Z,99.90
2023-06-01T07:45:58.009Z,99.90
2023-06-01T07:48:49.172Z,99.90
2023-06-01T07:51:41.612Z,99.90
2023-06-01T07:54:35.703Z,99.90
2023-06-01T07:57:33.029Z,99.90
2023-06-01T08:00:26.906Z,99.90
2023-06-01T08:37:14.724Z,97.70
2023-06-01T08:39:42.385Z,97.60
2023-06-01T08:42:49.821Z,96.90
2023-06-01T08:45:20.977Z,96.50
2023-06-01T08:47:52.765Z,96.30
2023-06-01T08:50:21.501Z,96.00
2023-06-01T08:52:56.715Z,95.80
2023-06-01T08:55:27.749Z,95.50
2023-06-01T08:57:58.076Z,95.50
2023-06-01T09:00:30.044Z,94.10
2023-06-01T09:02:58.304Z,93.90
2023-06-01T09:08:17.666Z,95.10
2023-06-01T09:10:48.618Z,94.80
2023-06-01T09:13:35.503Z,93.60
2023-06-01T09:16:08.090Z,93.20
2023-06-01T09:18:37.952Z,93.30
2023-06-01T09:21:18.480Z,93.30
2023-06-01T09:23:46.065Z,93.10
2023-06-01T09:26:16.186Z,92.60
2023-06-01T09:29:00.751Z,92.80
2023-06-01T09:31:49.071Z,92.90
2023-06-01T09:34:22.872Z,93.00
2023-06-01T09:36:58.110Z,92.50
2023-06-01T09:39:37.125Z,92.70
2023-06-01T09:42:12.612Z,93.40
2023-06-01T09:44:44.622Z,92.80
2023-06-01T09:47:16.208Z,93.20
2023-06-01T09:49:49.419Z,92.50
2023-06-01T09:52:21.292Z,92.40
2023-06-01T09:54:52.714Z,92.20
2023-06-01T09:57:33.752Z,92.50
2023-06-01T10:00:10.256Z,92.20
2023-06-01T10:02:42.495Z,92.30
2023-06-01T10:05:12.691Z,91.60
2023-06-01T10:07:42.896Z,91.20
2023-06-01T10:10:17.076Z,92.30
2023-06-01T10:12:49.975Z,91.80
2023-06-01T10:17:55.017Z,91.80
2023-06-01T10:20:27.172Z,91.80
2023-06-01T10:23:00.570Z,91.30
2023-06-01T10:25:35.430Z,91.40
2023-06-01T10:28:28.154Z,92.10
2023-06-01T10:31:33.545Z,91.40
2023-06-01T10:34:02.398Z,90.80
2023-06-01T10:36:59.965Z,90.30
2023-06-01T10:39:39.888Z,90.90
2023-06-01T10:42:16.594Z,90.60
2023-06-01T10:44:45.798Z,91.40
2023-06-01T10:47:24.442Z,91.40
2023-06-01T10:49:58.780Z,90.70
2023-06-01T10:52:46.743Z,91.00
2023-06-01T10:55:35.575Z,91.30
2023-06-01T10:58:25.020Z,91.00
2023-06-01T11:00:58.827Z,90.80
2023-06-01T11:03:48.977Z,90.30
2023-06-01T11:06:38.102Z,90.00
2023-06-01T11:09:12.435Z,90.10
2023-06-01T11:12:01.810Z,90.00
2023-06-01T11:14:32.480Z,90.10
2023-06-01T11:17:28.293Z,90.50
2023-06-01T11:20:07.361Z,90.10
2023-06-01T11:22:40.972Z,90.50
2023-06-01T11:25:15.069Z,89.40
2023-06-01T11:27:49.240Z,89.30
2023-06-01T11:30:20.729Z,90.10
2023-06-01T11:32:50.245Z,90.20
2023-06-01T11:35:25.286Z,90.00
2023-06-01T11:37:59.114Z,87.90
2023-06-01T11:40:31.925Z,89.30
2023-06-01T11:43:04.604Z,88.40
2023-06-01T11:45:34.082Z,89.30
2023-06-01T11:48:13.092Z,90.20
2023-06-01T11:50:49.048Z,89.20
2023-06-01T11:53:20.075Z,88.30
2023-06-01T11:55:58.763Z,87.90
2023-06-01T11:58:46.323Z,88.70
2023-06-01T12:01:14.312Z,89.30
2023-06-01T12:03:54.005Z,87.30
2023-06-01T12:06:24.084Z,87.90
2023-06-01T12:08:56.086Z,88.30
2023-06-01T12:11:32.503Z,87.60
2023-06-01T12:14:20.292Z,88.50
2023-06-01T12:17:20.422Z,88.60
2023-06-01T12:19:55.346Z,89.50
2023-06-01T12:22:39.554Z,87.50
2023-06-01T12:25:13.373Z,87.50
2023-06-01T12:27:43.671Z,87.00
2023-06-01T12:30:24.461Z,87.10
2023-06-01T12:32:52.689Z,87.40
2023-06-01T12:35:27.169Z,87.90
2023-06-01T12:38:15.501Z,86.50
2023-06-01T12:40:46.427Z,88.00
2023-06-01T12:43:24.750Z,87.50
2023-06-01T12:45:55.277Z,87.40
2023-06-01T12:48:38.950Z,86.20
2023-06-01T12:51:11.955Z,86.10
2023-06-01T12:53:42.926Z,86.90
2023-06-01T12:56:15.956Z,87.00
2023-06-01T12:58:48.816Z,87.10
2023-06-01T13:01:20.952Z,86.10
2023-06-01T13:03:50.260Z,87.10
2023-06-01T13:06:19.353Z,86.60
2023-06-01T13:08:47.751Z,86.00
2023-06-01T13:11:20.301Z,86.60
2023-06-01T13:13:52.698Z,86.60
2023-06-01T13:16:25.056Z,87.00
2023-06-01T13:18:55.530Z,87.10
2023-06-01T13:21:24.114Z,86.60
2023-06-01T13:23:54.219Z,85.00
2023-06-01T13:26:23.858Z,86.30
2023-06-01T13:28:52.254Z,86.60
2023-06-01T13:31:24.105Z,86.00
2023-06-01T13:34:00.863Z,85.80
2023-06-01T13:36:31.166Z,86.50
2023-06-01T13:39:01.198Z,86.70
2023-06-01T13:41:35.069Z,86.70
2023-06-01T13:44:04.810Z,86.70
2023-06-01T13:46:37.503Z,87.60
2023-06-01T13:49:08.223Z,86.50
2023-06-01T13:51:41.513Z,86.30
2023-06-01T13:54:12.297Z,85.50
2023-06-01T13:56:42.614Z,86.60
2023-06-01T13:59:18.907Z,85.40
2023-06-01T14:01:48.468Z,86.10
2023-06-01T14:04:28.370Z,86.10
2023-06-01T14:07:04.107Z,85.70
2023-06-01T14:09:35.225Z,86.60
2023-06-01T14:12:07.488Z,86.10
2023-06-01T14:14:37.568Z,85.90
2023-06-01T14:17:06.445Z,84.90
2023-06-01T14:19:36.055Z,85.90
2023-06-01T14:22:05.922Z,85.40
2023-06-01T14:24:37.360Z,86.30
2023-06-01T14:27:05.214Z,86.30
2023-06-01T14:29:33.054Z,85.60
2023-06-01T14:32:02.528Z,86.10
2023-06-01T14:34:32.626Z,85.10
2023-06-01T14:37:03.441Z,84.00
2023-06-01T14:39:33.456Z,84.70
2023-06-01T14:42:02.371Z,84.90
2023-06-01T14:47:12.986Z,85.70
2023-06-01T14:49:47.190Z,86.10
2023-06-01T14:52:18.503Z,85.10
2023-06-01T14:54:47.408Z,85.40
2023-06-01T14:57:18.540Z,85.70
2023-06-01T15:00:02.612Z,86.00
2023-06-01T15:02:36.450Z,85.10
2023-06-01T15:05:07.562Z,85.80
2023-06-01T15:07:36.727Z,85.60
2023-06-01T15:10:08.300Z,86.00
2023-06-01T15:12:39.602Z,86.00
2023-06-01T15:15:08.518Z,87.80
2023-06-01T15:17:39.977Z,89.00
2023-06-01T15:20:12.389Z,88.90
2023-06-01T15:22:41.359Z,89.10
2023-06-01T15:25:12.326Z,86.70
2023-06-01T15:27:44.080Z,86.40
2023-06-01T15:30:15.301Z,86.90
2023-06-01T15:32:48.200Z,86.70
2023-06-01T15:35:26.428Z,86.20
2023-06-01T15:37:58.350Z,86.50
2023-06-01T15:40:29.014Z,87.50
2023-06-01T15:42:59.422Z,88.40
2023-06-01T15:45:30.877Z,86.90
2023-06-01T15:48:01.233Z,86.80
2023-06-01T15:50:32.746Z,86.30
2023-06-01T15:53:02.152Z,86.50
2023-06-01T15:55:33.060Z,86.00
2023-06-01T15:58:02.695Z,87.10
2023-06-01T16:00:32.838Z,87.00
2023-06-01T16:03:02.402Z,87.70
2023-06-01T16:05:33.829Z,88.00
2023-06-01T16:08:03.577Z,90.20
2023-06-01T16:10:34.333Z,90.20
2023-06-01T16:13:03.772Z,90.20
2023-06-01T16:15:38.162Z,90.30
2023-06-01T16:18:08.600Z,90.70
2023-06-01T16:20:39.049Z,90.70
2023-06-01T16:23:08.464Z,91.10
2023-06-01T16:25:38.514Z,91.20
2023-06-01T16:28:08.665Z,91.00
2023-06-01T16:30:37.878Z,90.50
2023-06-01T16:33:07.637Z,90.10
2023-06-01T16:35:38.154Z,90.50
2023-06-01T16:38:08.571Z,90.60
2023-06-01T16:40:39.346Z,90.60
2023-06-01T16:43:09.529Z,91.00
2023-06-01T16:45:39.512Z,91.20
2023-06-01T16:48:09.772Z,91.10
2023-06-01T16:50:49.218Z,91.50
2023-06-01T16:53:16.868Z,91.50
2023-06-01T16:55:47.824Z,92.00
2023-06-01T16:58:21.618Z,92.50
2023-06-01T17:00:52.733Z,92.20
2023-06-01T17:03:27.700Z,92.30
2023-06-01T17:05:59.297Z,92.10
2023-06-01T17:11:09.991Z,92.40
2023-06-01T17:13:40.270Z,92.70
2023-06-01T17:16:09.971Z,93.10
2023-06-01T17:18:40.911Z,93.10
2023-06-01T17:21:10.791Z,93.30
2023-06-01T17:23:39.906Z,93.40
2023-06-01T17:26:10.635Z,93.30
2023-06-01T17:28:42.365Z,93.20
2023-06-01T17:31:13.347Z,93.60
2023-06-01T17:33:42.555Z,94.10
2023-06-01T17:36:14.039Z,94.80
2023-06-01T17:38:47.033Z,95.60
2023-06-01T17:41:17.869Z,95.60
2023-06-01T17:43:49.374Z,95.70
2023-06-01T17:46:20.699Z,95.60
2023-06-01T17:48:53.979Z,95.80
2023-06-01T17:51:24.455Z,96.00
2023-06-01T17:53:54.013Z,96.20
2023-06-01T17:56:26.061Z,96.70
2023-06-01T17:58:58.588Z,97.20
2023-06-01T18:01:31.918Z,97.40
2023-06-01T18:04:01.523Z,97.50
2023-06-01T18:06:32.914Z,97.60
2023-06-01T18:09:04.462Z,97.70
2023-06-01T18:11:36.539Z,98.40
2023-06-01T18:14:07.980Z,98.40
2023-06-01T18:16:40.589Z,98.00
2023-06-01T18:19:09.782Z,98.30
2023-06-01T18:21:42.019Z,99.10
2023-06-01T18:24:09.798Z,99.60
2023-06-01T18:26:43.967Z,99.90
2023-06-01T18:29:14.678Z,99.90
2023-06-01T18:31:44.453Z,99.90
2023-06-01T18:34:15.166Z,99.90
2023-06-01T18:36:50.737Z,99.90
2023-06-01T18:39:22.248Z,99.90
2023-06-01T18:41:55.975Z,99.90
2023-06-01T18:44:24.779Z,99.90
2023-06-01T18:46:57.763Z,99.90
2023-06-01T18:49:28.393Z,99.90
2023-06-01T18:52:00.757Z,99.90
2023-06-01T18:54:33.569Z,99.90
2023-06-01T18:57:03.293Z,99.90
2023-06-01T18:59:39.178Z,99.90
2023-06-01T19:02:27.722Z,99.90
2023-06-01T19:05:10.589Z,99.90
2023-06-01T19:07:47.114Z,99.90
2023-06-01T19:10:17.374Z,99.90
2023-06-01T19:12:47.833Z,99.90
2023-06-01T19:15:23.190Z,99.90
2023-06-01T19:17:52.859Z,99.90
2023-06-01T19:20:43.405Z,99.90
2023-06-01T19:23:12.725Z,99.90
2023-06-01T19:25:45.035Z,99.90
2023-06-01T19:28:16.951Z,99.90
2023-06-01T19:30:51.272Z,99.90
2023-06-01T19:33:26.198Z,99.90
2023-06-01T19:35:56.273Z,99.90
2023-06-01T19:38:27.323Z,99.90
2023-06-01T19:40:56.959Z,99.90
2023-06-01T19:43:44.765Z,99.90
2023-06-01T19:46:29.361Z,99.90
2023-06-01T19:49:05.017Z,99.90
2023-06-01T19:51:36.608Z,99.90
2023-06-01T19:54:06.644Z,99.90
2023-06-01T19:56:48.327Z,99.90
2023-06-01T19:59:30.824Z,99.90
2023-06-01T20:02:04.954Z,99.90
2023-06-01T20:04:40.264Z,99.90
2023-06-01T20:07:30.996Z,99.90
2023-06-01T20:09:59.036Z,99.90
2023-06-01T20:12:28.676Z,99.90
2023-06-01T20:15:00.441Z,99.90
2023-06-01T20:17:33.295Z,99.90
2023-06-01T20:20:08.810Z,99.90
2023-06-01T20:22:42.188Z,99.90
2023-06-01T20:25:13.779Z,99.90
2023-06-01T20:27:42.874Z,99.90
2023-06-01T20:31:01.783Z,99.90
2023-06-01T20:33:38.336Z,99.90
2023-06-01T20:36:10.047Z,99.90
2023-06-01T20:38:47.636Z,99.90
2023-06-01T20:41:25.980Z,99.90
2023-06-01T20:43:53.622Z,99.90
2023-06-01T20:46:28.665Z,99.90
2023-06-01T20:49:00.999Z,99.90
2023-06-01T20:51:49.200Z,99.90
2023-06-01T20:54:21.652Z,99.90
2023-06-01T20:57:10.539Z,99.90
2023-06-01T20:59:41.697Z,99.90
2023-06-01T21:02:15.918Z,99.90
2023-06-01T21:04:53.661Z,99.90
2023-06-01T21:07:25.231Z,99.90
2023-06-01T21:09:59.115Z,99.90
2023-06-01T21:12:28.973Z,99.90
2023-06-01T21:14:58.372Z,99.90
2023-06-01T21:17:28.828Z,99.90
2023-06-01T21:19:57.029Z,99.90
2023-06-01T21:22:27.414Z,99.90
2023-06-01T21:24:58.653Z,99.90
2023-06-01T21:27:27.373Z,99.90
2023-06-01T21:29:59.232Z,99.90
2023-06-01T21:32:28.558Z,99.90
2023-06-01T21:35:00.695Z,99.90
2023-06-01T21:37:29.935Z,99.90
2023-06-01T21:40:00.658Z,99.90
2023-06-01T21:42:31.256Z,99.90
2023-06-01T21:45:03.820Z,99.90
2023-06-01T21:47:30.870Z,99.90
2023-06-01T21:50:04.520Z,99.90
2023-06-01T21:52:36.209Z,99.90
2023-06-01T21:55:06.873Z,99.90
2023-06-01T21:57:38.211Z,99.90
2023-06-01T22:00:13.891Z,99.90
2023-06-01T22:02:44.843Z,99.90
2023-06-01T22:05:17.497Z,99.90
2023-06-01T22:07:45.624Z,99.90
2023-06-01T22:10:16.735Z,99.90
2023-06-01T22:12:46.352Z,99.90
2023-06-01T22:15:19.609Z,99.90
2023-06-01T22:17:46.702Z,99.90
2023-06-01T22:20:15.737Z,99.90
2023-06-01T22:22:46.312Z,99.90
2023-06-01T22:25:17.112Z,99.90
2023-06-01T22:27:45.751Z,99.90
2023-06-01T22:30:17.090Z,99.90
2023-06-01T22:32:49.432Z,99.90
2023-06-01T22:35:21.061Z,99.90
2023-06-01T22:37:53.026Z,99.90
2023-06-01T22:40:25.282Z,99.90
2023-06-01T22:42:57.050Z,99.90
2023-06-01T22:45:29.113Z,99.90
2023-06-01T22:47:59.862Z,99.90
2023-06-01T22:50:32.675Z,99.90
2023-06-01T22:53:03.238Z,99.90
2023-06-01T22:55:35.011Z,99.90
2023-06-01T22:58:06.804Z,99.90
2023-06-01T23:00:38.736Z,99.90
2023-06-01T23:03:07.144Z,99.90
2023-06-01T23:05:44.094Z,99.90
2023-06-01T23:08:25.835Z,99.90
2023-06-01T23:10:56.886Z,99.90
2023-06-01T23:13:32.194Z,99.90
2023-06-01T23:16:04.050Z,99.90
2023-06-01T23:18:33.834Z,99.90
2023-06-01T23:21:01.991Z,99.90
2023-06-01T23:23:33.233Z,99.90
2023-06-01T23:26:10.049Z,99.90
2023-06-01T23:29:18.178Z,99.90
2023-06-01T23:31:53.192Z,99.90
2023-06-01T23:34:23.722Z,99.90
2023-06-01T23:36:58.940Z,99.90
2023-06-01T23:39:30.176Z,99.90
2023-06-01T23:42:03.649Z,99.90
2023-06-01T23:44:37.593Z,99.90
2023-06-01T23:47:07.694Z,99.90
2023-06-01T23:49:42.591Z,99.90
2023-06-01T23:52:13.564Z,99.90
2023-06-01T23:54:42.014Z,99.90
2023-06-01T23:57:11.224Z,99.90
2023-06-01T23:59:43.588Z,99.90
