createdAt,value
2018-04-19T00:01:48.274Z,8.47
2018-04-19T00:04:17.415Z,9.50
2018-04-19T00:06:46.595Z,9.10
2018-04-19T00:09:15.815Z,8.80
2018-04-19T00:11:45.216Z,9.70
2018-04-19T00:14:14.290Z,11.60
2018-04-19T00:16:43.310Z,8.97
2018-04-19T00:19:12.699Z,10.70
2018-04-19T00:21:41.750Z,10.33
2018-04-19T00:24:10.878Z,10.50
2018-04-19T00:26:39.959Z,10.57
2018-04-19T00:29:09.130Z,11.57
2018-04-19T00:31:38.280Z,12.00
2018-04-19T00:34:07.470Z,12.97
2018-04-19T00:36:36.700Z,14.33
2018-04-19T00:39:06.939Z,17.20
2018-04-19T00:41:36.232Z,17.47
2018-04-19T00:44:05.548Z,18.27
2018-04-19T00:46:34.935Z,18.47
2018-04-19T00:49:04.213Z,17.00
2018-04-19T00:51:33.416Z,15.47
2018-04-19T00:54:02.727Z,14.70
2018-04-19T00:56:31.910Z,14.67
2018-04-19T00:59:01.040Z,12.70
2018-04-19T01:01:30.097Z,12.30
2018-04-19T01:03:59.591Z,12.47
2018-04-19T01:06:28.897Z,12.10
2018-04-19T01:08:58.050Z,12.30
2018-04-19T01:11:27.193Z,12.87
2018-04-19T01:13:56.554Z,13.13
2018-04-19T01:16:25.796Z,13.10
2018-04-19T01:18:55.149Z,13.67
2018-04-19T01:21:24.338Z,12.67
2018-04-19T01:23:53.554Z,13.50
2018-04-19T01:26:22.854Z,12.87
2018-04-19T01:28:52.105Z,12.33
2018-04-19T01:31:21.351Z,13.37
2018-04-19T01:33:50.492Z,13.80
2018-04-19T01:36:25.580Z,13.03
2018-04-19T01:38:54.921Z,14.07
2018-04-19T01:41:24.135Z,13.73
2018-04-19T01:43:53.368Z,12.87
2018-04-19T01:46:22.668Z,13.00
2018-04-19T01:48:52.235Z,14.07
2018-04-19T01:51:21.558Z,14.83
2018-04-19T01:53:50.875Z,15.33
2018-04-19T01:56:19.968Z,14.30
2018-04-19T01:58:48.987Z,14.00
2018-04-19T02:01:18.144Z,14.97
2018-04-19T02:03:47.352Z,13.43
2018-04-19T02:06:16.628Z,15.67
2018-04-19T02:08:45.990Z,13.80
2018-04-19T02:11:15.124Z,14.47
2018-04-19T02:13:44.263Z,14.90
2018-04-19T02:16:13.474Z,13.97
2018-04-19T02:18:42.560Z,14.07
2018-04-19T02:21:11.677Z,14.10
2018-04-19T02:23:40.749Z,14.60
2018-04-19T02:26:09.762Z,14.50
2018-04-19T02:28:38.777Z,14.37
2018-04-19T02:31:08.108Z,15.33
2018-04-19T02:33:37.042Z,15.17
2018-04-19T02:36:06.168Z,14.30
2018-04-19T02:38:35.337Z,13.40
2018-04-19T02:41:04.512Z,13.67
2018-04-19T02:43:33.709Z,13.60
2018-04-19T02:46:02.950Z,14.27
2018-04-19T02:48:32.164Z,13.50
2018-04-19T02:51:01.254Z,13.33
2018-04-19T02:53:30.385Z,13.63
2018-04-19T02:55:59.615Z,13.83
2018-04-19T02:58:28.792Z,12.80
2018-04-19T03:00:57.953Z,13.07
2018-04-19T03:03:27.262Z,12.80
2018-04-19T03:05:56.261Z,12.17
2018-04-19T03:08:25.433Z,13.40
2018-04-19T03:10:54.690Z,12.60
2018-04-19T03:13:23.769Z,12.77
2018-04-19T03:15:53.423Z,13.13
2018-04-19T03:18:22.564Z,12.43
2018-04-19T03:20:51.816Z,13.27
2018-04-19T03:23:20.921Z,12.33
2018-04-19T03:25:50.062Z,12.70
2018-04-19T03:28:19.213Z,13.30
2018-04-19T03:30:48.454Z,12.90
2018-04-19T03:33:17.514Z,12.43
2018-04-19T03:35:46.756Z,12.47
2018-04-19T03:38:15.857Z,12.13
2018-04-19T03:40:45.368Z,12.87
2018-04-19T03:43:14.444Z,13.47
2018-04-19T03:45:43.602Z,12.43
2018-04-19T03:48:12.969Z,12.23
2018-04-19T03:50:42.245Z,12.30
2018-04-19T03:53:11.412Z,12.33
2018-04-19T03:55:40.684Z,13.17
2018-04-19T03:58:09.898Z,12.67
2018-04-19T04:00:39.052Z,12.53
2018-04-19T04:03:08.125Z,12.70
2018-04-19T04:05:37.292Z,12.13
2018-04-19T04:08:06.546Z,12.80
2018-04-19T04:10:35.801Z,11.73
2018-04-19T04:13:04.872Z,13.43
2018-04-19T04:15:34.232Z,12.50
2018-04-19T04:21:22.049Z,13.60
2018-04-19T04:23:54.217Z,13.67
2018-04-19T04:26:23.388Z,13.50
2018-04-19T04:28:52.467Z,13.67
2018-04-19T04:31:21.638Z,14.97
2018-04-19T04:33:50.915Z,16.10
2018-04-19T04:36:19.948Z,15.57
2018-04-19T04:38:49.060Z,15.90
2018-04-19T04:41:18.081Z,14.43
2018-04-19T04:43:47.329Z,15.73
2018-04-19T04:46:16.822Z,15.93
2018-04-19T04:48:45.877Z,14.77
2018-04-19T04:51:15.092Z,14.90
2018-04-19T04:53:44.269Z,14.90
2018-04-19T04:56:13.500Z,13.60
2018-04-19T04:58:42.696Z,13.57
2018-04-19T05:01:11.831Z,14.60
2018-04-19T05:03:40.934Z,13.97
2018-04-19T05:06:10.109Z,12.70
2018-04-19T05:08:39.341Z,13.70
2018-04-19T05:11:08.792Z,13.47
2018-04-19T05:13:38.432Z,13.63
2018-04-19T05:16:07.800Z,13.93
2018-04-19T05:18:37.094Z,12.17
2018-04-19T05:21:06.293Z,13.33
2018-04-19T05:23:35.482Z,12.97
2018-04-19T05:26:04.849Z,13.37
2018-04-19T05:28:34.076Z,13.17
2018-04-19T05:31:03.272Z,24.37
2018-04-19T05:33:32.324Z,14.23
2018-04-19T05:36:01.490Z,14.67
2018-04-19T05:38:31.465Z,13.20
2018-04-19T05:41:00.761Z,12.60
2018-04-19T05:43:29.996Z,12.43
2018-04-19T05:45:59.109Z,11.33
2018-04-19T05:48:28.313Z,11.73
2018-04-19T05:50:57.865Z,12.30
2018-04-19T05:53:27.009Z,10.90
2018-04-19T05:55:56.362Z,11.23
2018-04-19T05:58:25.615Z,11.80
2018-04-19T06:00:54.769Z,13.27
2018-04-19T06:03:23.854Z,13.07
2018-04-19T06:05:52.997Z,12.77
2018-04-19T06:08:22.101Z,12.30
2018-04-19T06:10:51.344Z,13.97
2018-04-19T06:13:20.500Z,14.30
2018-04-19T06:15:49.596Z,13.40
2018-04-19T06:18:18.746Z,12.03
2018-04-19T06:20:47.884Z,12.63
2018-04-19T06:23:17.039Z,11.90
2018-04-19T06:25:46.108Z,13.43
2018-04-19T06:28:15.212Z,14.13
2018-04-19T06:30:44.376Z,13.43
2018-04-19T06:33:13.455Z,13.50
2018-04-19T06:35:42.570Z,14.03
2018-04-19T06:38:11.977Z,15.33
2018-04-19T06:40:41.144Z,13.57
2018-04-19T06:43:10.474Z,12.20
2018-04-19T06:45:39.670Z,13.83
2018-04-19T06:48:08.825Z,12.10
2018-04-19T06:50:37.917Z,12.87
2018-04-19T06:53:06.962Z,13.40
2018-04-19T06:55:35.984Z,11.57
2018-04-19T06:58:05.097Z,11.03
2018-04-19T07:00:34.249Z,10.80
2018-04-19T07:03:03.423Z,12.57
2018-04-19T07:05:32.698Z,11.00
2018-04-19T07:08:01.992Z,12.40
2018-04-19T07:10:31.162Z,11.60
2018-04-19T07:13:00.315Z,12.33
2018-04-19T07:15:29.753Z,10.90
2018-04-19T07:17:58.953Z,11.80
2018-04-19T07:20:27.985Z,11.43
2018-04-19T07:22:57.160Z,8.80
2018-04-19T07:25:26.157Z,7.90
2018-04-19T07:27:55.294Z,7.00
2018-04-19T07:30:24.539Z,4.67
2018-04-19T07:32:53.934Z,5.10
2018-04-19T07:35:23.224Z,4.80
2018-04-19T07:37:52.253Z,10.17
2018-04-19T07:40:21.538Z,5.07
2018-04-19T07:42:50.887Z,11.00
2018-04-19T07:45:20.245Z,4.57
2018-04-19T07:47:49.213Z,4.77
2018-04-19T07:50:18.544Z,5.13
2018-04-19T07:52:47.833Z,5.10
2018-04-19T07:55:16.973Z,4.90
2018-04-19T07:57:46.118Z,4.47
2018-04-19T08:00:15.742Z,5.10
2018-04-19T08:02:44.994Z,4.43
2018-04-19T08:05:14.440Z,4.37
2018-04-19T08:07:44.452Z,4.30
2018-04-19T08:10:13.626Z,12.30
2018-04-19T08:12:43.069Z,5.13
2018-04-19T08:15:12.354Z,5.00
2018-04-19T08:17:41.828Z,5.27
2018-04-19T08:20:10.977Z,4.83
2018-04-19T08:22:40.268Z,4.90
2018-04-19T08:25:09.515Z,4.70
2018-04-19T08:27:38.831Z,4.57
2018-04-19T08:30:07.918Z,5.00
2018-04-19T08:32:37.091Z,4.40
2018-04-19T08:35:06.579Z,5.10
2018-04-19T08:37:35.570Z,5.17
2018-04-19T08:40:04.988Z,5.33
2018-04-19T08:42:34.342Z,5.20
2018-04-19T08:45:03.515Z,4.70
2018-04-19T08:47:32.897Z,5.23
2018-04-19T08:50:02.017Z,5.03
2018-04-19T08:52:31.183Z,5.10
2018-04-19T08:55:00.381Z,5.40
2018-04-19T08:57:29.543Z,5.60
2018-04-19T08:59:58.685Z,5.00
2018-04-19T09:02:27.786Z,4.63
2018-04-19T09:04:56.865Z,4.97
2018-04-19T09:07:26.076Z,5.33
2018-04-19T09:09:55.445Z,4.93
2018-04-19T09:12:24.760Z,5.57
2018-04-19T09:14:53.958Z,5.23
2018-04-19T09:17:23.165Z,5.23
2018-04-19T09:19:52.333Z,4.83
2018-04-19T09:22:21.686Z,4.73
2018-04-19T09:24:50.847Z,5.57
2018-04-19T09:27:20.647Z,5.70
2018-04-19T09:29:49.855Z,5.53
2018-04-19T09:32:19.022Z,5.57
2018-04-19T09:34:48.379Z,5.20
2018-04-19T09:37:17.729Z,5.60
2018-04-19T09:39:46.867Z,5.57
2018-04-19T09:42:16.226Z,5.80
2018-04-19T09:44:46.241Z,5.10
2018-04-19T09:47:15.503Z,5.37
2018-04-19T09:49:44.796Z,4.80
2018-04-19T09:52:14.065Z,5.53
2018-04-19T09:54:43.605Z,4.73
2018-04-19T09:57:12.704Z,4.33
2018-04-19T09:59:42.217Z,4.77
2018-04-19T10:02:11.800Z,4.83
2018-04-19T10:04:41.438Z,5.03
2018-04-19T10:07:10.553Z,4.97
2018-04-19T10:09:39.560Z,4.60
2018-04-19T10:12:09.196Z,5.30
2018-04-19T10:14:38.436Z,4.97
2018-04-19T10:17:07.939Z,4.90
2018-04-19T10:19:37.168Z,4.80
2018-04-19T10:22:07.780Z,5.33
2018-04-19T10:24:37.480Z,6.27
2018-04-19T10:27:06.981Z,5.87
2018-04-19T10:29:36.475Z,6.20
2018-04-19T10:32:05.802Z,4.73
2018-04-19T10:34:34.942Z,5.57
2018-04-19T10:37:04.242Z,5.40
2018-04-19T10:39:33.688Z,5.23
2018-04-19T10:42:02.795Z,5.43
2018-04-19T10:44:31.974Z,5.60
2018-04-19T10:47:01.463Z,5.00
2018-04-19T10:49:30.799Z,5.57
2018-04-19T10:51:59.988Z,5.67
2018-04-19T10:54:29.168Z,6.17
2018-04-19T10:56:58.261Z,6.20
2018-04-19T10:59:27.367Z,5.40
2018-04-19T11:01:56.691Z,6.10
2018-04-19T11:04:25.670Z,6.07
2018-04-19T11:06:54.841Z,7.43
2018-04-19T11:09:24.016Z,5.80
2018-04-19T11:11:53.285Z,6.10
2018-04-19T11:14:22.306Z,5.77
2018-04-19T11:16:51.452Z,5.13
2018-04-19T11:19:20.532Z,5.43
2018-04-19T11:21:49.642Z,5.63
2018-04-19T11:24:20.198Z,5.60
2018-04-19T11:26:49.356Z,5.20
2018-04-19T11:29:18.766Z,5.27
2018-04-19T11:31:47.926Z,5.50
2018-04-19T11:34:17.089Z,5.70
2018-04-19T11:36:46.360Z,5.47
2018-04-19T11:39:15.499Z,5.57
2018-04-19T11:41:44.817Z,5.17
2018-04-19T11:44:13.829Z,5.13
2018-04-19T11:46:43.175Z,5.77
2018-04-19T11:49:12.631Z,6.17
2018-04-19T11:51:42.153Z,5.67
2018-04-19T11:54:12.248Z,6.00
2018-04-19T11:56:41.510Z,6.40
2018-04-19T11:59:10.684Z,5.90
2018-04-19T12:01:39.821Z,6.57
2018-04-19T12:04:08.959Z,6.30
2018-04-19T12:06:38.152Z,7.00
2018-04-19T12:09:07.457Z,7.30
2018-04-19T12:11:36.713Z,6.50
2018-04-19T12:14:06.016Z,6.77
2018-04-19T12:16:35.128Z,6.80
2018-04-19T12:19:04.366Z,6.70
2018-04-19T12:21:34.240Z,6.60
2018-04-19T12:24:03.373Z,6.33
2018-04-19T12:26:32.625Z,5.97
2018-04-19T12:29:01.818Z,6.00
2018-04-19T12:31:30.840Z,6.23
2018-04-19T12:34:00.211Z,5.90
2018-04-19T12:36:29.336Z,6.50
2018-04-19T12:38:58.467Z,6.50
2018-04-19T12:41:27.614Z,5.77
2018-04-19T12:43:56.908Z,5.97
2018-04-19T12:46:26.156Z,5.30
2018-04-19T12:48:55.626Z,5.17
2018-04-19T12:51:24.974Z,5.33
2018-04-19T12:53:54.315Z,5.50
2018-04-19T12:56:23.458Z,4.87
2018-04-19T12:58:52.837Z,5.73
2018-04-19T13:01:22.026Z,5.33
2018-04-19T13:03:51.174Z,5.67
2018-04-19T13:06:20.568Z,4.80
2018-04-19T13:08:49.679Z,4.27
2018-04-19T13:11:19.130Z,4.30
2018-04-19T13:13:48.332Z,4.13
2018-04-19T13:16:18.068Z,4.17
2018-04-19T13:18:47.309Z,4.43
2018-04-19T13:21:16.510Z,4.13
2018-04-19T13:23:45.633Z,3.90
2018-04-19T13:26:14.631Z,4.30
2018-04-19T13:28:43.921Z,4.13
2018-04-19T13:31:13.220Z,4.90
2018-04-19T13:33:42.532Z,4.40
2018-04-19T13:36:11.614Z,3.87
2018-04-19T13:38:40.833Z,3.90
2018-04-19T13:41:10.300Z,4.60
2018-04-19T13:43:39.637Z,4.20
2018-04-19T13:46:08.768Z,3.97
2018-04-19T13:48:37.757Z,4.17
2018-04-19T13:51:06.879Z,4.20
2018-04-19T13:53:36.639Z,4.33
2018-04-19T13:56:05.789Z,3.93
2018-04-19T13:58:35.431Z,4.47
2018-04-19T14:01:06.596Z,3.90
2018-04-19T14:03:35.811Z,4.30
2018-04-19T14:06:05.082Z,4.47
2018-04-19T14:08:34.109Z,4.13
2018-04-19T14:11:03.395Z,3.97
2018-04-19T14:13:32.625Z,4.47
2018-04-19T14:16:02.380Z,3.97
2018-04-19T14:18:31.435Z,4.93
2018-04-19T14:23:43.891Z,4.87
2018-04-19T14:26:12.919Z,4.97
2018-04-19T14:28:41.888Z,4.60
2018-04-19T14:31:11.334Z,4.70
2018-04-19T14:33:40.322Z,4.40
2018-04-19T14:36:09.424Z,4.60
2018-04-19T14:38:38.572Z,4.73
2018-04-19T14:41:07.759Z,4.10
2018-04-19T14:43:36.922Z,4.57
2018-04-19T14:46:06.567Z,4.13
2018-04-19T14:48:35.628Z,3.87
2018-04-19T14:51:04.862Z,5.23
2018-04-19T14:53:33.981Z,5.13
2018-04-19T14:56:03.120Z,5.00
2018-04-19T14:58:32.220Z,6.20
2018-04-19T15:01:01.431Z,5.73
2018-04-19T15:03:30.624Z,4.50
2018-04-19T15:05:59.899Z,4.83
2018-04-19T15:08:29.064Z,4.87
2018-04-19T15:10:58.326Z,5.20
2018-04-19T15:13:27.490Z,4.60
2018-04-19T15:15:56.592Z,4.97
2018-04-19T15:18:25.816Z,5.53
2018-04-19T15:20:54.797Z,6.10
2018-04-19T15:23:24.005Z,5.77
2018-04-19T15:25:53.121Z,6.53
2018-04-19T15:28:22.500Z,5.60
2018-04-19T15:30:51.904Z,6.10
2018-04-19T15:33:21.072Z,5.70
2018-04-19T15:35:50.241Z,4.57
2018-04-19T15:38:19.537Z,5.90
2018-04-19T15:40:48.791Z,5.70
2018-04-19T15:43:17.869Z,6.27
2018-04-19T15:45:47.074Z,6.13
2018-04-19T15:48:16.223Z,5.13
2018-04-19T15:50:45.445Z,5.40
2018-04-19T15:53:14.870Z,5.47
2018-04-19T15:55:43.975Z,4.90
2018-04-19T15:58:13.000Z,5.50
2018-04-19T16:00:42.177Z,5.63
2018-04-19T16:03:11.407Z,6.23
2018-04-19T16:05:40.457Z,5.57
2018-04-19T16:08:09.755Z,6.00
2018-04-19T16:10:38.833Z,5.80
2018-04-19T16:13:07.905Z,6.43
2018-04-19T16:15:36.919Z,5.60
2018-04-19T16:18:05.926Z,5.90
2018-04-19T16:20:34.986Z,5.73
2018-04-19T16:23:04.032Z,6.10
2018-04-19T16:25:33.033Z,5.17
2018-04-19T16:28:02.104Z,5.57
2018-04-19T16:30:31.155Z,5.60
2018-04-19T16:33:00.250Z,5.10
2018-04-19T16:35:29.620Z,5.97
2018-04-19T16:37:59.899Z,6.70
2018-04-19T16:40:29.007Z,6.07
2018-04-19T16:42:58.347Z,5.70
2018-04-19T16:45:27.391Z,6.03
2018-04-19T16:47:56.781Z,5.83
2018-04-19T16:50:25.796Z,5.90
2018-04-19T16:52:54.875Z,5.83
2018-04-19T16:55:23.813Z,6.07
2018-04-19T16:57:52.832Z,6.10
2018-04-19T17:00:21.924Z,6.63
2018-04-19T17:02:50.964Z,5.97
2018-04-19T17:05:19.983Z,5.90
2018-04-19T17:07:49.124Z,6.40
2018-04-19T17:10:18.187Z,6.33
2018-04-19T17:12:47.211Z,6.80
2018-04-19T17:15:16.152Z,7.30
2018-04-19T17:17:45.358Z,6.60
2018-04-19T17:20:14.470Z,6.93
2018-04-19T17:22:43.507Z,6.60
2018-04-19T17:25:12.672Z,7.77
2018-04-19T17:27:42.012Z,7.57
2018-04-19T17:30:11.120Z,7.47
2018-04-19T17:32:40.214Z,7.10
2018-04-19T17:35:09.362Z,6.77
2018-04-19T17:37:38.580Z,7.00
2018-04-19T17:40:07.709Z,7.07
2018-04-19T17:42:36.850Z,6.23
2018-04-19T17:45:05.976Z,7.23
2018-04-19T17:47:35.026Z,7.40
2018-04-19T17:50:04.071Z,6.33
2018-04-19T17:52:33.295Z,7.40
2018-04-19T17:55:02.523Z,7.60
2018-04-19T17:57:31.552Z,7.53
2018-04-19T18:00:01.316Z,8.03
2018-04-19T18:02:30.692Z,7.53
2018-04-19T18:05:05.728Z,6.60
2018-04-19T18:07:34.828Z,7.97
2018-04-19T18:10:03.849Z,7.57
2018-04-19T18:12:32.854Z,8.37
2018-04-19T18:15:02.130Z,7.50
2018-04-19T18:17:31.339Z,7.37
2018-04-19T18:20:00.481Z,7.80
2018-04-19T18:22:29.594Z,7.43
2018-04-19T18:24:58.745Z,7.60
2018-04-19T18:27:28.084Z,9.10
2018-04-19T18:29:57.109Z,8.03
2018-04-19T18:32:26.099Z,9.20
2018-04-19T18:34:55.087Z,8.93
2018-04-19T18:37:24.085Z,8.83
2018-04-19T18:39:53.486Z,8.10
2018-04-19T18:42:22.543Z,8.20
2018-04-19T18:44:51.721Z,8.00
2018-04-19T18:47:20.919Z,8.37
2018-04-19T18:49:49.955Z,9.20
2018-04-19T18:52:18.973Z,10.53
2018-04-19T18:54:48.069Z,10.83
2018-04-19T18:57:17.169Z,9.97
2018-04-19T18:59:46.292Z,8.80
2018-04-19T19:02:15.340Z,9.57
2018-04-19T19:04:44.318Z,10.20
2018-04-19T19:07:13.592Z,9.50
2018-04-19T19:09:42.660Z,10.10
2018-04-19T19:12:11.876Z,8.50
2018-04-19T19:14:40.865Z,11.10
2018-04-19T19:17:21.997Z,11.03
2018-04-19T19:20:02.402Z,12.53
2018-04-19T19:22:31.645Z,12.90
2018-04-19T19:25:01.420Z,11.67
2018-04-19T19:27:30.930Z,12.87
2018-04-19T19:30:00.490Z,12.40
2018-04-19T19:32:29.717Z,13.23
2018-04-19T19:34:58.812Z,13.20
2018-04-19T19:37:28.004Z,14.50
2018-04-19T19:39:57.769Z,18.90
2018-04-19T19:42:27.078Z,18.70
2018-04-19T19:44:56.297Z,15.30
2018-04-19T19:47:25.477Z,17.00
2018-04-19T19:49:55.338Z,13.83
2018-04-19T19:52:24.682Z,15.37
2018-04-19T19:54:53.681Z,19.17
2018-04-19T19:57:22.760Z,14.97
2018-04-19T19:59:52.183Z,15.13
2018-04-19T20:02:21.333Z,14.60
2018-04-19T20:04:50.572Z,13.10
2018-04-19T20:07:19.630Z,18.03
2018-04-19T20:09:48.800Z,14.83
2018-04-19T20:12:17.765Z,14.67
2018-04-19T20:14:46.913Z,14.13
2018-04-19T20:17:16.176Z,13.63
2018-04-19T20:19:45.378Z,15.27
2018-04-19T20:22:14.442Z,16.20
2018-04-19T20:24:43.464Z,14.80
2018-04-19T20:27:12.750Z,15.60
2018-04-19T20:29:41.901Z,16.33
2018-04-19T20:32:10.893Z,15.17
2018-04-19T20:34:39.915Z,16.77
2018-04-19T20:37:08.912Z,15.03
2018-04-19T20:39:38.184Z,14.40
2018-04-19T20:42:07.169Z,14.73
2018-04-19T20:44:36.282Z,15.30
2018-04-19T20:47:05.765Z,15.07
2018-04-19T20:49:34.904Z,14.67
2018-04-19T20:52:04.020Z,15.57
2018-04-19T20:54:33.355Z,16.13
2018-04-19T20:57:02.474Z,19.53
2018-04-19T20:59:31.660Z,19.13
2018-04-19T21:02:00.903Z,20.03
2018-04-19T21:04:29.959Z,21.40
2018-04-19T21:06:59.248Z,17.67
2018-04-19T21:09:28.295Z,19.33
2018-04-19T21:11:57.365Z,17.60
2018-04-19T21:14:26.363Z,16.53
2018-04-19T21:16:55.449Z,16.77
2018-04-19T21:19:24.712Z,16.10
2018-04-19T21:21:54.004Z,15.67
2018-04-19T21:24:23.191Z,16.43
2018-04-19T21:26:52.372Z,14.50
2018-04-19T21:29:21.499Z,14.00
2018-04-19T21:31:50.636Z,13.83
2018-04-19T21:34:19.721Z,13.03
2018-04-19T21:36:48.843Z,14.10
2018-04-19T21:39:17.874Z,13.57
2018-04-19T21:41:47.172Z,13.23
2018-04-19T21:44:16.284Z,14.03
2018-04-19T21:46:45.478Z,14.97
2018-04-19T21:49:14.473Z,14.37
2018-04-19T21:51:43.449Z,14.60
2018-04-19T21:54:12.766Z,16.77
2018-04-19T21:56:41.862Z,15.70
2018-04-19T21:59:11.103Z,17.17
2018-04-19T22:01:40.261Z,16.40
2018-04-19T22:04:09.380Z,15.03
2018-04-19T22:06:38.468Z,14.97
2018-04-19T22:09:07.541Z,15.30
2018-04-19T22:11:36.952Z,15.43
2018-04-19T22:14:06.148Z,16.47
2018-04-19T22:16:35.397Z,16.00
2018-04-19T22:19:04.404Z,16.30
2018-04-19T22:21:33.524Z,15.97
2018-04-19T22:24:02.795Z,16.67
2018-04-19T22:26:31.936Z,16.77
2018-04-19T22:29:01.139Z,17.33
2018-04-19T22:31:30.286Z,17.07
2018-04-19T22:33:59.645Z,17.27
2018-04-19T22:36:29.604Z,18.27
2018-04-19T22:38:58.847Z,17.03
2018-04-19T22:41:27.704Z,17.40
2018-04-19T22:43:56.839Z,17.20
2018-04-19T22:46:26.193Z,15.37
2018-04-19T22:48:55.533Z,15.90
2018-04-19T22:51:24.440Z,15.87
2018-04-19T22:53:53.457Z,14.30
2018-04-19T22:56:22.586Z,13.83
2018-04-19T22:58:51.686Z,13.30
2018-04-19T23:01:20.773Z,12.53
2018-04-19T23:03:50.220Z,14.47
2018-04-19T23:06:20.144Z,16.00
2018-04-19T23:08:49.453Z,25.53
2018-04-19T23:11:18.824Z,13.37
2018-04-19T23:13:47.972Z,11.53
2018-04-19T23:16:17.345Z,12.13
2018-04-19T23:18:46.627Z,13.10
2018-04-19T23:21:15.812Z,14.77
2018-04-19T23:23:44.889Z,15.37
2018-04-19T23:26:14.088Z,14.50
2018-04-19T23:28:43.160Z,15.97
2018-04-19T23:31:12.369Z,16.30
2018-04-19T23:33:41.533Z,16.83
2018-04-19T23:36:10.632Z,18.40
2018-04-19T23:38:39.736Z,20.07
2018-04-19T23:41:08.804Z,21.77
2018-04-19T23:43:37.981Z,21.30
2018-04-19T23:46:07.089Z,22.20
2018-04-19T23:48:36.204Z,22.97
2018-04-19T23:51:05.198Z,22.40
2018-04-19T23:53:34.284Z,26.00
2018-04-19T23:56:03.449Z,24.77
2018-04-19T23:58:32.546Z,25.63
