createdAt,value
2023-01-17T00:02:17.945Z,11.63
2023-01-17T00:05:04.587Z,10.80
2023-01-17T00:07:51.857Z,9.63
2023-01-17T00:10:23.561Z,9.02
2023-01-17T00:13:02.577Z,9.85
2023-01-17T00:15:31.428Z,11.00
2023-01-17T00:17:59.707Z,9.57
2023-01-17T00:20:48.602Z,9.80
2023-01-17T00:24:00.836Z,10.23
2023-01-17T00:26:30.214Z,9.02
2023-01-17T00:28:57.927Z,11.38
2023-01-17T00:31:25.634Z,10.05
2023-01-17T00:33:53.205Z,10.80
2023-01-17T00:36:20.703Z,9.93
2023-01-17T00:38:48.239Z,9.60
2023-01-17T00:41:15.723Z,9.07
2023-01-17T00:44:01.751Z,8.90
2023-01-17T00:46:47.750Z,8.48
2023-01-17T00:49:33.824Z,9.60
2023-01-17T00:52:19.859Z,9.35
2023-01-17T00:55:05.858Z,9.32
2023-01-17T00:57:52.305Z,9.55
2023-01-17T01:00:38.421Z,9.27
2023-01-17T01:03:29.408Z,9.60
2023-01-17T01:06:15.553Z,8.35
2023-01-17T01:09:01.788Z,10.07
2023-01-17T01:11:47.836Z,9.27
2023-01-17T01:14:33.807Z,9.57
2023-01-17T01:17:19.879Z,9.25
2023-01-17T01:20:05.718Z,9.23
2023-01-17T01:22:51.913Z,8.90
2023-01-17T01:25:38.327Z,10.13
2023-01-17T01:28:28.409Z,9.77
2023-01-17T01:31:14.554Z,9.90
2023-01-17T01:33:42.260Z,10.30
2023-01-17T01:36:10.348Z,9.88
2023-01-17T01:38:38.363Z,10.25
2023-01-17T01:41:06.547Z,10.27
2023-01-17T01:44:03.669Z,8.57
2023-01-17T01:46:37.070Z,9.88
2023-01-17T01:49:22.154Z,10.13
2023-01-17T01:51:54.398Z,9.32
2023-01-17T01:54:37.200Z,9.65
2023-01-17T01:57:09.679Z,8.52
2023-01-17T01:59:44.711Z,8.80
2023-01-17T02:02:12.482Z,9.10
2023-01-17T02:04:40.253Z,9.40
2023-01-17T02:07:14.469Z,11.15
2023-01-17T02:09:42.495Z,11.48
2023-01-17T02:12:11.193Z,10.43
2023-01-17T02:14:38.769Z,9.55
2023-01-17T02:17:28.321Z,9.60
2023-01-17T02:20:28.472Z,8.77
2023-01-17T02:23:25.031Z,9.93
2023-01-17T02:26:20.749Z,9.25
2023-01-17T02:29:12.832Z,8.98
2023-01-17T02:31:51.717Z,8.02
2023-01-17T02:34:24.610Z,8.45
2023-01-17T02:37:21.008Z,7.50
2023-01-17T02:40:19.130Z,8.05
2023-01-17T02:42:54.228Z,6.60
2023-01-17T02:45:25.120Z,8.23
2023-01-17T02:47:52.824Z,7.32
2023-01-17T02:50:55.801Z,6.43
2023-01-17T02:53:43.132Z,8.45
2023-01-17T02:56:38.971Z,7.35
2023-01-17T02:59:30.074Z,7.22
2023-01-17T03:02:15.927Z,3.90
2023-01-17T03:04:43.419Z,5.13
2023-01-17T03:07:17.604Z,5.70
2023-01-17T03:09:48.490Z,6.68
2023-01-17T03:12:16.130Z,4.45
2023-01-17T03:14:43.716Z,5.93
2023-01-17T03:17:11.407Z,5.93
2023-01-17T03:19:39.113Z,5.32
2023-01-17T03:22:06.713Z,4.50
2023-01-17T03:24:34.369Z,3.78
2023-01-17T03:27:01.901Z,2.78
2023-01-17T03:29:30.525Z,3.72
2023-01-17T03:31:58.344Z,3.80
2023-01-17T03:34:26.070Z,4.82
2023-01-17T03:36:53.630Z,7.88
2023-01-17T03:39:21.252Z,5.80
2023-01-17T03:41:48.870Z,5.82
2023-01-17T03:44:16.377Z,4.38
2023-01-17T03:46:44.619Z,5.15
2023-01-17T03:49:12.108Z,6.65
2023-01-17T03:51:39.626Z,6.68
2023-01-17T03:54:07.248Z,8.55
2023-01-17T03:56:34.897Z,8.23
2023-01-17T03:59:02.526Z,7.60
2023-01-17T04:01:30.187Z,6.55
2023-01-17T04:03:57.831Z,6.00
2023-01-17T04:06:25.522Z,4.43
2023-01-17T04:08:53.219Z,3.58
2023-01-17T04:11:21.086Z,3.20
2023-01-17T04:13:48.665Z,3.25
2023-01-17T04:16:17.849Z,3.83
2023-01-17T04:18:45.545Z,4.88
2023-01-17T04:21:13.067Z,4.97
2023-01-17T04:23:40.582Z,8.68
2023-01-17T04:26:09.755Z,8.35
2023-01-17T04:28:37.323Z,7.63
2023-01-17T04:31:05.190Z,9.07
2023-01-17T04:33:33.405Z,11.15
2023-01-17T04:36:01.040Z,11.63
2023-01-17T04:38:28.561Z,11.95
2023-01-17T04:40:56.134Z,10.80
2023-01-17T04:43:23.734Z,11.02
2023-01-17T04:45:58.808Z,10.02
2023-01-17T04:48:27.320Z,8.68
2023-01-17T04:51:05.594Z,25.40
2023-01-17T04:53:33.206Z,19.63
2023-01-17T04:56:00.760Z,18.23
2023-01-17T04:58:28.260Z,17.92
2023-01-17T05:00:55.947Z,13.82
2023-01-17T05:03:23.564Z,11.57
2023-01-17T05:05:51.301Z,8.07
2023-01-17T05:08:18.864Z,8.05
2023-01-17T05:10:47.243Z,8.13
2023-01-17T05:13:15.707Z,6.85
2023-01-17T05:15:43.579Z,7.72
2023-01-17T05:18:18.212Z,6.30
2023-01-17T05:20:45.839Z,7.35
2023-01-17T05:23:13.376Z,8.65
2023-01-17T05:25:44.484Z,7.40
2023-01-17T05:28:13.385Z,7.57
2023-01-17T05:30:41.250Z,9.48
2023-01-17T05:33:10.291Z,7.85
2023-01-17T05:35:38.181Z,8.38
2023-01-17T05:38:05.894Z,8.88
2023-01-17T05:40:34.241Z,8.65
2023-01-17T05:43:03.901Z,10.23
2023-01-17T05:45:33.317Z,7.50
2023-01-17T05:48:01.760Z,7.95
2023-01-17T05:50:34.993Z,6.18
2023-01-17T05:53:08.744Z,8.07
2023-01-17T05:55:37.485Z,8.18
2023-01-17T05:58:06.491Z,8.32
2023-01-17T06:00:34.628Z,7.28
2023-01-17T06:03:02.417Z,9.02
2023-01-17T06:05:30.960Z,7.93
2023-01-17T06:07:59.270Z,5.70
2023-01-17T06:10:27.077Z,6.50
2023-01-17T06:13:22.237Z,6.00
2023-01-17T06:15:49.847Z,8.27
2023-01-17T06:18:18.608Z,6.70
2023-01-17T06:20:46.249Z,5.65
2023-01-17T06:23:14.978Z,6.15
2023-01-17T06:25:47.856Z,6.88
2023-01-17T06:28:18.983Z,6.20
2023-01-17T06:30:47.375Z,4.55
2023-01-17T06:33:15.312Z,6.07
2023-01-17T06:35:50.659Z,5.85
2023-01-17T06:38:18.490Z,5.38
2023-01-17T06:40:46.138Z,8.25
2023-01-17T06:43:13.744Z,8.75
2023-01-17T06:45:41.366Z,5.28
2023-01-17T06:48:08.913Z,6.20
2023-01-17T06:50:36.592Z,4.25
2023-01-17T06:53:06.247Z,2.55
2023-01-17T06:55:35.140Z,2.78
2023-01-17T06:58:03.329Z,2.42
2023-01-17T07:00:35.164Z,3.10
2023-01-17T07:03:03.161Z,1.85
2023-01-17T07:05:31.064Z,1.88
2023-01-17T07:07:58.701Z,2.15
2023-01-17T07:10:26.266Z,0.90
2023-01-17T07:12:59.746Z,1.10
2023-01-17T07:15:27.368Z,3.63
2023-01-17T07:17:54.930Z,4.10
2023-01-17T07:20:22.462Z,2.15
2023-01-17T07:22:50.024Z,4.68
2023-01-17T07:25:17.944Z,1.73
2023-01-17T07:27:45.694Z,1.20
2023-01-17T07:30:13.515Z,0.52
2023-01-17T07:32:41.026Z,0.50
2023-01-17T07:35:08.921Z,0.20
2023-01-17T07:37:36.537Z,0.60
2023-01-17T07:40:04.584Z,0.68
2023-01-17T07:42:32.229Z,0.43
2023-01-17T07:45:02.298Z,0.10
2023-01-17T07:47:29.889Z,0.13
2023-01-17T07:49:57.420Z,0.30
2023-01-17T07:52:24.968Z,0.50
2023-01-17T07:54:52.503Z,0.95
2023-01-17T07:57:20.220Z,0.60
2023-01-17T07:59:47.933Z,0.77
2023-01-17T08:02:20.237Z,0.60
2023-01-17T08:04:48.536Z,0.45
2023-01-17T08:07:16.492Z,3.47
2023-01-17T08:09:44.825Z,1.90
2023-01-17T08:12:12.358Z,3.53
2023-01-17T08:14:40.047Z,3.53
2023-01-17T08:17:10.800Z,1.77
2023-01-17T08:19:38.376Z,1.40
2023-01-17T08:22:06.176Z,0.88
2023-01-17T08:24:34.004Z,0.73
2023-01-17T08:27:01.572Z,0.50
2023-01-17T08:29:29.509Z,1.58
2023-01-17T08:31:57.178Z,1.30
2023-01-17T08:34:24.884Z,1.30
2023-01-17T08:36:54.014Z,1.05
2023-01-17T08:39:22.123Z,1.10
2023-01-17T08:41:49.678Z,1.95
2023-01-17T08:44:17.388Z,1.08
2023-01-17T08:46:44.986Z,0.57
2023-01-17T08:49:12.891Z,0.70
2023-01-17T08:51:40.868Z,0.52
2023-01-17T08:54:11.942Z,0.50
2023-01-17T08:56:39.793Z,0.68
2023-01-17T08:59:07.275Z,1.00
2023-01-17T09:01:40.925Z,0.47
2023-01-17T09:04:14.097Z,1.67
2023-01-17T09:06:43.220Z,0.80
2023-01-17T09:09:14.753Z,0.60
2023-01-17T09:11:42.761Z,1.08
2023-01-17T09:14:12.539Z,0.55
2023-01-17T09:16:40.203Z,0.70
2023-01-17T09:19:07.853Z,0.80
2023-01-17T09:21:35.437Z,0.82
2023-01-17T09:24:03.027Z,0.73
2023-01-17T09:26:30.926Z,1.23
2023-01-17T09:28:58.980Z,0.50
2023-01-17T09:31:27.337Z,0.38
2023-01-17T09:33:56.607Z,0.40
2023-01-17T09:36:27.003Z,0.55
2023-01-17T09:39:04.799Z,0.25
2023-01-17T09:41:48.888Z,0.45
2023-01-17T09:44:43.156Z,0.25
2023-01-17T09:47:35.540Z,0.43
2023-01-17T09:50:21.219Z,0.10
2023-01-17T09:52:50.233Z,0.30
2023-01-17T09:55:18.896Z,0.85
2023-01-17T09:58:27.650Z,0.35
2023-01-17T10:01:21.780Z,0.25
2023-01-17T10:04:06.487Z,0.30
2023-01-17T10:06:58.121Z,0.20
2023-01-17T10:10:00.843Z,0.35
2023-01-17T10:12:41.394Z,0.90
2023-01-17T10:15:31.473Z,0.90
2023-01-17T10:18:29.512Z,3.60
2023-01-17T10:21:15.424Z,4.35
2023-01-17T10:23:48.732Z,1.75
2023-01-17T10:26:20.747Z,3.50
2023-01-17T10:28:51.553Z,2.38
2023-01-17T10:31:24.962Z,1.00
2023-01-17T10:33:55.276Z,1.23
2023-01-17T10:36:26.039Z,1.17
2023-01-17T10:39:04.584Z,1.98
2023-01-17T10:41:38.595Z,3.03
2023-01-17T10:44:15.058Z,1.33
2023-01-17T10:46:48.249Z,1.45
2023-01-17T10:49:27.720Z,1.67
2023-01-17T10:52:11.825Z,1.70
2023-01-17T10:55:03.949Z,1.30
2023-01-17T10:57:41.596Z,0.50
2023-01-17T11:00:52.442Z,3.00
2023-01-17T11:03:28.671Z,2.45
2023-01-17T11:06:19.544Z,1.75
2023-01-17T11:09:02.118Z,1.00
2023-01-17T11:11:34.352Z,1.40
2023-01-17T11:14:14.394Z,1.42
2023-01-17T11:16:42.905Z,0.80
2023-01-17T11:19:32.517Z,0.40
2023-01-17T11:22:04.856Z,0.40
2023-01-17T11:24:42.186Z,0.50
2023-01-17T11:27:28.489Z,0.40
2023-01-17T11:30:29.322Z,0.90
2023-01-17T11:33:01.172Z,0.70
2023-01-17T11:35:37.663Z,0.80
2023-01-17T11:38:29.188Z,0.40
2023-01-17T11:41:21.622Z,0.77
2023-01-17T11:43:58.219Z,3.03
2023-01-17T11:46:29.198Z,0.68
2023-01-17T11:49:01.294Z,1.00
2023-01-17T11:51:35.114Z,0.65
2023-01-17T11:54:17.637Z,0.57
2023-01-17T11:56:46.480Z,1.10
2023-01-17T11:59:37.607Z,0.80
2023-01-17T12:02:31.902Z,1.48
2023-01-17T12:05:25.170Z,0.98
2023-01-17T12:10:38.335Z,0.80
2023-01-17T12:13:49.613Z,0.50
2023-01-17T12:16:45.163Z,1.23
2023-01-17T12:19:45.808Z,0.90
2023-01-17T12:23:08.394Z,0.60
2023-01-17T12:25:48.726Z,0.60
2023-01-17T12:28:35.218Z,1.50
2023-01-17T12:31:26.389Z,1.30
2023-01-17T12:34:03.585Z,0.60
2023-01-17T12:36:58.480Z,1.15
2023-01-17T12:39:36.085Z,1.17
2023-01-17T12:42:14.494Z,1.95
2023-01-17T12:45:05.710Z,1.25
2023-01-17T12:47:37.890Z,1.30
2023-01-17T12:50:24.112Z,1.83
2023-01-17T12:52:58.276Z,0.60
2023-01-17T12:55:50.488Z,0.63
2023-01-17T12:58:25.557Z,0.98
2023-01-17T13:01:07.429Z,3.13
2023-01-17T13:03:41.606Z,2.53
2023-01-17T13:06:21.181Z,2.28
2023-01-17T13:08:52.209Z,1.77
2023-01-17T13:11:49.983Z,1.90
2023-01-17T13:14:17.574Z,11.60
2023-01-17T13:16:58.743Z,7.97
2023-01-17T13:19:59.835Z,5.90
2023-01-17T13:22:28.965Z,2.25
2023-01-17T13:25:07.005Z,2.75
2023-01-17T13:28:08.679Z,2.70
2023-01-17T13:31:00.681Z,2.53
2023-01-17T13:33:45.179Z,3.72
2023-01-17T13:36:18.821Z,2.78
2023-01-17T13:39:27.327Z,3.17
2023-01-17T13:42:08.736Z,3.25
2023-01-17T13:44:37.480Z,3.15
2023-01-17T13:47:11.381Z,4.45
2023-01-17T13:49:38.958Z,2.90
2023-01-17T13:52:23.213Z,3.75
2023-01-17T13:54:53.177Z,3.67
2023-01-17T13:57:29.616Z,1.98
2023-01-17T14:00:16.230Z,2.35
2023-01-17T14:02:43.990Z,2.08
2023-01-17T14:05:18.382Z,5.53
2023-01-17T14:07:57.262Z,5.85
2023-01-17T14:10:42.103Z,7.03
2023-01-17T14:13:45.050Z,8.02
2023-01-17T14:16:31.918Z,4.57
2023-01-17T14:18:59.453Z,4.13
2023-01-17T14:21:32.170Z,6.22
2023-01-17T14:24:04.470Z,3.70
2023-01-17T14:26:43.884Z,3.17
2023-01-17T14:29:42.716Z,2.08
2023-01-17T14:32:13.459Z,2.58
2023-01-17T14:34:44.406Z,5.35
2023-01-17T14:37:18.210Z,11.73
2023-01-17T14:39:50.976Z,15.38
2023-01-17T14:44:51.062Z,13.02
2023-01-17T14:47:19.789Z,7.95
2023-01-17T14:49:47.277Z,7.07
2023-01-17T14:52:17.805Z,4.55
2023-01-17T14:54:51.195Z,4.85
2023-01-17T14:57:28.294Z,6.13
2023-01-17T15:00:19.859Z,3.83
2023-01-17T15:02:49.306Z,2.83
2023-01-17T15:05:22.372Z,3.90
2023-01-17T15:07:58.256Z,5.40
2023-01-17T15:10:30.021Z,2.40
2023-01-17T15:13:06.114Z,5.15
2023-01-17T15:15:39.791Z,6.80
2023-01-17T15:18:13.572Z,6.97
2023-01-17T15:20:54.833Z,4.22
2023-01-17T15:23:24.723Z,51.10
2023-01-17T15:25:53.899Z,11.13
2023-01-17T15:28:21.560Z,6.72
2023-01-17T15:31:06.720Z,4.93
2023-01-17T15:33:36.174Z,8.73
2023-01-17T15:36:07.475Z,6.25
2023-01-17T15:38:39.523Z,6.50
2023-01-17T15:41:16.498Z,9.27
2023-01-17T15:43:45.340Z,7.60
2023-01-17T15:46:25.872Z,8.77
2023-01-17T15:48:53.593Z,8.70
2023-01-17T15:51:32.750Z,4.78
2023-01-17T15:54:00.391Z,4.32
2023-01-17T15:56:33.209Z,6.18
2023-01-17T15:59:28.632Z,12.15
2023-01-17T16:01:57.583Z,9.70
2023-01-17T16:04:43.565Z,6.10
2023-01-17T16:07:22.685Z,9.82
2023-01-17T16:09:50.316Z,9.45
2023-01-17T16:12:17.847Z,7.30
2023-01-17T16:15:06.309Z,5.50
2023-01-17T16:17:33.241Z,2.70
2023-01-17T16:20:01.103Z,2.67
2023-01-17T16:22:28.757Z,5.30
2023-01-17T16:24:57.405Z,4.85
2023-01-17T16:27:24.985Z,2.50
2023-01-17T16:29:52.521Z,2.75
2023-01-17T16:32:21.718Z,4.85
2023-01-17T16:34:49.372Z,6.20
2023-01-17T16:37:17.521Z,6.38
2023-01-17T16:39:46.389Z,8.07
2023-01-17T16:42:14.093Z,4.55
2023-01-17T16:44:41.722Z,6.82
2023-01-17T16:47:09.270Z,2.72
2023-01-17T16:49:37.428Z,3.80
2023-01-17T16:52:05.099Z,4.45
2023-01-17T16:54:32.689Z,4.88
2023-01-17T16:57:00.310Z,5.53
2023-01-17T16:59:36.820Z,5.55
2023-01-17T17:02:15.649Z,3.42
2023-01-17T17:04:43.347Z,2.85
2023-01-17T17:07:11.440Z,3.20
2023-01-17T17:09:39.312Z,4.07
2023-01-17T17:12:07.461Z,3.97
2023-01-17T17:14:35.179Z,4.28
2023-01-17T17:17:03.192Z,8.25
2023-01-17T17:19:31.573Z,11.63
2023-01-17T17:21:59.944Z,10.68
2023-01-17T17:24:28.682Z,12.18
2023-01-17T17:26:57.007Z,12.43
2023-01-17T17:29:25.558Z,14.27
2023-01-17T17:31:54.003Z,13.25
2023-01-17T17:34:23.644Z,12.40
2023-01-17T17:36:53.705Z,7.88
2023-01-17T17:39:22.152Z,9.23
2023-01-17T17:41:50.105Z,6.43
2023-01-17T17:44:18.322Z,3.17
2023-01-17T17:46:49.626Z,5.10
2023-01-17T17:49:17.886Z,4.85
2023-01-17T17:51:46.106Z,3.95
2023-01-17T17:54:15.690Z,6.25
2023-01-17T17:56:48.360Z,4.70
2023-01-17T17:59:20.505Z,4.53
2023-01-17T18:01:49.638Z,3.97
2023-01-17T18:04:18.959Z,4.28
2023-01-17T18:06:47.444Z,7.65
2023-01-17T18:09:15.631Z,5.35
2023-01-17T18:11:45.384Z,7.82
2023-01-17T18:14:16.502Z,7.85
2023-01-17T18:16:45.242Z,8.10
2023-01-17T18:19:16.975Z,3.15
2023-01-17T18:21:45.868Z,4.63
2023-01-17T18:24:16.371Z,5.30
2023-01-17T18:26:53.726Z,8.23
2023-01-17T18:29:25.281Z,6.53
2023-01-17T18:31:55.345Z,3.45
2023-01-17T18:34:29.484Z,2.22
2023-01-17T18:36:58.678Z,1.17
2023-01-17T18:39:29.659Z,4.30
2023-01-17T18:41:59.305Z,2.17
2023-01-17T18:44:28.198Z,1.95
2023-01-17T18:47:02.179Z,0.95
2023-01-17T18:49:30.858Z,1.73
2023-01-17T18:51:59.863Z,1.92
2023-01-17T18:54:28.492Z,1.40
2023-01-17T18:56:57.287Z,1.33
2023-01-17T18:59:28.541Z,1.85
2023-01-17T19:01:56.955Z,2.58
2023-01-17T19:04:25.357Z,1.25
2023-01-17T19:06:54.399Z,1.65
2023-01-17T19:09:23.000Z,1.33
2023-01-17T19:11:51.720Z,1.05
2023-01-17T19:14:20.223Z,1.58
2023-01-17T19:16:49.258Z,1.52
2023-01-17T19:19:17.879Z,1.63
2023-01-17T19:21:46.591Z,2.60
2023-01-17T19:24:19.021Z,3.13
2023-01-17T19:26:52.936Z,2.30
2023-01-17T19:29:23.224Z,1.98
2023-01-17T19:31:51.953Z,2.40
2023-01-17T19:34:21.864Z,1.65
2023-01-17T19:36:53.763Z,1.88
2023-01-17T19:39:25.997Z,1.77
2023-01-17T19:41:54.671Z,1.10
2023-01-17T19:44:23.281Z,1.42
2023-01-17T19:46:52.175Z,1.63
2023-01-17T19:49:25.294Z,1.30
2023-01-17T19:51:56.246Z,1.10
2023-01-17T19:54:25.841Z,0.68
2023-01-17T19:56:54.231Z,1.15
2023-01-17T19:59:23.699Z,1.50
2023-01-17T20:01:52.717Z,0.82
2023-01-17T20:04:22.116Z,0.47
2023-01-17T20:06:51.367Z,0.70
2023-01-17T20:09:19.622Z,1.27
2023-01-17T20:11:50.504Z,0.90
2023-01-17T20:14:19.468Z,1.30
2023-01-17T20:16:49.958Z,1.30
2023-01-17T20:19:18.608Z,0.60
2023-01-17T20:21:47.171Z,0.93
2023-01-17T20:24:16.934Z,1.05
2023-01-17T20:26:45.447Z,0.75
2023-01-17T20:29:15.902Z,0.90
2023-01-17T20:31:45.364Z,1.38
2023-01-17T20:34:15.940Z,1.10
2023-01-17T20:36:44.373Z,1.33
2023-01-17T20:39:15.472Z,0.75
2023-01-17T20:41:49.633Z,0.80
2023-01-17T20:44:19.551Z,1.17
2023-01-17T20:46:48.757Z,1.15
2023-01-17T20:49:19.685Z,0.40
2023-01-17T20:51:50.570Z,0.60
2023-01-17T20:54:19.669Z,0.80
2023-01-17T20:56:48.169Z,0.40
2023-01-17T20:59:22.391Z,0.65
2023-01-17T21:01:51.021Z,0.55
2023-01-17T21:04:26.150Z,0.50
2023-01-17T21:06:55.863Z,0.90
2023-01-17T21:09:24.864Z,0.32
2023-01-17T21:11:54.398Z,0.93
2023-01-17T21:14:22.204Z,0.70
2023-01-17T21:16:50.672Z,0.47
2023-01-17T21:19:20.593Z,0.50
2023-01-17T21:21:50.140Z,0.68
2023-01-17T21:24:19.633Z,0.75
2023-01-17T21:26:47.545Z,0.38
2023-01-17T21:29:16.281Z,0.50
2023-01-17T21:31:45.325Z,0.40
2023-01-17T21:34:13.718Z,0.80
2023-01-17T21:36:42.255Z,0.95
2023-01-17T21:39:18.439Z,0.50
2023-01-17T21:41:49.583Z,0.30
2023-01-17T21:44:20.025Z,0.65
2023-01-17T21:46:49.030Z,0.30
2023-01-17T21:49:17.292Z,0.50
2023-01-17T21:52:05.379Z,0.80
2023-01-17T21:54:51.340Z,0.98
2023-01-17T21:57:39.998Z,1.00
2023-01-17T22:00:15.919Z,0.80
2023-01-17T22:02:45.483Z,0.30
2023-01-17T22:05:16.494Z,0.20
2023-01-17T22:08:04.950Z,0.20
2023-01-17T22:10:33.144Z,0.50
2023-01-17T22:13:00.708Z,0.38
2023-01-17T22:15:28.408Z,0.57
2023-01-17T22:17:56.287Z,0.68
2023-01-17T22:20:24.074Z,0.52
2023-01-17T22:22:51.556Z,0.47
2023-01-17T22:25:19.138Z,0.95
2023-01-17T22:27:46.743Z,0.43
2023-01-17T22:30:14.679Z,0.55
2023-01-17T22:32:42.315Z,0.22
2023-01-17T22:35:09.958Z,0.20
2023-01-17T22:37:37.499Z,0.22
2023-01-17T22:40:05.978Z,0.43
2023-01-17T22:42:34.441Z,0.40
2023-01-17T22:45:02.140Z,0.40
2023-01-17T22:47:30.170Z,0.40
2023-01-17T22:49:57.672Z,0.50
2023-01-17T22:52:25.367Z,0.57
2023-01-17T22:54:52.911Z,0.40
2023-01-17T22:57:20.440Z,0.40
2023-01-17T22:59:48.095Z,0.30
2023-01-17T23:02:16.550Z,0.30
2023-01-17T23:04:44.878Z,0.28
2023-01-17T23:07:12.455Z,0.70
2023-01-17T23:09:40.052Z,0.50
2023-01-17T23:12:08.121Z,1.08
2023-01-17T23:14:56.707Z,0.60
2023-01-17T23:17:44.934Z,0.60
2023-01-17T23:20:12.523Z,0.43
2023-01-17T23:22:40.095Z,0.45
2023-01-17T23:25:11.067Z,0.60
2023-01-17T23:28:05.263Z,0.40
2023-01-17T23:30:35.894Z,0.60
2023-01-17T23:33:05.493Z,0.70
2023-01-17T23:35:38.003Z,0.63
2023-01-17T23:38:33.895Z,0.60
2023-01-17T23:41:24.177Z,0.35
2023-01-17T23:43:53.503Z,0.30
2023-01-17T23:46:21.747Z,0.30
2023-01-17T23:48:49.419Z,0.98
2023-01-17T23:51:17.270Z,0.60
2023-01-17T23:53:44.954Z,1.38
2023-01-17T23:56:18.903Z,0.38
2023-01-17T23:58:46.831Z,0.60
