createdAt,value
2022-10-16T00:01:16.155Z,2.22
2022-10-16T00:03:44.509Z,1.85
2022-10-16T00:06:11.957Z,2.10
2022-10-16T00:08:39.748Z,2.33
2022-10-16T00:11:11.119Z,2.80
2022-10-16T00:13:40.180Z,2.30
2022-10-16T00:16:08.288Z,1.80
2022-10-16T00:18:35.733Z,1.83
2022-10-16T00:21:05.602Z,2.47
2022-10-16T00:23:32.980Z,2.20
2022-10-16T00:26:02.511Z,2.95
2022-10-16T00:28:30.009Z,3.00
2022-10-16T00:30:56.870Z,2.65
2022-10-16T00:33:23.755Z,3.92
2022-10-16T00:35:51.323Z,2.80
2022-10-16T00:38:18.441Z,3.25
2022-10-16T00:40:45.264Z,2.35
2022-10-16T00:43:36.093Z,3.63
2022-10-16T00:46:06.232Z,4.90
2022-10-16T00:48:33.101Z,4.55
2022-10-16T00:51:00.454Z,3.67
2022-10-16T00:53:28.425Z,2.88
2022-10-16T00:55:55.361Z,3.05
2022-10-16T00:58:22.670Z,3.00
2022-10-16T01:00:49.585Z,3.28
2022-10-16T01:03:30.072Z,2.40
2022-10-16T01:06:37.752Z,4.50
2022-10-16T01:09:23.843Z,3.10
2022-10-16T01:12:07.256Z,5.50
2022-10-16T01:15:09.017Z,3.13
2022-10-16T01:17:59.448Z,3.85
2022-10-16T01:20:44.249Z,5.03
2022-10-16T01:23:25.347Z,5.60
2022-10-16T01:26:11.863Z,3.88
2022-10-16T01:28:50.877Z,5.07
2022-10-16T01:31:21.298Z,4.15
2022-10-16T01:33:57.846Z,3.15
2022-10-16T01:36:29.991Z,3.88
2022-10-16T01:39:02.287Z,8.95
2022-10-16T01:41:38.220Z,5.28
2022-10-16T01:44:07.971Z,4.75
2022-10-16T01:46:38.777Z,3.40
2022-10-16T01:49:07.431Z,5.20
2022-10-16T01:51:36.246Z,5.65
2022-10-16T01:54:05.193Z,4.78
2022-10-16T01:56:33.256Z,5.22
2022-10-16T01:59:14.862Z,3.42
2022-10-16T02:01:50.003Z,4.85
2022-10-16T02:04:45.752Z,2.42
2022-10-16T02:07:13.250Z,3.78
2022-10-16T02:09:40.630Z,3.33
2022-10-16T02:12:14.449Z,5.25
2022-10-16T02:14:41.927Z,4.30
2022-10-16T02:17:17.791Z,4.45
2022-10-16T02:19:48.272Z,3.45
2022-10-16T02:22:37.561Z,3.67
2022-10-16T02:25:39.660Z,3.30
2022-10-16T02:28:30.881Z,3.35
2022-10-16T02:31:02.321Z,2.50
2022-10-16T02:33:31.913Z,4.03
2022-10-16T02:35:59.324Z,3.83
2022-10-16T02:38:27.150Z,3.55
2022-10-16T02:40:54.349Z,4.63
2022-10-16T02:43:21.312Z,4.22
2022-10-16T02:45:48.020Z,4.57
2022-10-16T02:48:14.819Z,3.97
2022-10-16T02:50:41.642Z,2.72
2022-10-16T02:53:08.447Z,3.53
2022-10-16T02:55:35.212Z,4.85
2022-10-16T02:58:01.942Z,1.73
2022-10-16T03:00:29.619Z,2.83
2022-10-16T03:02:56.476Z,2.97
2022-10-16T03:05:23.239Z,2.75
2022-10-16T03:07:49.978Z,3.53
2022-10-16T03:10:16.951Z,4.30
2022-10-16T03:12:43.693Z,3.85
2022-10-16T03:15:10.564Z,3.50
2022-10-16T03:17:37.484Z,2.70
2022-10-16T03:20:04.907Z,2.25
2022-10-16T03:22:31.701Z,3.47
2022-10-16T03:24:58.652Z,2.53
2022-10-16T03:27:25.597Z,18.05
2022-10-16T03:29:52.613Z,3.55
2022-10-16T03:32:21.399Z,2.72
2022-10-16T03:34:48.355Z,2.90
2022-10-16T03:37:15.189Z,1.98
2022-10-16T03:39:41.999Z,3.83
2022-10-16T03:42:08.686Z,3.47
2022-10-16T03:44:35.411Z,3.38
2022-10-16T03:47:02.275Z,2.90
2022-10-16T03:49:28.971Z,3.05
2022-10-16T03:51:56.538Z,3.30
2022-10-16T03:54:23.417Z,2.70
2022-10-16T03:56:50.133Z,1.85
2022-10-16T03:59:16.848Z,1.35
2022-10-16T04:01:43.720Z,3.10
2022-10-16T04:04:10.620Z,2.60
2022-10-16T04:06:37.485Z,1.42
2022-10-16T04:09:04.410Z,2.33
2022-10-16T04:11:31.190Z,3.60
2022-10-16T04:13:57.886Z,1.50
2022-10-16T04:16:24.729Z,1.67
2022-10-16T04:18:51.649Z,2.17
2022-10-16T04:21:18.323Z,1.40
2022-10-16T04:23:45.176Z,2.25
2022-10-16T04:26:11.855Z,1.38
2022-10-16T04:28:38.678Z,1.83
2022-10-16T04:31:06.873Z,5.90
2022-10-16T04:33:34.658Z,20.83
2022-10-16T04:36:02.997Z,18.05
2022-10-16T04:38:30.522Z,0.80
2022-10-16T04:40:57.574Z,1.30
2022-10-16T04:43:24.546Z,0.63
2022-10-16T04:45:52.172Z,1.20
2022-10-16T04:48:19.748Z,1.05
2022-10-16T04:50:50.494Z,1.10
2022-10-16T04:53:21.339Z,1.00
2022-10-16T04:55:48.153Z,1.15
2022-10-16T04:58:14.870Z,1.38
2022-10-16T05:00:41.835Z,0.93
2022-10-16T05:03:09.969Z,0.98
2022-10-16T05:05:37.397Z,0.50
2022-10-16T05:08:04.531Z,1.40
2022-10-16T05:10:31.216Z,1.00
2022-10-16T05:12:58.057Z,0.90
2022-10-16T05:15:26.367Z,0.80
2022-10-16T05:17:56.751Z,1.30
2022-10-16T05:20:23.956Z,0.63
2022-10-16T05:22:51.102Z,1.13
2022-10-16T05:25:18.103Z,1.60
2022-10-16T05:27:44.873Z,0.90
2022-10-16T05:30:12.565Z,1.10
2022-10-16T05:32:39.711Z,1.90
2022-10-16T05:35:08.774Z,1.00
2022-10-16T05:37:38.781Z,1.30
2022-10-16T05:40:06.073Z,1.15
2022-10-16T05:42:32.817Z,1.23
2022-10-16T05:44:59.703Z,1.75
2022-10-16T05:47:26.564Z,1.27
2022-10-16T05:49:53.558Z,1.00
2022-10-16T05:52:20.484Z,1.55
2022-10-16T05:54:47.156Z,6.50
2022-10-16T05:57:13.845Z,9.68
2022-10-16T05:59:40.887Z,10.95
2022-10-16T06:02:13.722Z,9.77
2022-10-16T06:04:40.476Z,10.98
2022-10-16T06:07:08.035Z,10.95
2022-10-16T06:09:34.737Z,12.13
2022-10-16T06:12:01.481Z,16.73
2022-10-16T06:14:28.717Z,17.95
2022-10-16T06:16:55.695Z,17.15
2022-10-16T06:19:22.521Z,1.13
2022-10-16T06:21:49.275Z,8.77
2022-10-16T06:24:16.001Z,16.52
2022-10-16T06:26:42.717Z,13.45
2022-10-16T06:29:09.872Z,14.38
2022-10-16T06:31:36.632Z,12.77
2022-10-16T06:34:05.774Z,1.50
2022-10-16T06:36:32.677Z,2.13
2022-10-16T06:38:59.536Z,1.25
2022-10-16T06:41:26.348Z,11.93
2022-10-16T06:43:53.485Z,11.25
2022-10-16T06:46:23.309Z,12.15
2022-10-16T06:48:50.524Z,8.63
2022-10-16T06:51:19.583Z,10.25
2022-10-16T06:54:05.675Z,11.13
2022-10-16T06:56:33.796Z,10.15
2022-10-16T06:59:00.954Z,12.25
2022-10-16T07:01:29.775Z,10.30
2022-10-16T07:03:56.928Z,9.45
2022-10-16T07:06:25.873Z,10.38
2022-10-16T07:08:53.220Z,9.55
2022-10-16T07:11:22.786Z,10.32
2022-10-16T07:13:54.575Z,9.85
2022-10-16T07:16:29.116Z,8.55
2022-10-16T07:19:01.447Z,9.00
2022-10-16T07:21:37.090Z,8.55
2022-10-16T07:24:08.379Z,8.88
2022-10-16T07:26:37.409Z,8.48
2022-10-16T07:29:04.747Z,8.33
2022-10-16T07:31:31.823Z,7.13
2022-10-16T07:34:00.158Z,7.97
2022-10-16T07:36:27.293Z,7.68
2022-10-16T07:38:57.113Z,8.23
2022-10-16T07:41:27.437Z,7.32
2022-10-16T07:43:55.638Z,8.00
2022-10-16T07:46:24.282Z,8.13
2022-10-16T07:48:51.242Z,7.38
2022-10-16T07:51:21.260Z,7.38
2022-10-16T07:56:16.021Z,7.40
2022-10-16T07:58:43.005Z,7.60
2022-10-16T08:01:12.927Z,6.80
2022-10-16T08:06:06.553Z,7.60
2022-10-16T08:08:33.315Z,11.05
2022-10-16T08:11:00.443Z,7.25
2022-10-16T08:13:27.775Z,6.70
2022-10-16T08:15:55.110Z,7.18
2022-10-16T08:18:22.089Z,7.75
2022-10-16T08:20:49.081Z,7.15
2022-10-16T08:23:15.828Z,8.02
2022-10-16T08:25:43.096Z,7.00
2022-10-16T08:28:12.116Z,6.95
2022-10-16T08:30:39.353Z,6.53
2022-10-16T08:33:07.205Z,7.13
2022-10-16T08:35:34.544Z,7.00
2022-10-16T08:38:01.348Z,6.50
2022-10-16T08:40:33.540Z,7.55
2022-10-16T08:43:42.546Z,7.15
2022-10-16T08:46:09.315Z,6.93
2022-10-16T08:48:42.639Z,6.97
2022-10-16T08:51:12.511Z,6.80
2022-10-16T08:54:02.889Z,6.10
2022-10-16T08:56:29.786Z,6.78
2022-10-16T08:59:02.118Z,6.18
2022-10-16T09:01:43.236Z,9.27
2022-10-16T09:06:48.404Z,6.30
2022-10-16T09:09:25.692Z,6.15
2022-10-16T09:12:16.281Z,5.90
2022-10-16T09:14:51.617Z,6.30
2022-10-16T09:17:24.297Z,6.20
2022-10-16T09:20:28.349Z,6.40
2022-10-16T09:23:25.986Z,6.25
2022-10-16T09:25:54.294Z,6.10
2022-10-16T09:28:21.522Z,6.18
2022-10-16T09:30:52.246Z,6.75
2022-10-16T09:33:22.246Z,6.03
2022-10-16T09:35:52.039Z,8.02
2022-10-16T09:38:30.290Z,6.70
2022-10-16T09:41:22.193Z,5.82
2022-10-16T09:43:58.372Z,0.32
2022-10-16T09:46:37.236Z,8.35
2022-10-16T09:49:19.772Z,5.20
2022-10-16T09:51:46.603Z,0.77
2022-10-16T09:54:17.163Z,0.60
2022-10-16T09:56:46.896Z,6.95
2022-10-16T09:59:18.481Z,5.88
2022-10-16T10:01:53.623Z,5.53
2022-10-16T10:04:21.643Z,5.30
2022-10-16T10:06:56.813Z,5.88
2022-10-16T10:09:40.976Z,5.70
2022-10-16T10:12:27.007Z,5.47
2022-10-16T10:14:57.492Z,5.05
2022-10-16T10:17:29.202Z,6.15
2022-10-16T10:19:59.364Z,6.20
2022-10-16T10:22:47.092Z,5.90
2022-10-16T10:25:13.783Z,8.60
2022-10-16T10:27:59.217Z,6.15
2022-10-16T10:30:47.662Z,6.10
2022-10-16T10:33:26.563Z,6.18
2022-10-16T10:36:18.133Z,5.90
2022-10-16T10:38:51.125Z,6.20
2022-10-16T10:41:17.765Z,4.10
2022-10-16T10:43:44.413Z,0.40
2022-10-16T10:46:18.912Z,6.13
2022-10-16T10:48:58.222Z,5.93
2022-10-16T10:51:47.169Z,7.25
2022-10-16T10:54:43.417Z,6.53
2022-10-16T10:57:26.672Z,7.75
2022-10-16T10:59:56.473Z,6.68
2022-10-16T11:02:27.817Z,8.63
2022-10-16T11:05:10.318Z,6.43
2022-10-16T11:08:03.718Z,6.72
2022-10-16T11:10:45.965Z,6.43
2022-10-16T11:13:21.688Z,8.98
2022-10-16T11:15:52.261Z,6.90
2022-10-16T11:18:34.441Z,7.55
2022-10-16T11:21:14.203Z,6.07
2022-10-16T11:24:06.204Z,6.30
2022-10-16T11:26:40.697Z,8.30
2022-10-16T11:29:17.914Z,6.43
2022-10-16T11:31:51.166Z,6.68
2022-10-16T11:34:27.603Z,5.97
2022-10-16T11:37:04.096Z,6.70
2022-10-16T11:39:32.011Z,6.25
2022-10-16T11:42:17.240Z,7.25
2022-10-16T11:44:49.995Z,6.57
2022-10-16T11:47:46.462Z,8.77
2022-10-16T11:50:18.497Z,6.65
2022-10-16T11:52:45.139Z,6.28
2022-10-16T11:55:32.719Z,6.32
2022-10-16T11:58:05.823Z,6.63
2022-10-16T12:00:40.580Z,6.00
2022-10-16T12:03:24.133Z,6.20
2022-10-16T12:05:55.871Z,6.97
2022-10-16T12:08:24.355Z,2.45
2022-10-16T12:10:51.230Z,5.93
2022-10-16T12:13:37.282Z,7.13
2022-10-16T12:16:14.071Z,6.93
2022-10-16T12:18:46.307Z,0.80
2022-10-16T12:21:17.012Z,7.22
2022-10-16T12:23:57.719Z,6.88
2022-10-16T12:26:46.864Z,8.05
2022-10-16T12:29:37.948Z,5.80
2022-10-16T12:32:24.205Z,6.05
2022-10-16T12:35:03.843Z,7.78
2022-10-16T12:37:36.708Z,7.18
2022-10-16T12:40:17.705Z,6.10
2022-10-16T12:42:44.418Z,5.45
2022-10-16T12:45:32.561Z,5.90
2022-10-16T12:48:02.886Z,6.20
2022-10-16T12:50:38.359Z,8.05
2022-10-16T12:53:20.166Z,6.15
2022-10-16T12:55:53.509Z,6.25
2022-10-16T12:58:26.502Z,9.77
2022-10-16T13:01:01.350Z,6.70
2022-10-16T13:04:01.113Z,6.10
2022-10-16T13:06:49.331Z,6.50
2022-10-16T13:09:34.013Z,6.47
2022-10-16T13:12:13.084Z,6.93
2022-10-16T13:14:55.219Z,5.80
2022-10-16T13:17:40.708Z,6.35
2022-10-16T13:20:28.471Z,6.43
2022-10-16T13:23:26.714Z,6.45
2022-10-16T13:26:30.265Z,5.80
2022-10-16T13:29:01.826Z,6.25
2022-10-16T13:31:29.845Z,6.40
2022-10-16T13:34:00.401Z,6.00
2022-10-16T13:36:44.828Z,6.13
2022-10-16T13:39:18.983Z,6.35
2022-10-16T13:41:46.316Z,6.63
2022-10-16T13:44:21.789Z,6.45
2022-10-16T13:46:59.833Z,6.18
2022-10-16T13:49:26.593Z,6.35
2022-10-16T13:51:58.901Z,7.07
2022-10-16T13:54:27.992Z,8.52
2022-10-16T13:57:03.433Z,6.70
2022-10-16T13:59:38.537Z,6.65
2022-10-16T14:02:32.759Z,7.32
2022-10-16T14:05:00.012Z,8.80
2022-10-16T14:07:29.897Z,7.50
2022-10-16T14:12:28.013Z,7.22
2022-10-16T14:14:56.691Z,8.15
2022-10-16T14:17:27.515Z,8.70
2022-10-16T14:20:02.858Z,7.70
2022-10-16T14:22:38.957Z,7.90
2022-10-16T14:25:21.001Z,7.18
2022-10-16T14:28:17.942Z,8.88
2022-10-16T14:30:55.640Z,6.85
2022-10-16T14:33:40.475Z,6.57
2022-10-16T14:36:10.267Z,6.63
2022-10-16T14:41:05.205Z,7.32
2022-10-16T14:43:40.410Z,6.28
2022-10-16T14:46:18.256Z,6.75
2022-10-16T14:48:49.860Z,6.90
2022-10-16T14:51:21.257Z,7.10
2022-10-16T14:53:48.309Z,6.93
2022-10-16T14:56:25.040Z,9.77
2022-10-16T14:58:53.159Z,9.90
2022-10-16T15:01:20.708Z,7.97
2022-10-16T15:03:47.983Z,9.00
2022-10-16T15:06:17.843Z,8.48
2022-10-16T15:11:19.196Z,8.63
2022-10-16T15:13:46.445Z,5.97
2022-10-16T15:16:17.013Z,7.43
2022-10-16T15:18:44.801Z,7.78
2022-10-16T15:21:25.500Z,7.95
2022-10-16T15:23:52.353Z,9.27
2022-10-16T15:26:19.307Z,7.82
2022-10-16T15:28:46.069Z,7.47
2022-10-16T15:31:12.973Z,7.60
2022-10-16T15:33:40.130Z,7.78
2022-10-16T15:36:07.691Z,6.63
2022-10-16T15:38:35.192Z,7.20
2022-10-16T15:41:01.969Z,6.97
2022-10-16T15:43:29.902Z,6.95
2022-10-16T15:46:07.876Z,6.80
2022-10-16T15:48:35.122Z,8.35
2022-10-16T15:51:05.653Z,6.68
2022-10-16T15:53:32.570Z,7.50
2022-10-16T15:55:59.325Z,8.35
2022-10-16T15:58:26.344Z,7.30
2022-10-16T16:00:58.262Z,6.93
2022-10-16T16:03:25.443Z,8.27
2022-10-16T16:05:52.189Z,6.18
2022-10-16T16:08:19.034Z,6.15
2022-10-16T16:10:45.796Z,6.55
2022-10-16T16:13:12.600Z,8.20
2022-10-16T16:15:42.529Z,7.60
2022-10-16T16:18:10.875Z,6.40
2022-10-16T16:20:37.857Z,9.00
2022-10-16T16:23:04.686Z,8.27
2022-10-16T16:25:31.869Z,6.78
2022-10-16T16:27:58.561Z,6.15
2022-10-16T16:30:28.195Z,6.53
2022-10-16T16:35:21.863Z,7.25
2022-10-16T16:37:48.934Z,6.47
2022-10-16T16:40:15.820Z,6.22
2022-10-16T16:42:42.531Z,6.80
2022-10-16T16:45:09.753Z,6.45
2022-10-16T16:47:36.489Z,6.75
2022-10-16T16:50:05.992Z,6.30
2022-10-16T16:52:32.955Z,5.50
2022-10-16T16:54:59.751Z,7.07
2022-10-16T16:57:26.825Z,6.72
2022-10-16T16:59:54.127Z,8.88
2022-10-16T17:02:20.937Z,6.60
2022-10-16T17:04:47.731Z,6.63
2022-10-16T17:07:14.548Z,6.30
2022-10-16T17:09:41.248Z,6.63
2022-10-16T17:12:07.945Z,8.32
2022-10-16T17:14:34.806Z,5.97
2022-10-16T17:17:01.555Z,7.38
2022-10-16T17:19:28.435Z,7.15
2022-10-16T17:21:55.347Z,6.60
2022-10-16T17:24:22.614Z,8.60
2022-10-16T17:26:49.542Z,6.57
2022-10-16T17:29:18.603Z,6.72
2022-10-16T17:31:46.343Z,7.00
2022-10-16T17:34:13.541Z,6.93
2022-10-16T17:36:48.033Z,7.03
2022-10-16T17:39:18.171Z,5.68
2022-10-16T17:41:45.511Z,6.30
2022-10-16T17:44:20.213Z,7.72
2022-10-16T17:46:52.417Z,8.48
2022-10-16T17:49:22.231Z,6.50
2022-10-16T17:54:20.257Z,6.80
2022-10-16T17:56:48.975Z,5.47
2022-10-16T17:59:16.156Z,6.55
2022-10-16T18:01:46.216Z,8.55
2022-10-16T18:04:16.153Z,7.13
2022-10-16T18:06:44.398Z,9.15
2022-10-16T18:09:14.198Z,6.53
2022-10-16T18:11:41.018Z,6.43
2022-10-16T18:14:07.858Z,6.40
2022-10-16T18:16:36.790Z,6.18
2022-10-16T18:19:04.321Z,5.60
2022-10-16T18:21:32.417Z,5.60
2022-10-16T18:24:01.450Z,5.57
2022-10-16T18:26:28.990Z,5.43
2022-10-16T18:28:57.657Z,6.88
2022-10-16T18:31:26.661Z,5.28
2022-10-16T18:33:54.731Z,5.40
2022-10-16T18:36:24.959Z,9.27
2022-10-16T18:38:52.737Z,5.53
2022-10-16T18:41:19.834Z,6.05
2022-10-16T18:43:47.008Z,7.43
2022-10-16T18:46:19.553Z,6.13
2022-10-16T18:48:48.246Z,5.70
2022-10-16T18:51:24.235Z,6.35
2022-10-16T18:53:54.959Z,6.20
2022-10-16T18:56:23.466Z,6.15
2022-10-16T18:58:53.550Z,7.43
2022-10-16T19:01:25.383Z,6.10
2022-10-16T19:04:01.813Z,6.22
2022-10-16T19:06:29.632Z,5.30
2022-10-16T19:08:57.053Z,5.68
2022-10-16T19:11:25.807Z,5.93
2022-10-16T19:13:56.836Z,5.22
2022-10-16T19:16:35.838Z,6.60
2022-10-16T19:19:05.809Z,7.03
2022-10-16T19:21:37.068Z,6.13
2022-10-16T19:24:04.360Z,6.43
2022-10-16T19:26:32.591Z,6.55
2022-10-16T19:29:03.738Z,6.80
2022-10-16T19:31:31.536Z,6.68
2022-10-16T19:34:02.892Z,7.75
2022-10-16T19:36:34.797Z,6.05
2022-10-16T19:39:05.805Z,5.20
2022-10-16T19:41:33.440Z,5.53
2022-10-16T19:44:04.762Z,6.00
2022-10-16T19:46:32.242Z,5.95
2022-10-16T19:49:02.112Z,6.25
2022-10-16T19:51:30.428Z,5.35
2022-10-16T19:54:01.745Z,6.55
2022-10-16T19:56:30.338Z,6.13
2022-10-16T19:58:58.812Z,6.85
2022-10-16T20:01:28.473Z,7.28
2022-10-16T20:03:55.965Z,6.53
2022-10-16T20:06:23.589Z,10.93
2022-10-16T20:08:52.180Z,8.98
2022-10-16T20:11:22.062Z,6.53
2022-10-16T20:13:49.190Z,6.32
2022-10-16T20:16:19.645Z,5.63
2022-10-16T20:18:48.340Z,6.57
2022-10-16T20:21:22.358Z,5.97
2022-10-16T20:23:51.114Z,8.77
2022-10-16T20:26:22.475Z,6.95
2022-10-16T20:28:49.229Z,7.65
2022-10-16T20:31:22.624Z,6.57
2022-10-16T20:33:50.962Z,5.38
2022-10-16T20:36:19.434Z,8.02
2022-10-16T20:38:46.840Z,5.60
2022-10-16T20:41:14.085Z,5.95
2022-10-16T20:46:18.476Z,6.28
2022-10-16T20:48:47.020Z,5.90
2022-10-16T20:51:23.021Z,6.10
2022-10-16T20:53:54.889Z,6.32
2022-10-16T20:56:22.568Z,6.10
2022-10-16T20:58:49.631Z,5.60
2022-10-16T21:01:19.153Z,5.80
2022-10-16T21:03:51.821Z,5.88
2022-10-16T21:06:18.655Z,6.43
2022-10-16T21:08:46.714Z,6.13
2022-10-16T21:11:35.442Z,6.95
2022-10-16T21:14:04.422Z,6.22
2022-10-16T21:16:31.645Z,5.37
2022-10-16T21:18:58.515Z,5.53
2022-10-16T21:21:31.455Z,5.78
2022-10-16T21:23:59.396Z,6.25
2022-10-16T21:26:27.340Z,8.52
2022-10-16T21:28:59.644Z,7.82
2022-10-16T21:31:26.967Z,5.78
2022-10-16T21:33:55.406Z,5.80
2022-10-16T21:36:27.716Z,6.20
2022-10-16T21:38:54.577Z,5.60
2022-10-16T21:41:27.091Z,7.97
2022-10-16T21:43:55.463Z,6.60
2022-10-16T21:46:24.316Z,7.18
2022-10-16T21:48:55.756Z,5.97
2022-10-16T21:51:27.246Z,6.50
2022-10-16T21:53:54.711Z,6.45
2022-10-16T21:56:22.130Z,7.13
2022-10-16T21:58:49.218Z,8.45
2022-10-16T22:01:19.194Z,7.95
2022-10-16T22:06:15.397Z,10.02
2022-10-16T22:08:43.025Z,10.37
2022-10-16T22:11:22.001Z,13.48
2022-10-16T22:13:54.204Z,14.15
2022-10-16T22:16:25.424Z,13.70
2022-10-16T22:18:54.134Z,14.82
2022-10-16T22:21:21.182Z,15.20
2022-10-16T22:23:48.599Z,15.07
2022-10-16T22:26:15.404Z,14.68
2022-10-16T22:28:42.446Z,14.95
2022-10-16T22:31:12.442Z,15.73
2022-10-16T22:33:40.434Z,16.15
2022-10-16T22:36:10.317Z,16.50
2022-10-16T22:38:37.388Z,17.88
2022-10-16T22:41:10.803Z,16.13
2022-10-16T22:43:44.165Z,15.95
2022-10-16T22:46:26.143Z,16.10
2022-10-16T22:48:53.096Z,14.93
2022-10-16T22:51:20.117Z,14.00
2022-10-16T22:53:48.566Z,14.00
2022-10-16T22:56:17.089Z,18.23
2022-10-16T22:58:43.924Z,15.45
2022-10-16T23:01:13.197Z,12.73
2022-10-16T23:03:40.040Z,11.68
2022-10-16T23:06:06.916Z,10.02
2022-10-16T23:08:33.666Z,10.52
2022-10-16T23:11:02.341Z,11.40
2022-10-16T23:13:29.259Z,11.40
2022-10-16T23:15:56.001Z,11.75
2022-10-16T23:18:22.854Z,9.80
2022-10-16T23:20:49.708Z,9.90
2022-10-16T23:23:16.400Z,9.70
2022-10-16T23:25:49.461Z,9.45
2022-10-16T23:30:47.781Z,9.38
2022-10-16T23:33:14.530Z,9.82
2022-10-16T23:35:41.280Z,9.30
2022-10-16T23:38:08.214Z,9.40
2022-10-16T23:40:34.991Z,11.98
2022-10-16T23:43:01.785Z,8.90
2022-10-16T23:45:28.596Z,9.07
2022-10-16T23:47:55.371Z,8.82
2022-10-16T23:50:22.126Z,10.40
2022-10-16T23:52:48.906Z,8.50
2022-10-16T23:55:15.839Z,8.70
2022-10-16T23:57:42.593Z,8.10
