createdAt,value
2023-02-02T00:00:07.095Z,101967.22
2023-02-02T00:02:39.029Z,101961.13
2023-02-02T00:05:11.284Z,101955.81
2023-02-02T00:07:43.171Z,101954.19
2023-02-02T00:10:15.217Z,101954.19
2023-02-02T00:12:47.115Z,101954.91
2023-02-02T00:15:19.071Z,101955.63
2023-02-02T00:17:51.016Z,101953.09
2023-02-02T00:20:24.122Z,101944.41
2023-02-02T00:22:57.170Z,101947.03
2023-02-02T00:25:29.157Z,101962.66
2023-02-02T00:28:01.111Z,101934.03
2023-02-02T00:30:33.071Z,101949.66
2023-02-02T00:33:05.091Z,101953.44
2023-02-02T00:35:41.115Z,101958.69
2023-02-02T00:38:13.099Z,101962.22
2023-02-02T00:40:46.322Z,101954.28
2023-02-02T00:43:18.283Z,101973.00
2023-02-02T00:45:50.615Z,101960.69
2023-02-02T00:48:22.807Z,101967.63
2023-02-02T00:50:55.080Z,101976.41
2023-02-02T00:53:27.150Z,101969.56
2023-02-02T00:55:59.117Z,101961.53
2023-02-02T00:58:31.034Z,101967.84
2023-02-02T01:01:03.023Z,101960.69
2023-02-02T01:03:35.105Z,101970.66
2023-02-02T01:06:07.117Z,101967.19
2023-02-02T01:08:39.409Z,101948.94
2023-02-02T01:11:11.327Z,101968.09
2023-02-02T01:13:43.965Z,101969.91
2023-02-02T01:16:16.098Z,101963.88
2023-02-02T01:18:49.310Z,101959.25
2023-02-02T01:21:21.607Z,101966.94
2023-02-02T01:23:53.543Z,101969.00
2023-02-02T01:26:25.628Z,101957.44
2023-02-02T01:28:57.848Z,101974.19
2023-02-02T01:31:29.905Z,101958.34
2023-02-02T01:34:01.996Z,101961.94
2023-02-02T01:36:34.136Z,101970.66
2023-02-02T01:39:06.386Z,101971.34
2023-02-02T01:41:40.957Z,101979.31
2023-02-02T01:44:59.838Z,101979.78
2023-02-02T01:47:58.594Z,101974.63
2023-02-02T01:50:35.419Z,101976.59
2023-02-02T01:53:08.533Z,101964.31
2023-02-02T01:55:42.732Z,101974.97
2023-02-02T01:58:30.321Z,101978.22
2023-02-02T02:01:02.349Z,101968.81
2023-02-02T02:03:37.636Z,101973.34
2023-02-02T02:06:14.728Z,101956.16
2023-02-02T02:08:53.468Z,101949.66
2023-02-02T02:11:26.239Z,101965.41
2023-02-02T02:14:21.876Z,101975.16
2023-02-02T02:17:10.666Z,101968.72
2023-02-02T02:20:31.584Z,101959.88
2023-02-02T02:23:57.164Z,101965.75
2023-02-02T02:27:02.256Z,101976.97
2023-02-02T02:30:04.680Z,101978.06
2023-02-02T02:32:50.688Z,101971.16
2023-02-02T02:35:40.239Z,101968.38
2023-02-02T02:39:00.586Z,101973.53
2023-02-02T02:41:44.787Z,101961.97
2023-02-02T02:44:19.453Z,101977.31
2023-02-02T02:46:52.963Z,101967.22
2023-02-02T02:49:24.975Z,101958.50
2023-02-02T02:51:57.198Z,101981.75
2023-02-02T02:54:33.978Z,101981.66
2023-02-02T02:57:39.608Z,101984.91
2023-02-02T03:00:46.345Z,101993.59
2023-02-02T03:03:37.319Z,101977.69
2023-02-02T03:06:26.789Z,101979.41
2023-02-02T03:09:13.175Z,101959.78
2023-02-02T03:11:46.558Z,101977.03
2023-02-02T03:14:18.780Z,101976.25
2023-02-02T03:16:53.788Z,101976.06
2023-02-02T03:19:26.043Z,101970.81
2023-02-02T03:21:57.996Z,101969.00
2023-02-02T03:24:30.334Z,101972.47
2023-02-02T03:27:02.325Z,101974.97
2023-02-02T03:29:34.486Z,101974.25
2023-02-02T03:32:06.490Z,101971.00
2023-02-02T03:34:38.453Z,101962.03
2023-02-02T03:37:10.484Z,101963.56
2023-02-02T03:39:42.383Z,101961.78
2023-02-02T03:42:14.336Z,101955.25
2023-02-02T03:44:46.216Z,101969.56
2023-02-02T03:47:18.219Z,101981.94
2023-02-02T03:49:50.246Z,101983.66
2023-02-02T03:52:22.215Z,101978.41
2023-02-02T03:54:54.409Z,101970.97
2023-02-02T03:57:26.494Z,101993.25
2023-02-02T03:59:58.479Z,101998.50
2023-02-02T04:02:30.477Z,102000.28
2023-02-02T04:05:02.437Z,101992.25
2023-02-02T04:07:34.491Z,101983.28
2023-02-02T04:10:06.852Z,101989.78
2023-02-02T04:12:38.898Z,101989.16
2023-02-02T04:15:11.527Z,101973.16
2023-02-02T04:17:43.720Z,101986.56
2023-02-02T04:20:15.737Z,101992.78
2023-02-02T04:22:47.735Z,101980.94
2023-02-02T04:25:19.667Z,101988.19
2023-02-02T04:27:51.894Z,102007.53
2023-02-02T04:30:23.831Z,101986.00
2023-02-02T04:32:56.238Z,102013.50
2023-02-02T04:35:28.122Z,102001.28
2023-02-02T04:38:00.127Z,102018.00
2023-02-02T04:40:32.116Z,102008.06
2023-02-02T04:43:04.038Z,102015.09
2023-02-02T04:45:36.144Z,102007.34
2023-02-02T04:48:08.328Z,101996.69
2023-02-02T04:50:40.339Z,102002.09
2023-02-02T04:53:12.245Z,101998.50
2023-02-02T04:55:44.152Z,101990.88
2023-02-02T04:58:16.033Z,101986.63
2023-02-02T05:00:47.986Z,101998.09
2023-02-02T05:03:19.921Z,102001.75
2023-02-02T05:05:51.964Z,101992.16
2023-02-02T05:08:23.902Z,101994.84
2023-02-02T05:10:55.988Z,101987.53
2023-02-02T05:13:27.928Z,102003.53
2023-02-02T05:16:00.460Z,102004.25
2023-02-02T05:18:32.673Z,102011.22
2023-02-02T05:21:05.129Z,102023.41
2023-02-02T05:23:37.112Z,102030.56
2023-02-02T05:26:16.162Z,102016.38
2023-02-02T05:28:48.888Z,102033.38
2023-02-02T05:31:22.147Z,102023.69
2023-02-02T05:33:54.260Z,102019.81
2023-02-02T05:36:26.445Z,102028.88
2023-02-02T05:38:58.593Z,102032.47
2023-02-02T05:41:30.499Z,102028.31
2023-02-02T05:44:04.214Z,102036.97
2023-02-02T05:46:36.231Z,102033.56
2023-02-02T05:49:13.687Z,102031.84
2023-02-02T05:51:50.033Z,102024.72
2023-02-02T05:54:22.029Z,102029.75
2023-02-02T05:56:55.874Z,102029.94
2023-02-02T05:59:29.244Z,102015.81
2023-02-02T06:02:01.180Z,102026.25
2023-02-02T06:04:33.128Z,102030.66
2023-02-02T06:07:05.437Z,102035.19
2023-02-02T06:09:37.442Z,102038.81
2023-02-02T06:12:09.857Z,102041.53
2023-02-02T06:14:41.795Z,102032.75
2023-02-02T06:17:13.775Z,102027.59
2023-02-02T06:19:45.833Z,102036.97
2023-02-02T06:22:17.753Z,102036.97
2023-02-02T06:24:49.725Z,102026.13
2023-02-02T06:27:21.736Z,102043.31
2023-02-02T06:29:53.697Z,102035.19
2023-02-02T06:32:25.767Z,102050.38
2023-02-02T06:34:57.758Z,102054.81
2023-02-02T06:37:30.808Z,102056.72
2023-02-02T06:40:02.857Z,102054.72
2023-02-02T06:42:34.939Z,102051.09
2023-02-02T06:45:07.808Z,102042.84
2023-02-02T06:47:39.750Z,102050.81
2023-02-02T06:50:12.394Z,102056.88
2023-02-02T06:52:52.396Z,102058.50
2023-02-02T06:55:24.578Z,102069.16
2023-02-02T06:58:01.673Z,102071.00
2023-02-02T07:00:37.000Z,102071.06
2023-02-02T07:03:08.909Z,102071.91
2023-02-02T07:05:40.941Z,102076.94
2023-02-02T07:08:12.902Z,102083.19
2023-02-02T07:11:12.800Z,102069.72
2023-02-02T07:13:36.801Z,102071.50
2023-02-02T07:16:13.188Z,102083.81
2023-02-02T07:18:47.587Z,102076.56
2023-02-02T07:21:23.643Z,102088.88
2023-02-02T07:23:55.577Z,102083.63
2023-02-02T07:26:27.761Z,102084.41
2023-02-02T07:28:59.720Z,102068.31
2023-02-02T07:31:34.094Z,102083.13
2023-02-02T07:34:07.652Z,102089.59
2023-02-02T07:36:39.579Z,102085.03
2023-02-02T07:39:12.174Z,102078.69
2023-02-02T07:41:44.115Z,102089.28
2023-02-02T07:44:16.698Z,102044.31
2023-02-02T07:46:49.271Z,102083.06
2023-02-02T07:49:21.322Z,102092.91
2023-02-02T07:51:53.311Z,102077.22
2023-02-02T07:54:25.529Z,102102.22
2023-02-02T07:56:57.638Z,102100.31
2023-02-02T07:59:32.168Z,102108.25
2023-02-02T08:02:04.434Z,102115.31
2023-02-02T08:04:36.422Z,102115.19
2023-02-02T08:07:08.625Z,102116.13
2023-02-02T08:09:46.857Z,102122.25
2023-02-02T08:12:21.263Z,102110.69
2023-02-02T08:14:53.291Z,102118.84
2023-02-02T08:17:25.352Z,102122.38
2023-02-02T08:19:57.342Z,102114.03
2023-02-02T08:22:29.256Z,102133.84
2023-02-02T08:25:01.186Z,102126.72
2023-02-02T08:27:33.185Z,102129.53
2023-02-02T08:30:05.816Z,102144.53
2023-02-02T08:32:37.715Z,102140.19
2023-02-02T08:35:09.803Z,102142.81
2023-02-02T08:37:41.779Z,102137.47
2023-02-02T08:40:13.836Z,102135.84
2023-02-02T08:42:47.580Z,102135.13
2023-02-02T08:46:02.361Z,102147.72
2023-02-02T08:48:12.975Z,102151.78
2023-02-02T08:50:44.939Z,102161.66
2023-02-02T08:53:16.884Z,102165.38
2023-02-02T08:55:57.327Z,102170.88
2023-02-02T08:58:29.567Z,102178.75
2023-02-02T09:01:14.314Z,102188.13
2023-02-02T09:03:46.791Z,102186.59
2023-02-02T09:06:21.237Z,102193.84
2023-02-02T09:08:53.319Z,102190.31
2023-02-02T09:11:25.711Z,102198.31
2023-02-02T09:14:01.046Z,102201.91
2023-02-02T09:16:35.160Z,102205.56
2023-02-02T09:19:07.546Z,102207.34
2023-02-02T09:21:40.581Z,102219.59
2023-02-02T09:24:14.102Z,102217.03
2023-02-02T09:26:46.215Z,102212.09
2023-02-02T09:29:18.375Z,102208.94
2023-02-02T09:31:50.617Z,102222.22
2023-02-02T09:34:22.654Z,102224.06
2023-02-02T09:36:54.590Z,102234.66
2023-02-02T09:39:26.788Z,102232.03
2023-02-02T09:42:21.083Z,102231.81
2023-02-02T09:45:00.741Z,102240.72
2023-02-02T09:47:55.489Z,102233.81
2023-02-02T09:50:49.497Z,102240.41
2023-02-02T09:53:54.690Z,102253.22
2023-02-02T09:56:37.200Z,102244.00
2023-02-02T09:59:22.858Z,102252.56
2023-02-02T10:02:05.344Z,102263.34
2023-02-02T10:04:41.918Z,102272.44
2023-02-02T10:07:31.938Z,102261.53
2023-02-02T10:10:21.089Z,102266.78
2023-02-02T10:13:16.212Z,102268.59
2023-02-02T10:16:22.408Z,102267.69
2023-02-02T10:19:11.251Z,102265.38
2023-02-02T10:22:12.972Z,102267.81
2023-02-02T10:24:45.784Z,102252.66
2023-02-02T10:27:41.018Z,102257.72
2023-02-02T10:30:20.769Z,102262.56
2023-02-02T10:33:10.134Z,102244.25
2023-02-02T10:36:19.904Z,102265.19
2023-02-02T10:39:21.447Z,102264.56
2023-02-02T10:42:05.118Z,102271.72
2023-02-02T10:45:20.125Z,102267.25
2023-02-02T10:47:52.285Z,102264.94
2023-02-02T10:50:24.848Z,102272.28
2023-02-02T10:53:10.592Z,102280.25
2023-02-02T10:55:56.478Z,102280.34
2023-02-02T10:58:55.537Z,102284.47
2023-02-02T11:01:27.597Z,102295.47
2023-02-02T11:04:18.378Z,102290.22
2023-02-02T11:06:50.526Z,102301.44
2023-02-02T11:09:30.691Z,102297.00
2023-02-02T11:12:23.289Z,102296.19
2023-02-02T11:15:29.689Z,102288.50
2023-02-02T11:18:30.286Z,102291.94
2023-02-02T11:21:02.270Z,102292.34
2023-02-02T11:23:34.256Z,102289.88
2023-02-02T11:26:07.393Z,102279.91
2023-02-02T11:28:40.170Z,102284.66
2023-02-02T11:31:12.944Z,102283.00
2023-02-02T11:33:46.126Z,102268.50
2023-02-02T11:36:22.188Z,102273.13
2023-02-02T11:39:30.213Z,102281.72
2023-02-02T11:42:18.322Z,102269.94
2023-02-02T11:45:00.305Z,102273.84
2023-02-02T11:47:34.139Z,102291.91
2023-02-02T11:50:06.721Z,102247.84
2023-02-02T11:52:40.444Z,102279.13
2023-02-02T11:55:27.810Z,102256.75
2023-02-02T11:58:42.320Z,102271.25
2023-02-02T12:01:32.932Z,102266.81
2023-02-02T12:04:13.571Z,102276.50
2023-02-02T12:06:45.750Z,102270.34
2023-02-02T12:09:23.652Z,102276.69
2023-02-02T12:12:20.188Z,102273.34
2023-02-02T12:15:16.737Z,102263.63
2023-02-02T12:17:53.478Z,102257.31
2023-02-02T12:21:03.256Z,102265.16
2023-02-02T12:24:06.382Z,102269.81
2023-02-02T12:26:47.831Z,102261.94
2023-02-02T12:29:31.657Z,102264.72
2023-02-02T12:32:51.764Z,102260.13
2023-02-02T12:35:53.990Z,102252.44
2023-02-02T12:39:07.248Z,102248.78
2023-02-02T12:42:04.157Z,102250.97
2023-02-02T12:45:09.536Z,102250.91
2023-02-02T12:48:15.433Z,102248.28
2023-02-02T12:51:36.537Z,102248.19
2023-02-02T12:54:57.411Z,102249.19
2023-02-02T12:58:10.322Z,102216.75
2023-02-02T13:01:46.188Z,102243.94
2023-02-02T13:04:44.990Z,102247.72
2023-02-02T13:07:47.722Z,102226.00
2023-02-02T13:10:31.771Z,102230.53
2023-02-02T13:13:20.329Z,102236.31
2023-02-02T13:16:02.934Z,102246.81
2023-02-02T13:19:05.873Z,102247.44
2023-02-02T13:21:41.531Z,102253.91
2023-02-02T13:24:24.979Z,102242.31
2023-02-02T13:27:01.612Z,102250.25
2023-02-02T13:30:00.148Z,102260.50
2023-02-02T13:32:39.161Z,102248.97
2023-02-02T13:35:31.367Z,102249.88
2023-02-02T13:38:24.943Z,102250.63
2023-02-02T13:41:01.603Z,102251.44
2023-02-02T13:43:58.329Z,102247.81
2023-02-02T13:47:01.726Z,102248.38
2023-02-02T13:49:46.041Z,102238.81
2023-02-02T13:52:54.812Z,102249.69
2023-02-02T13:55:55.016Z,102254.06
2023-02-02T13:58:49.388Z,102244.66
2023-02-02T14:01:23.885Z,102245.81
2023-02-02T14:03:57.771Z,102253.13
2023-02-02T14:06:56.763Z,102248.63
2023-02-02T14:09:34.303Z,102239.75
2023-02-02T14:12:11.282Z,102245.38
2023-02-02T14:14:47.160Z,102251.34
2023-02-02T14:17:21.780Z,102259.31
2023-02-02T14:19:58.985Z,102253.88
2023-02-02T14:22:50.946Z,102260.75
2023-02-02T14:25:36.927Z,102266.75
2023-02-02T14:28:43.689Z,102275.75
2023-02-02T14:31:29.781Z,102277.09
2023-02-02T14:34:41.519Z,102270.47
2023-02-02T14:37:28.325Z,102275.09
2023-02-02T14:40:38.685Z,102288.84
2023-02-02T14:43:46.294Z,102291.78
2023-02-02T14:46:35.049Z,102291.00
2023-02-02T14:49:14.861Z,102295.22
2023-02-02T14:51:59.339Z,102292.03
2023-02-02T14:54:38.219Z,102296.66
2023-02-02T14:57:26.888Z,102294.03
2023-02-02T15:00:01.300Z,102292.41
2023-02-02T15:02:37.624Z,102303.72
2023-02-02T15:05:28.441Z,102301.53
2023-02-02T15:08:39.203Z,102303.66
2023-02-02T15:11:29.659Z,102303.97
2023-02-02T15:14:13.426Z,102301.22
2023-02-02T15:16:46.522Z,102305.75
2023-02-02T15:19:33.126Z,102299.50
2023-02-02T15:22:24.560Z,102294.47
2023-02-02T15:25:00.556Z,102301.22
2023-02-02T15:27:32.711Z,102306.47
2023-02-02T15:30:12.713Z,102299.41
2023-02-02T15:32:46.511Z,102307.19
2023-02-02T15:35:25.001Z,102304.47
2023-02-02T15:38:06.504Z,102307.81
2023-02-02T15:40:38.780Z,102321.00
2023-02-02T15:43:13.622Z,102314.16
2023-02-02T15:45:50.316Z,102315.06
2023-02-02T15:48:30.234Z,102314.22
2023-02-02T15:51:17.532Z,102319.22
2023-02-02T15:53:51.975Z,102331.78
2023-02-02T15:56:24.294Z,102326.47
2023-02-02T15:58:59.769Z,102334.22
2023-02-02T16:01:47.646Z,102336.06
2023-02-02T16:04:31.587Z,102342.09
2023-02-02T16:07:10.627Z,102344.34
2023-02-02T16:09:42.932Z,102346.25
2023-02-02T16:12:22.031Z,102345.25
2023-02-02T16:14:55.631Z,102329.59
2023-02-02T16:17:31.311Z,102353.19
2023-02-02T16:20:17.720Z,102349.19
2023-02-02T16:22:51.365Z,102347.56
2023-02-02T16:25:25.015Z,102356.22
2023-02-02T16:28:00.933Z,102358.03
2023-02-02T16:30:38.682Z,102353.81
2023-02-02T16:33:39.169Z,102357.34
2023-02-02T16:36:26.312Z,102364.09
2023-02-02T16:39:01.097Z,102366.72
2023-02-02T16:41:37.127Z,102365.91
2023-02-02T16:44:29.668Z,102366.63
2023-02-02T16:47:02.356Z,102370.44
2023-02-02T16:49:35.622Z,102376.78
2023-02-02T16:52:10.453Z,102377.91
2023-02-02T16:54:51.818Z,102386.06
2023-02-02T16:57:31.134Z,102384.19
2023-02-02T17:00:09.222Z,102393.94
2023-02-02T17:02:48.235Z,102412.19
2023-02-02T17:05:34.313Z,102410.19
2023-02-02T17:08:07.943Z,102409.69
2023-02-02T17:10:43.348Z,102389.91
2023-02-02T17:13:39.195Z,102406.03
2023-02-02T17:16:17.367Z,102400.81
2023-02-02T17:18:50.994Z,102408.78
2023-02-02T17:21:25.864Z,102411.53
2023-02-02T17:23:57.784Z,102408.00
2023-02-02T17:26:30.362Z,102406.47
2023-02-02T17:29:05.077Z,102409.38
2023-02-02T17:31:37.222Z,102414.72
2023-02-02T17:34:17.446Z,102418.34
2023-02-02T17:36:49.421Z,102411.31
2023-02-02T17:39:21.431Z,102417.56
2023-02-02T17:41:53.837Z,102389.19
2023-02-02T17:44:25.958Z,102415.91
2023-02-02T17:46:57.952Z,102419.91
2023-02-02T17:49:29.848Z,102421.19
2023-02-02T17:52:01.806Z,102415.44
2023-02-02T17:54:33.823Z,102416.41
2023-02-02T17:57:05.753Z,102414.00
2023-02-02T17:59:37.664Z,102413.06
2023-02-02T18:02:16.523Z,102419.25
2023-02-02T18:04:48.543Z,102422.59
2023-02-02T18:07:20.424Z,102416.72
2023-02-02T18:09:52.340Z,102415.22
2023-02-02T18:12:24.427Z,102416.91
2023-02-02T18:14:56.373Z,102417.72
2023-02-02T18:17:28.432Z,102406.94
2023-02-02T18:20:00.738Z,102402.59
2023-02-02T18:22:32.751Z,102405.69
2023-02-02T18:25:06.175Z,102394.28
2023-02-02T18:27:38.369Z,102387.25
2023-02-02T18:30:11.446Z,102396.31
2023-02-02T18:32:43.463Z,102398.03
2023-02-02T18:35:15.428Z,102381.34
2023-02-02T18:37:49.206Z,102386.19
2023-02-02T18:40:21.219Z,102384.59
2023-02-02T18:42:53.167Z,102380.31
2023-02-02T18:45:25.505Z,102384.88
2023-02-02T18:47:57.638Z,102382.34
2023-02-02T18:50:29.576Z,102380.69
2023-02-02T18:53:01.670Z,102386.06
2023-02-02T18:55:33.588Z,102389.50
2023-02-02T18:58:07.956Z,102377.00
2023-02-02T19:00:43.052Z,102382.16
2023-02-02T19:03:15.143Z,102382.88
2023-02-02T19:06:05.797Z,102391.44
2023-02-02T19:08:37.753Z,102391.25
2023-02-02T19:11:18.504Z,102383.00
2023-02-02T19:13:50.715Z,102402.66
2023-02-02T19:16:30.024Z,102401.66
2023-02-02T19:19:33.820Z,102399.72
2023-02-02T19:22:22.706Z,102399.97
2023-02-02T19:24:54.753Z,102394.91
2023-02-02T19:27:27.315Z,102388.63
2023-02-02T19:30:05.869Z,102392.78
2023-02-02T19:32:38.490Z,102389.34
2023-02-02T19:35:21.901Z,102395.41
2023-02-02T19:38:01.832Z,102387.63
2023-02-02T19:40:34.361Z,102380.75
2023-02-02T19:43:29.072Z,102376.94
2023-02-02T19:46:01.050Z,102370.84
2023-02-02T19:48:35.411Z,102379.66
2023-02-02T19:51:37.536Z,102365.44
2023-02-02T19:54:42.493Z,102383.59
2023-02-02T19:57:33.022Z,102381.88
2023-02-02T20:00:29.149Z,102380.00
2023-02-02T20:03:10.401Z,102384.50
2023-02-02T20:05:47.878Z,102391.41
2023-02-02T20:08:41.611Z,102390.47
2023-02-02T20:11:32.968Z,102398.34
2023-02-02T20:14:22.914Z,102393.81
2023-02-02T20:17:06.757Z,102366.91
2023-02-02T20:19:42.577Z,102376.56
2023-02-02T20:22:33.531Z,102376.16
2023-02-02T20:25:09.151Z,102381.41
2023-02-02T20:27:41.152Z,102395.34
2023-02-02T20:30:24.226Z,102394.31
2023-02-02T20:33:00.306Z,102388.28
2023-02-02T20:35:41.746Z,102393.22
2023-02-02T20:38:30.071Z,102389.59
2023-02-02T20:41:04.519Z,102390.72
2023-02-02T20:43:36.447Z,102391.69
2023-02-02T20:46:08.527Z,102395.34
2023-02-02T20:48:40.935Z,102397.84
2023-02-02T20:51:13.104Z,102405.84
2023-02-02T20:53:45.213Z,102410.25
2023-02-02T20:56:17.091Z,102401.28
2023-02-02T20:58:49.181Z,102400.38
2023-02-02T21:01:23.420Z,102387.78
2023-02-02T21:03:55.393Z,102410.88
2023-02-02T21:06:28.813Z,102410.88
2023-02-02T21:09:01.023Z,102410.88
2023-02-02T21:11:33.569Z,102405.84
2023-02-02T21:14:06.006Z,102402.19
2023-02-02T21:16:38.184Z,102410.88
2023-02-02T21:19:10.706Z,102409.06
2023-02-02T21:21:42.729Z,102399.06
2023-02-02T21:24:14.645Z,102398.38
2023-02-02T21:26:48.853Z,102409.78
2023-02-02T21:29:23.795Z,102407.25
2023-02-02T21:31:59.406Z,102416.84
2023-02-02T21:34:32.298Z,102406.44
2023-02-02T21:37:10.428Z,102426.84
2023-02-02T21:39:51.809Z,102415.50
2023-02-02T21:42:26.872Z,102417.22
2023-02-02T21:45:25.475Z,102411.97
2023-02-02T21:48:35.060Z,102417.34
2023-02-02T21:51:24.825Z,102413.72
2023-02-02T21:53:58.067Z,102411.47
2023-02-02T21:56:39.805Z,102414.91
2023-02-02T21:59:17.043Z,102406.22
2023-02-02T22:01:52.448Z,102412.59
2023-02-02T22:04:28.819Z,102400.97
2023-02-02T22:07:15.800Z,102410.94
2023-02-02T22:09:55.291Z,102412.84
2023-02-02T22:12:28.560Z,102414.69
2023-02-02T22:15:01.773Z,102406.91
2023-02-02T22:17:41.874Z,102408.72
2023-02-02T22:20:17.353Z,102407.00
2023-02-02T22:22:51.747Z,102412.25
2023-02-02T22:25:35.839Z,102408.44
2023-02-02T22:28:33.111Z,102420.03
2023-02-02T22:31:05.260Z,102405.22
2023-02-02T22:33:37.353Z,102396.31
2023-02-02T22:36:09.350Z,102406.63
2023-02-02T22:38:41.275Z,102394.28
2023-02-02T22:41:13.310Z,102408.25
2023-02-02T22:43:45.221Z,102416.31
2023-02-02T22:46:17.233Z,102409.03
2023-02-02T22:48:49.223Z,102407.59
2023-02-02T22:51:21.107Z,102414.78
2023-02-02T22:53:53.024Z,102415.72
2023-02-02T22:56:25.146Z,102411.34
2023-02-02T22:58:57.130Z,102408.31
2023-02-02T23:01:29.028Z,102404.38
2023-02-02T23:04:01.010Z,102417.69
2023-02-02T23:06:32.969Z,102415.06
2023-02-02T23:09:04.897Z,102408.81
2023-02-02T23:11:36.818Z,102409.75
2023-02-02T23:14:08.835Z,102407.91
2023-02-02T23:16:40.783Z,102404.56
2023-02-02T23:19:12.745Z,102395.09
2023-02-02T23:21:44.664Z,102382.94
2023-02-02T23:24:16.600Z,102368.66
2023-02-02T23:26:48.555Z,102372.25
2023-02-02T23:29:20.484Z,102367.91
2023-02-02T23:31:52.525Z,102360.78
2023-02-02T23:34:24.523Z,102352.16
2023-02-02T23:36:56.451Z,102335.50
2023-02-02T23:39:28.370Z,102332.81
2023-02-02T23:42:00.348Z,102321.28
2023-02-02T23:44:32.250Z,102323.41
2023-02-02T23:47:05.142Z,102326.84
2023-02-02T23:49:38.218Z,102322.38
2023-02-02T23:52:10.433Z,102325.91
2023-02-02T23:54:43.374Z,102333.19
2023-02-02T23:57:15.506Z,102334.91
2023-02-02T23:59:47.422Z,102328.66
