createdAt,value
2018-08-24T00:00:28.977Z,22.56
2018-08-24T00:01:29.231Z,22.67
2018-08-24T00:02:29.208Z,22.62
2018-08-24T00:03:29.226Z,22.7
2018-08-24T00:04:29.185Z,22.68
2018-08-24T00:05:29.194Z,22.67
2018-08-24T00:06:29.207Z,22.77
2018-08-24T00:07:29.386Z,22.68
2018-08-24T00:08:29.249Z,22.68
2018-08-24T00:09:29.244Z,22.71
2018-08-24T00:10:29.224Z,22.68
2018-08-24T00:11:29.205Z,22.67
2018-08-24T00:12:29.233Z,22.53
2018-08-24T00:13:29.226Z,22.52
2018-08-24T00:14:29.225Z,22.59
2018-08-24T00:15:29.232Z,22.49
2018-08-24T00:16:29.232Z,22.56
2018-08-24T00:17:29.199Z,22.58
2018-08-24T00:18:29.246Z,22.61
2018-08-24T00:19:29.281Z,22.55
2018-08-24T00:20:29.264Z,22.53
2018-08-24T00:21:29.242Z,22.49
2018-08-24T00:22:29.241Z,22.52
2018-08-24T00:23:29.271Z,22.44
2018-08-24T00:24:29.257Z,22.43
2018-08-24T00:25:29.216Z,22.47
2018-08-24T00:26:29.228Z,22.44
2018-08-24T00:27:29.247Z,22.47
2018-08-24T00:28:29.270Z,22.47
2018-08-24T00:29:29.285Z,22.34
2018-08-24T00:30:29.268Z,22.51
2018-08-24T00:31:29.290Z,22.34
2018-08-24T00:32:29.246Z,22.38
2018-08-24T00:33:29.276Z,22.46
2018-08-24T00:34:29.241Z,22.47
2018-08-24T00:35:29.278Z,22.51
2018-08-24T00:36:29.269Z,22.38
2018-08-24T00:37:29.235Z,22.33
2018-08-24T00:38:29.303Z,22.36
2018-08-24T00:39:29.244Z,22.37
2018-08-24T00:40:29.303Z,22.26
2018-08-24T00:41:29.270Z,22.33
2018-08-24T00:42:29.312Z,22.22
2018-08-24T00:43:29.274Z,22.22
2018-08-24T00:44:29.284Z,22.12
2018-08-24T00:45:29.286Z,22.16
2018-08-24T00:48:36.170Z,22.12
2018-08-24T00:48:49.352Z,22.07
2018-08-24T00:49:48.451Z,22
2018-08-24T00:55:05.191Z,22.04
2018-08-24T00:55:17.508Z,21.96
2018-08-24T00:56:17.510Z,21.99
2018-08-24T00:57:17.451Z,21.94
2018-08-24T00:58:17.504Z,22
2018-08-24T00:59:17.539Z,21.97
2018-08-24T01:00:17.499Z,21.92
2018-08-24T01:01:17.524Z,21.96
2018-08-24T01:02:17.513Z,21.97
2018-08-24T01:03:17.502Z,21.99
2018-08-24T01:04:17.532Z,22.03
2018-08-24T01:05:17.481Z,21.92
2018-08-24T01:06:17.509Z,21.87
2018-08-24T01:07:17.484Z,21.96
2018-08-24T01:08:17.510Z,21.99
2018-08-24T01:09:17.505Z,21.97
2018-08-24T01:10:17.532Z,21.97
2018-08-24T01:11:17.516Z,21.92
2018-08-24T01:12:17.553Z,21.91
2018-08-24T01:13:17.525Z,21.94
2018-08-24T01:14:17.563Z,21.94
2018-08-24T01:15:17.504Z,21.91
2018-08-24T01:16:17.532Z,21.87
2018-08-24T01:17:17.500Z,21.92
2018-08-24T01:18:17.515Z,21.94
2018-08-24T01:19:17.528Z,21.97
2018-08-24T01:20:17.528Z,22
2018-08-24T01:21:17.501Z,21.97
2018-08-24T01:22:17.512Z,21.99
2018-08-24T01:23:17.555Z,22.03
2018-08-24T01:24:17.529Z,22
2018-08-24T01:25:17.542Z,21.87
2018-08-24T01:26:17.544Z,21.94
2018-08-24T01:27:17.497Z,21.92
2018-08-24T01:28:17.541Z,21.96
2018-08-24T01:29:17.519Z,21.99
2018-08-24T01:30:17.534Z,22
2018-08-24T01:31:17.532Z,21.97
2018-08-24T01:32:17.567Z,21.91
2018-08-24T01:33:17.592Z,21.99
2018-08-24T01:34:17.556Z,21.96
2018-08-24T01:35:17.593Z,21.91
2018-08-24T01:36:17.557Z,21.97
2018-08-24T01:37:17.572Z,21.99
2018-08-24T01:38:17.578Z,21.97
2018-08-24T01:39:17.551Z,21.85
2018-08-24T01:40:17.584Z,21.96
2018-08-24T01:41:17.603Z,21.96
2018-08-24T01:42:17.571Z,21.84
2018-08-24T01:43:17.577Z,21.87
2018-08-24T01:44:17.554Z,21.83
2018-08-24T01:45:17.594Z,21.83
2018-08-24T01:46:17.585Z,21.92
2018-08-24T01:47:17.588Z,21.81
2018-08-24T01:48:17.571Z,21.91
2018-08-24T01:49:17.583Z,21.84
2018-08-24T01:50:17.604Z,21.85
2018-08-24T01:51:17.568Z,21.91
2018-08-24T01:52:17.573Z,21.91
2018-08-24T01:53:17.576Z,21.97
2018-08-24T01:54:17.579Z,21.87
2018-08-24T01:55:17.578Z,21.85
2018-08-24T01:56:17.572Z,21.83
2018-08-24T01:57:17.630Z,21.85
2018-08-24T01:58:17.574Z,21.91
2018-08-24T01:59:17.680Z,21.94
2018-08-24T02:00:17.597Z,21.89
2018-08-24T02:01:17.596Z,21.92
2018-08-24T02:02:17.591Z,21.84
2018-08-24T02:03:17.592Z,21.89
2018-08-24T02:04:17.624Z,21.89
2018-08-24T02:05:17.584Z,21.91
2018-08-24T02:06:17.631Z,21.92
2018-08-24T02:07:17.626Z,21.94
2018-08-24T02:08:17.602Z,21.96
2018-08-24T02:09:17.614Z,22.04
2018-08-24T02:10:17.645Z,22.07
2018-08-24T02:11:17.582Z,21.92
2018-08-24T02:12:17.588Z,21.99
2018-08-24T02:13:17.622Z,22.08
2018-08-24T02:20:44.907Z,21.89
2018-08-24T02:20:57.130Z,21.99
2018-08-24T02:21:57.148Z,21.92
2018-08-24T02:22:57.126Z,21.91
2018-08-24T02:23:57.151Z,21.94
2018-08-24T02:24:57.154Z,21.84
2018-08-24T02:25:57.140Z,21.83
2018-08-24T02:26:57.143Z,21.81
2018-08-24T02:27:57.139Z,21.6
2018-08-24T02:28:57.147Z,21.66
2018-08-24T02:29:57.157Z,21.65
2018-08-24T02:30:57.134Z,21.59
2018-08-24T02:31:57.167Z,21.68
2018-08-24T02:32:57.180Z,21.62
2018-08-24T02:33:57.159Z,21.62
2018-08-24T02:34:57.184Z,21.58
2018-08-24T02:35:57.162Z,21.7
2018-08-24T02:36:57.137Z,21.69
2018-08-24T02:37:57.191Z,21.7
2018-08-24T02:38:57.160Z,21.75
2018-08-24T02:39:57.182Z,21.74
2018-08-24T02:40:57.174Z,21.68
2018-08-24T02:41:57.165Z,21.62
2018-08-24T02:42:57.217Z,21.72
2018-08-24T02:43:57.183Z,21.74
2018-08-24T02:44:57.273Z,21.77
2018-08-24T02:45:57.161Z,21.84
2018-08-24T02:46:57.159Z,21.72
2018-08-24T02:47:57.205Z,21.68
2018-08-24T02:48:57.183Z,21.62
2018-08-24T02:49:57.181Z,21.62
2018-08-24T02:50:57.183Z,21.56
2018-08-24T02:51:57.196Z,21.62
2018-08-24T02:52:57.203Z,21.74
2018-08-24T02:53:57.183Z,21.72
2018-08-24T02:54:57.217Z,21.7
2018-08-24T02:55:57.200Z,21.6
2018-08-24T02:56:57.192Z,21.63
2018-08-24T02:57:57.166Z,21.51
2018-08-24T02:58:57.204Z,21.59
2018-08-24T03:10:46.427Z,21.29
2018-08-24T03:10:58.647Z,21.32
2018-08-24T03:11:58.696Z,21.38
2018-08-24T03:12:58.635Z,21.28
2018-08-24T03:13:58.630Z,21.3
2018-08-24T03:14:58.641Z,21.17
2018-08-24T03:15:58.741Z,21.26
2018-08-24T03:16:58.601Z,21.13
2018-08-24T03:17:58.644Z,21.14
2018-08-24T03:18:58.601Z,21.13
2018-08-24T03:19:58.651Z,21.15
2018-08-24T03:20:58.649Z,21.19
2018-08-24T03:21:58.652Z,21.11
2018-08-24T03:22:58.632Z,21.13
2018-08-24T03:30:25.989Z,21.32
2018-08-24T03:30:38.284Z,21.26
2018-08-24T03:31:38.275Z,21.33
2018-08-24T03:32:38.290Z,21.33
2018-08-24T03:33:38.349Z,21.26
2018-08-24T03:34:38.308Z,21.28
2018-08-24T03:35:38.302Z,21.32
2018-08-24T03:36:38.287Z,21.25
2018-08-24T03:37:38.310Z,21.22
2018-08-24T03:38:38.257Z,21.2
2018-08-24T03:39:38.285Z,21.28
2018-08-24T03:40:38.293Z,21.23
2018-08-24T03:41:38.320Z,21.22
2018-08-24T03:42:38.283Z,21.14
2018-08-24T03:43:38.302Z,21.11
2018-08-24T03:44:38.286Z,21.04
2018-08-24T03:45:38.291Z,21.07
2018-08-24T03:46:38.275Z,21.07
2018-08-24T03:47:38.281Z,21.14
2018-08-24T03:48:38.292Z,21.2
2018-08-24T03:49:38.292Z,21.1
2018-08-24T03:50:38.362Z,21.08
2018-08-24T03:51:38.299Z,21.17
2018-08-24T03:52:38.317Z,21.04
2018-08-24T03:53:38.353Z,21
2018-08-24T03:54:38.316Z,21
2018-08-24T03:55:38.300Z,21
2018-08-24T03:56:38.299Z,20.92
2018-08-24T03:57:38.337Z,20.77
2018-08-24T03:58:38.330Z,20.77
2018-08-24T03:59:38.723Z,20.75
2018-08-24T04:00:38.289Z,20.74
2018-08-24T04:01:38.399Z,20.77
2018-08-24T04:02:38.330Z,20.74
2018-08-24T04:03:38.313Z,20.6
2018-08-24T04:04:38.416Z,20.74
2018-08-24T04:05:38.356Z,20.73
2018-08-24T04:06:38.332Z,20.78
2018-08-24T04:07:38.352Z,20.82
2018-08-24T04:08:38.314Z,20.68
2018-08-24T04:09:38.340Z,20.82
2018-08-24T04:10:38.317Z,20.78
2018-08-24T04:11:38.333Z,20.71
2018-08-24T04:12:38.346Z,20.77
2018-08-24T04:13:38.359Z,20.82
2018-08-24T04:14:38.384Z,20.77
2018-08-24T04:15:38.337Z,20.8
2018-08-24T04:20:57.071Z,20.8
2018-08-24T04:21:09.392Z,20.71
2018-08-24T04:22:09.366Z,20.73
2018-08-24T04:23:09.334Z,20.85
2018-08-24T04:24:09.374Z,20.8
2018-08-24T04:25:09.350Z,20.73
2018-08-24T04:26:09.548Z,20.59
2018-08-24T04:27:09.326Z,20.67
2018-08-24T04:28:09.335Z,20.64
2018-08-24T04:29:09.377Z,20.58
2018-08-24T04:30:09.363Z,20.58
2018-08-24T04:31:09.347Z,20.58
2018-08-24T04:32:09.361Z,20.56
2018-08-24T04:33:09.403Z,20.56
2018-08-24T04:34:09.390Z,20.63
2018-08-24T04:35:09.507Z,20.58
2018-08-24T04:36:09.357Z,20.6
2018-08-24T04:37:09.441Z,20.63
2018-08-24T04:38:09.352Z,20.59
2018-08-24T04:39:09.356Z,20.56
2018-08-24T04:40:09.519Z,20.59
2018-08-24T04:41:09.400Z,20.67
2018-08-24T04:42:09.389Z,20.67
2018-08-24T04:43:09.344Z,20.71
2018-08-24T04:44:09.398Z,20.71
2018-08-24T04:45:09.374Z,20.58
2018-08-24T04:46:09.402Z,20.6
2018-08-24T04:47:09.408Z,20.6
2018-08-24T04:48:09.378Z,20.55
2018-08-24T04:49:09.395Z,20.56
2018-08-24T04:50:09.777Z,20.49
2018-08-24T04:51:09.362Z,20.64
2018-08-24T04:52:09.382Z,20.53
2018-08-24T04:53:09.386Z,20.63
2018-08-24T04:54:09.382Z,20.64
2018-08-24T04:55:09.364Z,20.66
2018-08-24T04:56:09.396Z,20.66
2018-08-24T04:57:09.413Z,20.71
2018-08-24T04:58:09.425Z,20.8
2018-08-24T05:00:28.807Z,20.8
2018-08-24T05:01:28.819Z,20.77
2018-08-24T05:02:28.821Z,20.83
2018-08-24T05:03:28.832Z,20.78
2018-08-24T05:04:28.801Z,20.89
2018-08-24T05:05:28.805Z,20.83
2018-08-24T05:06:28.816Z,20.8
2018-08-24T05:07:28.820Z,20.82
2018-08-24T05:08:28.867Z,20.75
2018-08-24T05:09:28.840Z,20.82
2018-08-24T05:10:28.817Z,20.9
2018-08-24T05:11:28.899Z,20.9
2018-08-24T05:12:28.853Z,20.8
2018-08-24T05:13:28.822Z,20.86
2018-08-24T05:14:28.831Z,20.96
2018-08-24T05:15:28.853Z,20.9
2018-08-24T05:16:28.844Z,20.9
2018-08-24T05:17:28.848Z,20.82
2018-08-24T05:18:28.874Z,20.85
2018-08-24T05:19:28.917Z,20.95
2018-08-24T05:20:28.834Z,21
2018-08-24T05:21:29.043Z,20.88
2018-08-24T05:22:28.848Z,20.9
2018-08-24T05:23:28.865Z,20.89
2018-08-24T05:24:28.896Z,20.92
2018-08-24T05:25:29.029Z,20.98
2018-08-24T05:26:39.393Z,21
2018-08-24T05:27:28.885Z,20.95
2018-08-24T05:28:29.148Z,21.01
2018-08-24T05:29:34.290Z,20.96
2018-08-24T05:30:30.454Z,20.88
2018-08-24T05:31:28.869Z,21.03
2018-08-24T05:32:28.912Z,21.01
2018-08-24T05:33:28.851Z,21.04
2018-08-24T05:34:28.859Z,20.98
2018-08-24T05:35:28.937Z,21
2018-08-24T05:36:28.868Z,21.04
2018-08-24T05:37:28.887Z,21.01
2018-08-24T05:38:28.882Z,21.1
2018-08-24T05:39:28.924Z,21.13
2018-08-24T05:40:28.877Z,21.17
2018-08-24T05:41:29.032Z,21.19
2018-08-24T05:42:28.878Z,21.25
2018-08-24T05:43:28.886Z,21.29
2018-08-24T05:44:28.897Z,21.37
2018-08-24T05:45:28.937Z,21.44
2018-08-24T05:46:28.936Z,21.35
2018-08-24T05:47:28.925Z,21.35
2018-08-24T05:48:29.682Z,21.44
2018-08-24T05:49:28.898Z,21.59
2018-08-24T05:50:28.963Z,21.53
2018-08-24T05:51:28.942Z,21.51
2018-08-24T05:52:28.949Z,21.53
2018-08-24T05:53:28.917Z,21.63
2018-08-24T05:54:28.936Z,21.74
2018-08-24T05:55:28.935Z,21.68
2018-08-24T05:56:28.937Z,21.69
2018-08-24T06:01:46.135Z,21.66
2018-08-24T06:01:58.731Z,22.14
2018-08-24T06:02:58.362Z,22.07
2018-08-24T06:03:58.364Z,22.25
2018-08-24T06:04:58.350Z,22.25
2018-08-24T06:05:58.433Z,22.51
2018-08-24T06:06:58.391Z,22.49
2018-08-24T06:07:58.425Z,22.65
2018-08-24T06:08:58.397Z,22.77
2018-08-24T06:09:58.388Z,22.92
2018-08-24T06:10:58.362Z,23.01
2018-08-24T06:11:58.388Z,23.11
2018-08-24T06:12:58.361Z,23.33
2018-08-24T06:13:58.377Z,23.26
2018-08-24T06:14:58.410Z,23.29
2018-08-24T06:15:58.551Z,23.39
2018-08-24T06:16:58.400Z,23.63
2018-08-24T06:17:58.403Z,23.63
2018-08-24T06:18:58.410Z,23.64
2018-08-24T06:19:58.444Z,23.71
2018-08-24T06:20:58.409Z,23.86
2018-08-24T06:21:58.416Z,23.99
2018-08-24T06:22:58.396Z,24.21
2018-08-24T06:23:58.424Z,24.14
2018-08-24T06:24:58.424Z,24.29
2018-08-24T06:25:58.415Z,24.34
2018-08-24T06:26:58.426Z,24.41
2018-08-24T06:27:58.395Z,24.22
2018-08-24T06:28:58.391Z,24.58
2018-08-24T06:29:58.399Z,24.31
2018-08-24T06:30:58.404Z,24.11
2018-08-24T06:31:58.420Z,24.18
2018-08-24T06:32:58.499Z,23.95
2018-08-24T06:33:58.395Z,23.96
2018-08-24T06:34:58.394Z,24.07
2018-08-24T06:35:58.405Z,24
2018-08-24T06:36:58.552Z,23.94
2018-08-24T06:37:58.461Z,23.94
2018-08-24T06:38:58.427Z,23.85
2018-08-24T06:39:58.520Z,23.84
2018-08-24T06:40:58.411Z,23.67
2018-08-24T06:41:58.609Z,23.7
2018-08-24T06:42:58.455Z,23.23
2018-08-24T06:43:58.464Z,23.33
2018-08-24T06:44:58.513Z,23.42
2018-08-24T06:45:58.445Z,23.49
2018-08-24T06:46:58.442Z,23.34
2018-08-24T06:47:58.460Z,23.37
2018-08-24T06:48:58.463Z,23.34
2018-08-24T06:49:58.438Z,23.36
2018-08-24T06:50:58.524Z,23.26
2018-08-24T06:51:58.436Z,23.29
2018-08-24T06:52:58.612Z,23.48
2018-08-24T06:53:58.592Z,23.54
2018-08-24T06:54:58.458Z,23.64
2018-08-24T06:55:58.443Z,23.71
2018-08-24T06:56:58.475Z,23.77
2018-08-24T06:57:58.446Z,23.74
2018-08-24T07:01:05.604Z,23.86
2018-08-24T07:01:18.271Z,23.28
2018-08-24T07:02:17.829Z,23.59
2018-08-24T07:03:17.869Z,23.63
2018-08-24T07:04:17.838Z,23.51
2018-08-24T07:05:17.815Z,23.36
2018-08-24T07:06:17.829Z,23.48
2018-08-24T07:07:17.890Z,23.59
2018-08-24T07:08:17.940Z,23.62
2018-08-24T07:09:17.900Z,23.51
2018-08-24T07:10:17.810Z,23.67
2018-08-24T07:11:17.848Z,23.86
2018-08-24T07:12:17.826Z,23.76
2018-08-24T07:13:17.849Z,23.84
2018-08-24T07:14:17.830Z,23.51
2018-08-24T07:15:17.839Z,23.45
2018-08-24T07:16:17.884Z,23.47
2018-08-24T07:17:17.884Z,23.49
2018-08-24T07:18:17.912Z,23.32
2018-08-24T07:19:18.154Z,23.39
2018-08-24T07:20:17.834Z,23.25
2018-08-24T07:21:17.844Z,23.4
2018-08-24T07:22:17.881Z,23.45
2018-08-24T07:23:17.855Z,23.4
2018-08-24T07:24:17.868Z,23.37
2018-08-24T07:25:18.042Z,23.37
2018-08-24T07:26:17.876Z,23.45
2018-08-24T07:27:17.889Z,23.17
2018-08-24T07:28:17.855Z,23.07
2018-08-24T07:29:17.866Z,23.07
2018-08-24T07:30:17.876Z,22.96
2018-08-24T07:31:17.883Z,23.11
2018-08-24T07:32:17.894Z,23.34
2018-08-24T07:33:17.901Z,23.25
2018-08-24T07:34:17.860Z,23.48
2018-08-24T07:35:17.905Z,23.79
2018-08-24T07:36:17.917Z,23.71
2018-08-24T07:37:17.913Z,23.66
2018-08-24T07:38:17.897Z,23.84
2018-08-24T07:39:18.036Z,23.77
2018-08-24T07:40:17.878Z,23.96
2018-08-24T07:41:18.010Z,24.03
2018-08-24T07:42:17.922Z,24.03
2018-08-24T07:43:17.924Z,24.09
2018-08-24T07:44:17.935Z,24.29
2018-08-24T07:45:17.950Z,24.34
2018-08-24T07:46:17.941Z,24.61
2018-08-24T07:47:17.943Z,24.63
2018-08-24T07:48:17.953Z,24.74
2018-08-24T07:49:17.920Z,24.71
2018-08-24T07:50:17.996Z,24.77
2018-08-24T07:51:17.950Z,24.81
2018-08-24T07:52:17.909Z,24.74
2018-08-24T07:53:17.935Z,24.92
2018-08-24T07:54:17.958Z,25.04
2018-08-24T07:55:18.098Z,25.07
2018-08-24T07:56:17.914Z,24.61
2018-08-24T07:57:17.985Z,24.55
2018-08-24T07:58:17.951Z,24.65
2018-08-24T07:59:17.965Z,24.74
2018-08-24T08:00:17.929Z,24.74
2018-08-24T08:01:17.950Z,24.81
2018-08-24T08:02:17.965Z,25.09
2018-08-24T08:03:18.013Z,24.93
2018-08-24T08:04:18.020Z,25
2018-08-24T08:05:18.096Z,24.97
2018-08-24T08:06:17.973Z,24.96
2018-08-24T08:07:17.953Z,24.94
2018-08-24T08:08:18.289Z,25.39
2018-08-24T08:09:17.981Z,25.58
2018-08-24T08:10:17.954Z,25.55
2018-08-24T08:11:17.963Z,25.93
2018-08-24T08:12:17.972Z,26.13
2018-08-24T08:13:17.978Z,26.29
2018-08-24T08:14:17.962Z,26.26
2018-08-24T08:15:17.939Z,26.44
2018-08-24T08:16:18.008Z,26.19
2018-08-24T08:17:18.007Z,25.96
2018-08-24T08:18:17.582Z,26.24
2018-08-24T08:19:17.999Z,26.44
2018-08-24T08:20:17.968Z,26.16
2018-08-24T08:21:17.984Z,26.23
2018-08-24T08:22:17.984Z,25.68
2018-08-24T08:23:18.064Z,25.85
2018-08-24T08:24:17.964Z,25.7
2018-08-24T08:25:17.965Z,25.44
2018-08-24T08:26:18.026Z,25.73
2018-08-24T08:32:58.595Z,25
2018-08-24T08:33:58.622Z,24.85
2018-08-24T08:34:58.613Z,24.84
2018-08-24T08:35:58.566Z,24.94
2018-08-24T08:36:58.574Z,24.62
2018-08-24T08:37:58.618Z,24.56
2018-08-24T08:38:58.730Z,24.61
2018-08-24T08:39:58.595Z,24.77
2018-08-24T08:40:58.639Z,24.85
2018-08-24T08:41:58.643Z,24.79
2018-08-24T08:42:58.592Z,24.96
2018-08-24T08:43:58.589Z,24.84
2018-08-24T08:44:58.703Z,24.78
2018-08-24T08:45:58.640Z,24.86
2018-08-24T08:46:58.582Z,24.58
2018-08-24T08:47:58.621Z,24.4
2018-08-24T08:48:58.622Z,24.59
2018-08-24T08:49:58.600Z,24.43
2018-08-24T08:50:58.609Z,24.44
2018-08-24T08:51:58.645Z,24.53
2018-08-24T08:52:58.623Z,24.56
2018-08-24T08:53:58.621Z,24.61
2018-08-24T08:54:58.629Z,24.56
2018-08-24T08:55:58.636Z,24.5
2018-08-24T08:56:58.635Z,24.55
2018-08-24T08:57:58.629Z,24.62
2018-08-24T08:58:58.656Z,24.4
2018-08-24T08:59:58.668Z,24.38
2018-08-24T09:00:58.674Z,24.61
2018-08-24T09:01:58.632Z,24.93
2018-08-24T09:02:58.674Z,25.12
2018-08-24T09:03:58.651Z,25.33
2018-08-24T09:04:58.694Z,25.39
2018-08-24T09:05:58.714Z,25.52
2018-08-24T09:06:58.647Z,25.34
2018-08-24T09:07:58.736Z,25.31
2018-08-24T09:08:58.651Z,25.62
2018-08-24T09:09:58.619Z,25.91
2018-08-24T09:10:58.628Z,26.19
2018-08-24T09:11:58.661Z,26.56
2018-08-24T09:12:58.769Z,27.11
2018-08-24T09:13:58.637Z,27.15
2018-08-24T09:14:58.714Z,27.22
2018-08-24T09:15:58.672Z,26.7
2018-08-24T09:16:58.644Z,26.98
2018-08-24T09:17:58.655Z,26.91
2018-08-24T09:18:58.776Z,26.52
2018-08-24T09:19:58.729Z,26.23
2018-08-24T09:20:58.688Z,26.01
2018-08-24T09:21:58.679Z,25.91
2018-08-24T09:22:58.630Z,25.99
2018-08-24T09:23:58.674Z,25.46
2018-08-24T09:24:58.715Z,25.41
2018-08-24T09:30:15.953Z,25.68
2018-08-24T09:30:28.184Z,25.77
2018-08-24T09:31:28.173Z,26.08
2018-08-24T09:32:28.289Z,26.53
2018-08-24T09:33:28.151Z,26.83
2018-08-24T09:34:28.192Z,26.98
2018-08-24T09:35:28.300Z,27.04
2018-08-24T09:36:28.180Z,26.66
2018-08-24T09:37:28.198Z,26.73
2018-08-24T09:38:28.190Z,26.76
2018-08-24T09:39:28.293Z,26.26
2018-08-24T09:40:28.230Z,25.88
2018-08-24T09:41:28.185Z,25.74
2018-08-24T09:42:28.280Z,25.8
2018-08-24T09:43:28.304Z,25.83
2018-08-24T09:44:28.209Z,25.89
2018-08-24T09:45:28.196Z,25.86
2018-08-24T09:46:28.271Z,25.89
2018-08-24T09:47:28.183Z,25.54
2018-08-24T09:48:28.215Z,25.98
2018-08-24T09:49:28.207Z,25.71
2018-08-24T09:50:28.231Z,26.06
2018-08-24T09:51:28.246Z,26.06
2018-08-24T09:52:28.216Z,26.23
2018-08-24T09:53:28.270Z,26.22
2018-08-24T09:54:28.239Z,26.34
2018-08-24T09:55:28.286Z,25.93
2018-08-24T09:56:28.266Z,26.18
2018-08-24T09:57:28.294Z,26.29
2018-08-24T09:58:28.267Z,26.24
2018-08-24T09:59:28.259Z,26.49
2018-08-24T10:00:28.234Z,26.78
2018-08-24T10:01:28.278Z,26.89
2018-08-24T10:02:28.326Z,27.05
2018-08-24T10:03:28.269Z,26.82
2018-08-24T10:04:28.262Z,26.92
2018-08-24T10:05:28.308Z,26.83
2018-08-24T10:06:28.410Z,27.16
2018-08-24T10:07:28.211Z,27.37
2018-08-24T10:08:28.253Z,27
2018-08-24T10:09:28.213Z,27.07
2018-08-24T10:10:28.243Z,26.92
2018-08-24T10:11:28.230Z,27.08
2018-08-24T10:12:28.243Z,26.98
2018-08-24T10:13:28.310Z,26.71
2018-08-24T10:14:28.245Z,26.37
2018-08-24T10:15:28.252Z,26.26
2018-08-24T10:16:28.242Z,26.37
2018-08-24T10:17:28.233Z,26.36
2018-08-24T10:18:28.255Z,26.6
2018-08-24T10:19:28.299Z,26.41
2018-08-24T10:20:28.278Z,26.39
2018-08-24T10:21:48.205Z,26.19
2018-08-24T10:22:28.285Z,26.01
2018-08-24T10:23:28.271Z,26.16
2018-08-24T10:24:28.287Z,26.15
2018-08-24T10:25:28.355Z,25.98
2018-08-24T10:26:28.271Z,26.22
2018-08-24T10:27:28.265Z,26.18
2018-08-24T10:28:28.287Z,26.11
2018-08-24T10:29:28.529Z,26.29
2018-08-24T10:30:28.258Z,26.24
2018-08-24T10:31:28.311Z,26.37
2018-08-24T10:32:28.300Z,26.73
2018-08-24T10:33:28.339Z,27.01
2018-08-24T10:34:28.316Z,27.25
2018-08-24T10:35:28.349Z,27.16
2018-08-24T10:36:28.333Z,27.29
2018-08-24T10:37:28.297Z,27.11
2018-08-24T10:38:28.317Z,27.34
2018-08-24T10:39:28.308Z,27.26
2018-08-24T10:40:28.312Z,27.2
2018-08-24T10:41:28.335Z,27.47
2018-08-24T10:42:28.326Z,27.5
2018-08-24T10:43:28.332Z,27.73
2018-08-24T10:44:28.355Z,27.82
2018-08-24T10:45:28.347Z,27.91
2018-08-24T10:46:28.316Z,27.48
2018-08-24T10:47:28.458Z,27.81
2018-08-24T10:48:28.330Z,28.09
2018-08-24T10:49:28.511Z,27.85
2018-08-24T10:50:28.391Z,28.3
2018-08-24T10:51:28.398Z,27.88
2018-08-24T10:52:28.338Z,27.71
2018-08-24T10:53:28.858Z,27.68
2018-08-24T10:54:28.310Z,27.5
2018-08-24T10:55:28.317Z,27.81
2018-08-24T10:56:28.335Z,27.15
2018-08-24T10:57:28.412Z,27.34
2018-08-24T11:02:45.330Z,28.09
2018-08-24T11:02:57.575Z,28.06
2018-08-24T11:03:57.554Z,28.08
2018-08-24T11:04:57.521Z,28.4
2018-08-24T11:05:57.521Z,28.59
2018-08-24T11:06:57.566Z,27.98
2018-08-24T11:07:57.618Z,28.49
2018-08-24T11:08:57.585Z,28.87
2018-08-24T11:09:57.520Z,28.6
2018-08-24T11:10:57.567Z,28.03
2018-08-24T11:11:57.578Z,28.04
2018-08-24T11:12:57.541Z,28.23
2018-08-24T11:13:57.575Z,27.98
2018-08-24T11:14:57.557Z,28.15
2018-08-24T11:15:57.556Z,27.81
2018-08-24T11:16:57.806Z,27.86
2018-08-24T11:17:57.686Z,28.08
2018-08-24T11:18:57.573Z,28.08
2018-08-24T11:19:57.753Z,27.85
2018-08-24T11:20:57.588Z,28.33
2018-08-24T11:21:57.778Z,28.59
2018-08-24T11:22:57.783Z,28.38
2018-08-24T11:23:57.710Z,28.41
2018-08-24T11:24:57.662Z,28.34
2018-08-24T11:25:57.591Z,28.22
2018-08-24T11:26:57.865Z,28.23
2018-08-24T11:27:57.598Z,28.55
2018-08-24T11:28:57.585Z,28.64
2018-08-24T11:33:27.894Z,28.55
2018-08-24T11:34:27.849Z,28.6
2018-08-24T11:35:27.853Z,28.33
2018-08-24T11:36:28.076Z,28.41
2018-08-24T11:37:27.848Z,28.49
2018-08-24T11:38:27.839Z,28.43
2018-08-24T11:39:27.853Z,28.56
2018-08-24T11:40:27.845Z,28.62
2018-08-24T11:41:27.828Z,28.38
2018-08-24T11:42:27.864Z,28.46
2018-08-24T11:43:27.884Z,28.56
2018-08-24T11:44:27.867Z,28.57
2018-08-24T11:45:27.879Z,28.2
2018-08-24T11:46:27.898Z,28.43
2018-08-24T11:47:27.902Z,27.95
2018-08-24T11:48:27.898Z,28.03
2018-08-24T11:49:27.856Z,27.43
2018-08-24T11:50:27.933Z,27.75
2018-08-24T11:51:27.855Z,27.45
2018-08-24T11:52:27.868Z,27.5
2018-08-24T11:53:27.861Z,27.53
2018-08-24T11:54:27.995Z,27.26
2018-08-24T11:55:27.890Z,27.26
2018-08-24T11:56:27.862Z,27.23
2018-08-24T11:57:27.858Z,27.23
2018-08-24T11:58:27.902Z,27.34
2018-08-24T11:59:27.931Z,27.48
2018-08-24T12:00:27.915Z,27.67
2018-08-24T12:01:27.897Z,27.66
2018-08-24T12:02:28.170Z,27.78
2018-08-24T12:03:27.879Z,27.85
2018-08-24T12:04:27.930Z,27.94
2018-08-24T12:05:27.882Z,28.2
2018-08-24T12:06:27.941Z,28.04
2018-08-24T12:07:27.901Z,27.33
2018-08-24T12:08:28.149Z,27.25
2018-08-24T12:09:27.902Z,27.47
2018-08-24T12:10:28.018Z,27.45
2018-08-24T12:11:27.882Z,27.34
2018-08-24T12:12:28.064Z,27.3
2018-08-24T12:13:27.947Z,27.37
2018-08-24T12:14:28.007Z,27.18
2018-08-24T12:15:28.012Z,27.16
2018-08-24T12:16:27.915Z,27.67
2018-08-24T12:17:27.898Z,27.71
2018-08-24T12:18:28.915Z,27.86
2018-08-24T12:19:27.975Z,27.73
2018-08-24T12:20:27.983Z,27.75
2018-08-24T12:21:28.063Z,27.19
2018-08-24T12:22:27.894Z,27.34
2018-08-24T12:23:27.966Z,27.35
2018-08-24T12:24:28.118Z,27.28
2018-08-24T12:25:27.933Z,27.26
2018-08-24T12:26:27.941Z,27.05
2018-08-24T12:27:27.999Z,27.18
2018-08-24T12:28:27.973Z,27.29
2018-08-24T12:29:27.996Z,27.34
2018-08-24T12:30:28.069Z,27.16
2018-08-24T12:31:28.015Z,27.15
2018-08-24T12:32:28.014Z,26.88
2018-08-24T12:33:27.950Z,26.89
2018-08-24T12:34:27.999Z,27.03
2018-08-24T12:35:27.975Z,26.85
2018-08-24T12:36:27.986Z,26.29
2018-08-24T12:37:27.926Z,26.61
2018-08-24T12:38:27.971Z,26.61
2018-08-24T12:39:27.943Z,26.36
2018-08-24T12:40:27.974Z,26.08
2018-08-24T12:41:28.091Z,26.23
2018-08-24T12:42:28.047Z,26.03
2018-08-24T12:43:28.100Z,26.15
2018-08-24T12:44:27.988Z,25.95
2018-08-24T12:45:27.969Z,25.78
2018-08-24T12:46:27.951Z,25.95
2018-08-24T12:47:28.019Z,25.78
2018-08-24T12:48:28.005Z,25.55
2018-08-24T12:49:28.102Z,25.56
2018-08-24T12:50:28.037Z,25.7
2018-08-24T12:51:27.968Z,25.96
2018-08-24T12:52:28.005Z,25.89
2018-08-24T12:53:27.993Z,25.83
2018-08-24T12:54:27.998Z,25.93
2018-08-24T12:55:28.035Z,26.08
2018-08-24T12:56:28.007Z,25.89
2018-08-24T12:57:28.042Z,25.95
2018-08-24T12:58:28.055Z,26.24
2018-08-24T12:59:28.017Z,26.24
2018-08-24T13:00:28.040Z,26.27
2018-08-24T13:01:28.029Z,26.06
2018-08-24T13:02:28.048Z,25.8
2018-08-24T13:03:27.977Z,25.89
2018-08-24T13:04:28.063Z,25.81
2018-08-24T13:05:28.065Z,25.68
2018-08-24T13:06:28.040Z,25.71
2018-08-24T13:07:28.013Z,25.66
2018-08-24T13:08:28.084Z,25.55
2018-08-24T13:09:28.017Z,25.71
2018-08-24T13:10:28.024Z,25.85
2018-08-24T13:11:28.038Z,25.44
2018-08-24T13:12:28.042Z,25.46
2018-08-24T13:13:28.059Z,25.43
2018-08-24T13:14:28.049Z,25.46
2018-08-24T13:15:28.568Z,25.59
2018-08-24T13:16:27.993Z,25.78
2018-08-24T13:17:27.998Z,25.25
2018-08-24T13:18:28.013Z,25.49
2018-08-24T13:19:28.064Z,25.58
2018-08-24T13:20:28.070Z,25.83
2018-08-24T13:21:28.197Z,25.8
2018-08-24T13:22:28.016Z,25.71
2018-08-24T13:23:28.043Z,25.46
2018-08-24T13:24:28.095Z,25.48
2018-08-24T13:25:28.086Z,25.61
2018-08-24T13:26:28.043Z,25.58
2018-08-24T13:27:28.251Z,25.52
2018-08-24T13:28:28.018Z,25.34
2018-08-24T13:29:28.058Z,25.25
2018-08-24T13:30:28.068Z,25.41
2018-08-24T13:31:28.095Z,25.3
2018-08-24T13:32:28.040Z,25.26
2018-08-24T13:33:28.148Z,25.31
2018-08-24T13:34:28.105Z,25.07
2018-08-24T13:35:28.114Z,25.04
2018-08-24T13:36:28.091Z,24.55
2018-08-24T13:37:28.102Z,24.97
2018-08-24T13:38:28.120Z,25.03
2018-08-24T13:39:28.047Z,25.07
2018-08-24T13:40:28.060Z,25.03
2018-08-24T13:41:28.096Z,25
2018-08-24T13:42:28.122Z,24.99
2018-08-24T13:43:28.081Z,24.99
2018-08-24T13:44:28.056Z,24.92
2018-08-24T13:45:28.058Z,24.94
2018-08-24T13:46:28.104Z,24.51
2018-08-24T13:47:28.166Z,24.48