createdAt,value
2023-01-18T00:00:40.317Z,11.48
2023-01-18T00:02:46.842Z,11.32
2023-01-18T00:04:49.676Z,10.90
2023-01-18T00:06:52.430Z,12.27
2023-01-18T00:08:55.841Z,12.15
2023-01-18T00:11:04.466Z,13.05
2023-01-18T00:13:07.522Z,13.88
2023-01-18T00:15:11.712Z,13.85
2023-01-18T00:17:14.551Z,12.35
2023-01-18T00:19:18.635Z,12.57
2023-01-18T00:21:21.788Z,11.82
2023-01-18T00:23:24.459Z,12.40
2023-01-18T00:25:27.200Z,10.43
2023-01-18T00:27:29.935Z,11.48
2023-01-18T00:29:32.705Z,10.90
2023-01-18T00:31:35.477Z,10.52
2023-01-18T00:33:38.185Z,11.25
2023-01-18T00:35:42.242Z,11.82
2023-01-18T00:37:45.213Z,11.98
2023-01-18T00:39:47.948Z,11.05
2023-01-18T00:42:04.597Z,11.50
2023-01-18T00:44:08.668Z,13.95
2023-01-18T00:46:13.323Z,12.77
2023-01-18T00:48:16.036Z,11.40
2023-01-18T00:50:19.599Z,10.45
2023-01-18T00:52:23.693Z,10.77
2023-01-18T00:54:26.396Z,11.63
2023-01-18T00:56:29.150Z,11.70
2023-01-18T00:58:31.894Z,12.18
2023-01-18T01:00:34.631Z,12.60
2023-01-18T01:02:39.804Z,11.00
2023-01-18T01:04:59.789Z,12.35
2023-01-18T01:07:02.572Z,12.13
2023-01-18T01:09:06.633Z,10.50
2023-01-18T01:11:11.395Z,10.73
2023-01-18T01:13:32.778Z,10.65
2023-01-18T01:15:52.766Z,10.77
2023-01-18T01:18:13.256Z,10.10
2023-01-18T01:20:33.984Z,10.30
2023-01-18T01:22:54.452Z,11.32
2023-01-18T01:25:16.226Z,10.75
2023-01-18T01:27:18.971Z,10.13
2023-01-18T01:29:22.262Z,9.75
2023-01-18T01:31:24.966Z,9.57
2023-01-18T01:33:27.985Z,9.07
2023-01-18T01:35:30.712Z,9.48
2023-01-18T01:37:33.460Z,10.30
2023-01-18T01:39:36.150Z,10.15
2023-01-18T01:41:40.262Z,9.63
2023-01-18T01:43:50.758Z,9.68
2023-01-18T01:45:53.781Z,10.18
2023-01-18T01:47:58.314Z,10.02
2023-01-18T01:50:08.864Z,10.52
2023-01-18T01:52:14.827Z,10.57
2023-01-18T01:54:21.548Z,9.63
2023-01-18T01:56:24.667Z,10.73
2023-01-18T01:58:30.595Z,10.45
2023-01-18T02:00:33.811Z,10.20
2023-01-18T02:02:37.427Z,10.32
2023-01-18T02:04:44.072Z,9.95
2023-01-18T02:06:46.762Z,9.95
2023-01-18T02:08:49.488Z,10.05
2023-01-18T02:10:53.672Z,10.43
2023-01-18T02:12:57.994Z,9.65
2023-01-18T02:15:02.703Z,9.77
2023-01-18T02:17:20.163Z,10.05
2023-01-18T02:19:48.722Z,10.95
2023-01-18T02:21:57.315Z,11.35
2023-01-18T02:24:27.982Z,11.50
2023-01-18T02:26:58.096Z,10.00
2023-01-18T02:29:09.828Z,11.02
2023-01-18T02:31:18.502Z,10.13
2023-01-18T02:33:31.100Z,10.70
2023-01-18T02:35:49.375Z,10.48
2023-01-18T02:38:07.290Z,9.05
2023-01-18T02:40:19.685Z,9.20
2023-01-18T02:42:42.678Z,8.55
2023-01-18T02:45:06.006Z,8.68
2023-01-18T02:47:10.642Z,8.98
2023-01-18T02:49:21.307Z,8.98
2023-01-18T02:51:24.025Z,9.25
2023-01-18T02:53:26.715Z,9.00
2023-01-18T02:55:40.400Z,8.57
2023-01-18T02:57:44.259Z,8.63
2023-01-18T02:59:54.768Z,8.85
2023-01-18T03:02:02.634Z,8.27
2023-01-18T03:04:12.109Z,8.95
2023-01-18T03:06:15.141Z,8.68
2023-01-18T03:08:21.398Z,8.20
2023-01-18T03:10:29.398Z,9.10
2023-01-18T03:12:51.388Z,8.20
2023-01-18T03:15:05.026Z,8.23
2023-01-18T03:17:15.701Z,7.85
2023-01-18T03:19:41.116Z,7.68
2023-01-18T03:21:48.523Z,7.63
2023-01-18T03:23:50.501Z,8.70
2023-01-18T03:25:57.008Z,8.05
2023-01-18T03:28:22.475Z,8.40
2023-01-18T03:30:45.883Z,7.95
2023-01-18T03:33:06.423Z,8.10
2023-01-18T03:35:14.303Z,9.30
2023-01-18T03:37:22.227Z,8.20
2023-01-18T03:39:29.545Z,8.63
2023-01-18T03:41:34.735Z,8.30
2023-01-18T03:43:40.796Z,8.32
2023-01-18T03:45:47.567Z,7.75
2023-01-18T03:47:50.954Z,7.57
2023-01-18T03:49:53.887Z,7.53
2023-01-18T03:52:10.405Z,7.75
2023-01-18T03:54:19.723Z,8.10
2023-01-18T03:56:26.993Z,7.55
2023-01-18T03:58:35.363Z,7.55
2023-01-18T04:00:38.745Z,8.02
2023-01-18T04:02:45.256Z,6.90
2023-01-18T04:04:48.063Z,7.82
2023-01-18T04:06:50.801Z,7.47
2023-01-18T04:08:53.963Z,7.90
2023-01-18T04:10:56.674Z,7.65
2023-01-18T04:12:59.999Z,6.55
2023-01-18T04:15:03.194Z,5.78
2023-01-18T04:17:05.923Z,5.95
2023-01-18T04:19:10.799Z,5.60
2023-01-18T04:21:13.580Z,5.00
2023-01-18T04:23:16.341Z,5.35
2023-01-18T04:25:19.159Z,6.63
2023-01-18T04:27:24.227Z,7.88
2023-01-18T04:29:27.948Z,6.80
2023-01-18T04:31:30.815Z,7.43
2023-01-18T04:33:33.551Z,6.57
2023-01-18T04:35:37.580Z,5.97
2023-01-18T04:37:40.323Z,6.60
2023-01-18T04:39:43.081Z,10.02
2023-01-18T04:41:45.887Z,10.02
2023-01-18T04:43:48.694Z,5.45
2023-01-18T04:45:55.516Z,5.20
2023-01-18T04:47:58.301Z,6.78
2023-01-18T04:50:01.102Z,6.00
2023-01-18T04:52:06.808Z,6.43
2023-01-18T04:54:09.622Z,8.13
2023-01-18T04:56:12.811Z,6.97
2023-01-18T04:58:16.138Z,6.35
2023-01-18T05:00:19.443Z,7.95
2023-01-18T05:02:22.287Z,5.50
2023-01-18T05:04:25.061Z,4.85
2023-01-18T05:06:27.820Z,3.70
2023-01-18T05:08:31.936Z,3.30
2023-01-18T05:10:35.071Z,3.67
2023-01-18T05:12:38.077Z,2.92
2023-01-18T05:14:40.831Z,4.15
2023-01-18T05:16:43.599Z,2.80
2023-01-18T05:18:46.962Z,3.30
2023-01-18T05:20:49.936Z,2.85
2023-01-18T05:22:52.690Z,3.78
2023-01-18T05:24:56.778Z,3.20
2023-01-18T05:27:00.086Z,3.53
2023-01-18T05:29:02.980Z,3.53
2023-01-18T05:31:05.696Z,3.50
2023-01-18T05:33:08.487Z,3.40
2023-01-18T05:35:11.650Z,3.97
2023-01-18T05:37:14.449Z,3.70
2023-01-18T05:39:17.114Z,3.83
2023-01-18T05:41:21.463Z,3.35
2023-01-18T05:43:28.019Z,3.60
2023-01-18T05:45:30.728Z,3.10
2023-01-18T05:47:33.450Z,3.40
2023-01-18T05:49:36.115Z,3.78
2023-01-18T05:51:38.797Z,3.92
2023-01-18T05:53:41.607Z,4.55
2023-01-18T05:55:44.919Z,4.40
2023-01-18T05:57:49.006Z,4.30
2023-01-18T05:59:51.732Z,4.30
2023-01-18T06:01:54.518Z,3.88
2023-01-18T06:03:57.215Z,3.10
2023-01-18T06:05:59.889Z,2.65
2023-01-18T06:08:02.693Z,2.97
2023-01-18T06:10:06.113Z,3.03
2023-01-18T06:12:08.944Z,2.65
2023-01-18T06:14:13.062Z,3.05
2023-01-18T06:16:16.826Z,2.40
2023-01-18T06:18:19.866Z,3.40
2023-01-18T06:20:22.572Z,2.63
2023-01-18T06:22:25.362Z,2.67
2023-01-18T06:24:28.149Z,2.88
2023-01-18T06:26:31.265Z,2.90
2023-01-18T06:28:34.267Z,2.95
2023-01-18T06:30:38.450Z,2.85
2023-01-18T06:32:41.169Z,2.85
2023-01-18T06:34:43.957Z,2.80
2023-01-18T06:36:46.732Z,2.70
2023-01-18T06:38:49.499Z,2.90
2023-01-18T06:40:52.195Z,2.70
2023-01-18T06:42:54.890Z,2.78
2023-01-18T06:44:57.596Z,3.50
2023-01-18T06:47:01.649Z,3.60
2023-01-18T06:49:04.442Z,3.63
2023-01-18T06:51:07.925Z,3.65
2023-01-18T06:53:10.703Z,4.65
2023-01-18T06:55:14.667Z,4.95
2023-01-18T06:57:17.516Z,5.03
2023-01-18T06:59:20.245Z,5.60
2023-01-18T07:01:23.015Z,4.25
2023-01-18T07:03:29.860Z,4.50
2023-01-18T07:05:32.550Z,3.30
2023-01-18T07:07:35.270Z,4.38
2023-01-18T07:09:38.172Z,4.00
2023-01-18T07:11:43.266Z,3.67
2023-01-18T07:13:46.242Z,3.47
2023-01-18T07:15:54.739Z,3.85
2023-01-18T07:17:57.828Z,4.70
2023-01-18T07:20:01.869Z,4.28
2023-01-18T07:22:04.684Z,4.93
2023-01-18T07:24:07.761Z,5.93
2023-01-18T07:26:13.199Z,5.85
2023-01-18T07:28:16.009Z,4.38
2023-01-18T07:30:19.333Z,4.20
2023-01-18T07:32:22.112Z,4.20
2023-01-18T07:34:24.877Z,4.00
2023-01-18T07:36:28.988Z,4.43
2023-01-18T07:38:32.003Z,4.32
2023-01-18T07:40:34.919Z,4.22
2023-01-18T07:42:37.683Z,3.90
2023-01-18T07:44:40.384Z,4.32
2023-01-18T07:46:43.607Z,3.92
2023-01-18T07:48:47.853Z,4.40
2023-01-18T07:50:55.889Z,3.78
2023-01-18T07:53:04.396Z,4.05
2023-01-18T07:55:08.145Z,4.63
2023-01-18T07:57:11.050Z,4.10
2023-01-18T07:59:14.060Z,4.10
2023-01-18T08:01:19.215Z,4.60
2023-01-18T08:03:23.796Z,4.60
2023-01-18T08:05:27.822Z,4.15
2023-01-18T08:07:33.114Z,4.22
2023-01-18T08:09:37.275Z,3.72
2023-01-18T08:11:40.059Z,5.00
2023-01-18T08:13:42.933Z,4.57
2023-01-18T08:15:45.834Z,4.97
2023-01-18T08:17:51.150Z,5.05
2023-01-18T08:19:54.225Z,3.55
2023-01-18T08:21:57.001Z,4.22
2023-01-18T08:23:59.719Z,3.60
2023-01-18T08:26:04.872Z,3.85
2023-01-18T08:28:07.755Z,3.90
2023-01-18T08:30:11.879Z,3.72
2023-01-18T08:32:15.295Z,4.18
2023-01-18T08:34:18.015Z,3.05
2023-01-18T08:36:22.972Z,3.67
2023-01-18T08:38:25.785Z,3.85
2023-01-18T08:40:29.853Z,4.00
2023-01-18T08:42:34.066Z,3.97
2023-01-18T08:44:36.832Z,4.10
2023-01-18T08:46:40.198Z,4.32
2023-01-18T08:48:43.914Z,3.60
2023-01-18T08:50:47.081Z,3.90
2023-01-18T08:52:52.432Z,4.18
2023-01-18T08:54:55.260Z,3.70
2023-01-18T08:56:58.116Z,3.63
2023-01-18T08:59:02.630Z,3.67
2023-01-18T09:01:06.686Z,4.13
2023-01-18T09:03:09.494Z,3.38
2023-01-18T09:05:12.337Z,3.72
2023-01-18T09:07:15.181Z,2.55
2023-01-18T09:09:18.508Z,2.63
2023-01-18T09:11:21.271Z,3.35
2023-01-18T09:13:24.086Z,3.58
2023-01-18T09:15:29.883Z,2.88
2023-01-18T09:17:32.752Z,2.92
2023-01-18T09:19:35.475Z,2.88
2023-01-18T09:21:38.279Z,2.90
2023-01-18T09:23:43.551Z,3.50
2023-01-18T09:25:46.387Z,3.90
2023-01-18T09:27:49.131Z,3.70
2023-01-18T09:29:52.351Z,3.85
2023-01-18T09:31:56.542Z,4.10
2023-01-18T09:34:17.500Z,4.10
2023-01-18T09:36:23.742Z,3.90
2023-01-18T09:38:26.449Z,3.30
2023-01-18T09:40:42.995Z,3.20
2023-01-18T09:42:48.055Z,4.93
2023-01-18T09:44:54.850Z,4.63
2023-01-18T09:47:05.180Z,4.75
2023-01-18T09:49:14.146Z,4.40
2023-01-18T09:51:21.940Z,3.10
2023-01-18T09:53:34.624Z,3.13
2023-01-18T09:55:47.336Z,3.53
2023-01-18T09:58:04.908Z,3.53
2023-01-18T10:00:19.452Z,4.75
2023-01-18T10:02:27.141Z,5.40
2023-01-18T10:04:36.235Z,5.30
2023-01-18T10:06:47.195Z,5.32
2023-01-18T10:08:56.755Z,4.22
2023-01-18T10:11:09.800Z,3.90
2023-01-18T10:13:42.799Z,3.80
2023-01-18T10:15:46.533Z,3.17
2023-01-18T10:17:56.208Z,3.63
2023-01-18T10:19:59.252Z,3.88
2023-01-18T10:22:07.717Z,3.72
2023-01-18T10:24:29.226Z,2.90
2023-01-18T10:26:33.212Z,3.42
2023-01-18T10:28:48.851Z,3.50
2023-01-18T10:31:03.773Z,3.05
2023-01-18T10:33:17.683Z,3.20
2023-01-18T10:35:27.914Z,3.10
2023-01-18T10:37:40.323Z,3.40
2023-01-18T10:39:48.886Z,3.72
2023-01-18T10:41:52.456Z,3.97
2023-01-18T10:43:55.686Z,3.50
2023-01-18T10:45:58.927Z,3.55
2023-01-18T10:48:25.309Z,3.70
2023-01-18T10:50:36.898Z,3.00
2023-01-18T10:52:39.677Z,2.97
2023-01-18T10:54:51.661Z,3.70
2023-01-18T10:57:03.401Z,3.55
2023-01-18T10:59:07.230Z,3.97
2023-01-18T11:01:16.531Z,4.07
2023-01-18T11:03:20.926Z,3.45
2023-01-18T11:05:30.592Z,3.55
2023-01-18T11:07:33.819Z,3.97
2023-01-18T11:09:42.888Z,3.42
2023-01-18T11:12:09.585Z,3.97
2023-01-18T11:14:25.727Z,3.42
2023-01-18T11:16:29.413Z,3.20
2023-01-18T11:18:33.829Z,3.60
2023-01-18T11:20:44.626Z,3.45
2023-01-18T11:22:54.845Z,2.47
2023-01-18T11:24:57.665Z,2.75
2023-01-18T11:27:02.788Z,3.40
2023-01-18T11:29:07.679Z,4.03
2023-01-18T11:31:13.775Z,3.10
2023-01-18T11:33:19.598Z,3.55
2023-01-18T11:35:29.319Z,3.33
2023-01-18T11:37:35.729Z,2.63
2023-01-18T11:39:39.069Z,2.83
2023-01-18T11:41:41.758Z,8.57
2023-01-18T11:44:05.528Z,3.85
2023-01-18T11:46:26.046Z,5.40
2023-01-18T11:48:36.813Z,3.60
2023-01-18T11:50:44.876Z,3.47
2023-01-18T11:52:52.599Z,3.63
2023-01-18T11:55:03.276Z,2.50
2023-01-18T11:57:10.184Z,2.65
2023-01-18T11:59:15.875Z,3.58
2023-01-18T12:01:33.863Z,3.08
2023-01-18T12:03:48.995Z,2.35
2023-01-18T12:05:56.396Z,3.30
2023-01-18T12:08:13.790Z,2.75
2023-01-18T12:10:23.463Z,3.55
2023-01-18T12:12:42.091Z,2.90
2023-01-18T12:14:58.445Z,3.00
2023-01-18T12:17:19.787Z,3.20
2023-01-18T12:19:52.444Z,3.88
2023-01-18T12:22:16.923Z,3.58
2023-01-18T12:24:37.468Z,2.40
2023-01-18T12:26:49.629Z,2.80
2023-01-18T12:29:11.472Z,2.75
2023-01-18T12:31:21.592Z,2.90
2023-01-18T12:33:43.833Z,2.72
2023-01-18T12:36:08.969Z,2.17
2023-01-18T12:38:18.791Z,2.63
2023-01-18T12:40:43.722Z,3.20
2023-01-18T12:42:57.908Z,2.53
2023-01-18T12:45:10.779Z,2.92
2023-01-18T12:47:32.775Z,3.10
2023-01-18T12:49:41.282Z,2.97
2023-01-18T12:51:45.187Z,2.58
2023-01-18T12:53:53.504Z,3.08
2023-01-18T12:55:57.062Z,3.92
2023-01-18T12:58:02.499Z,2.95
2023-01-18T13:00:10.333Z,3.05
2023-01-18T13:02:26.065Z,2.97
2023-01-18T13:04:34.578Z,3.25
2023-01-18T13:06:39.464Z,3.45
2023-01-18T13:08:45.030Z,2.72
2023-01-18T13:10:49.932Z,2.80
2023-01-18T13:12:54.233Z,3.05
2023-01-18T13:15:05.004Z,2.45
2023-01-18T13:17:14.628Z,2.25
2023-01-18T13:19:24.605Z,3.00
2023-01-18T13:21:42.224Z,2.20
2023-01-18T13:23:54.181Z,2.90
2023-01-18T13:26:12.554Z,2.85
2023-01-18T13:28:19.692Z,2.75
2023-01-18T13:30:23.074Z,2.95
2023-01-18T13:32:33.437Z,2.97
2023-01-18T13:34:47.632Z,3.47
2023-01-18T13:36:51.040Z,3.60
2023-01-18T13:38:57.200Z,3.72
2023-01-18T13:41:03.843Z,3.40
2023-01-18T13:43:07.422Z,5.32
2023-01-18T13:45:19.753Z,4.25
2023-01-18T13:47:58.107Z,3.70
2023-01-18T13:50:01.077Z,4.13
2023-01-18T13:52:24.483Z,4.88
2023-01-18T13:55:12.647Z,5.22
2023-01-18T13:57:18.674Z,4.20
2023-01-18T13:59:25.139Z,4.40
2023-01-18T14:01:32.675Z,5.05
2023-01-18T14:03:38.578Z,5.18
2023-01-18T14:05:47.058Z,5.07
2023-01-18T14:07:53.170Z,4.07
2023-01-18T14:10:08.075Z,4.22
2023-01-18T14:12:11.700Z,3.25
2023-01-18T14:14:28.138Z,2.80
2023-01-18T14:16:34.198Z,2.83
2023-01-18T14:18:38.379Z,3.17
2023-01-18T14:20:58.929Z,2.92
2023-01-18T14:23:24.381Z,3.30
2023-01-18T14:25:49.028Z,2.80
2023-01-18T14:28:01.568Z,3.25
2023-01-18T14:30:12.781Z,2.97
2023-01-18T14:32:21.713Z,3.05
2023-01-18T14:34:26.766Z,3.17
2023-01-18T14:36:30.051Z,3.58
2023-01-18T14:38:33.011Z,3.08
2023-01-18T14:40:37.035Z,3.30
2023-01-18T14:42:44.520Z,3.22
2023-01-18T14:44:58.246Z,3.10
2023-01-18T14:47:22.985Z,3.92
2023-01-18T14:49:31.058Z,3.70
2023-01-18T14:51:33.786Z,5.07
2023-01-18T14:53:44.252Z,3.83
2023-01-18T14:56:03.154Z,3.80
2023-01-18T14:58:14.621Z,5.43
2023-01-18T15:00:18.652Z,4.15
2023-01-18T15:02:27.068Z,3.05
2023-01-18T15:04:32.872Z,2.70
2023-01-18T15:06:40.672Z,2.90
2023-01-18T15:08:46.213Z,4.00
2023-01-18T15:10:49.375Z,3.92
2023-01-18T15:12:55.274Z,3.80
2023-01-18T15:15:02.018Z,5.53
2023-01-18T15:17:08.362Z,3.60
2023-01-18T15:19:18.731Z,4.50
2023-01-18T15:21:24.761Z,5.55
2023-01-18T15:23:28.578Z,4.45
2023-01-18T15:25:33.770Z,8.95
2023-01-18T15:27:37.133Z,7.43
2023-01-18T15:29:39.934Z,6.85
2023-01-18T15:31:52.570Z,5.18
2023-01-18T15:33:57.442Z,6.18
2023-01-18T15:36:02.417Z,4.90
2023-01-18T15:38:06.153Z,2.63
2023-01-18T15:40:25.079Z,2.97
2023-01-18T15:42:30.879Z,3.30
2023-01-18T15:44:40.829Z,3.10
2023-01-18T15:46:43.492Z,3.20
2023-01-18T15:48:50.418Z,4.72
2023-01-18T15:50:54.665Z,2.83
2023-01-18T15:53:06.235Z,2.95
2023-01-18T15:55:20.590Z,2.83
2023-01-18T15:57:23.734Z,3.47
2023-01-18T15:59:28.099Z,4.70
2023-01-18T16:01:34.945Z,4.30
2023-01-18T16:03:40.443Z,6.00
2023-01-18T16:05:43.272Z,5.43
2023-01-18T16:07:46.107Z,4.90
2023-01-18T16:09:50.118Z,4.45
2023-01-18T16:11:54.544Z,3.67
2023-01-18T16:13:58.864Z,2.90
2023-01-18T16:16:18.123Z,3.83
2023-01-18T16:18:20.869Z,3.80
2023-01-18T16:20:23.907Z,4.60
2023-01-18T16:22:29.203Z,3.90
2023-01-18T16:24:36.473Z,5.10
2023-01-18T16:26:43.494Z,3.88
2023-01-18T16:28:46.503Z,4.63
2023-01-18T16:30:52.479Z,4.07
2023-01-18T16:32:55.377Z,4.75
2023-01-18T16:35:00.357Z,3.80
2023-01-18T16:37:03.109Z,4.30
2023-01-18T16:39:05.856Z,4.28
2023-01-18T16:41:08.768Z,4.45
2023-01-18T16:43:23.196Z,5.32
2023-01-18T16:45:26.365Z,4.95
2023-01-18T16:47:29.094Z,10.35
2023-01-18T16:49:31.801Z,4.95
2023-01-18T16:51:34.559Z,4.70
2023-01-18T16:53:37.299Z,5.40
2023-01-18T16:55:40.796Z,6.10
2023-01-18T16:57:44.169Z,5.55
2023-01-18T16:59:49.122Z,5.85
2023-01-18T17:01:52.456Z,6.20
2023-01-18T17:03:55.317Z,15.23
2023-01-18T17:05:58.328Z,12.15
2023-01-18T17:08:02.013Z,12.70
2023-01-18T17:10:18.419Z,10.05
2023-01-18T17:12:21.132Z,7.10
2023-01-18T17:14:23.913Z,4.88
2023-01-18T17:16:28.064Z,4.38
2023-01-18T17:18:30.908Z,3.90
2023-01-18T17:20:34.925Z,3.83
2023-01-18T17:22:37.649Z,5.20
2023-01-18T17:24:40.387Z,5.85
2023-01-18T17:26:44.283Z,4.80
2023-01-18T17:28:47.022Z,4.30
2023-01-18T17:30:51.040Z,4.95
2023-01-18T17:32:55.295Z,5.18
2023-01-18T17:34:57.999Z,5.35
2023-01-18T17:37:00.740Z,5.40
2023-01-18T17:39:03.497Z,5.45
2023-01-18T17:41:09.492Z,5.30
2023-01-18T17:43:28.480Z,5.13
2023-01-18T17:45:35.674Z,5.80
2023-01-18T17:47:38.921Z,4.30
2023-01-18T17:49:43.169Z,4.38
2023-01-18T17:51:45.973Z,5.57
2023-01-18T17:53:48.753Z,4.95
2023-01-18T17:55:51.520Z,5.05
2023-01-18T17:57:55.484Z,5.18
2023-01-18T17:59:58.262Z,6.22
2023-01-18T18:02:01.034Z,6.15
2023-01-18T18:04:03.848Z,5.07
2023-01-18T18:06:09.238Z,5.30
2023-01-18T18:08:13.935Z,6.00
2023-01-18T18:10:17.295Z,5.50
2023-01-18T18:12:19.955Z,5.20
2023-01-18T18:14:22.628Z,4.72
2023-01-18T18:16:25.716Z,6.13
2023-01-18T18:18:28.556Z,6.10
2023-01-18T18:20:31.938Z,5.80
2023-01-18T18:22:36.030Z,5.13
2023-01-18T18:24:38.787Z,5.65
2023-01-18T18:26:41.477Z,6.10
2023-01-18T18:28:44.169Z,5.65
2023-01-18T18:30:48.018Z,5.40
2023-01-18T18:32:50.776Z,6.70
2023-01-18T18:34:53.711Z,7.80
2023-01-18T18:36:56.380Z,7.03
2023-01-18T18:39:03.353Z,6.07
2023-01-18T18:41:07.277Z,6.60
2023-01-18T18:43:10.379Z,6.20
2023-01-18T18:45:13.519Z,5.68
2023-01-18T18:47:16.252Z,6.25
2023-01-18T18:49:19.023Z,6.10
2023-01-18T18:51:22.549Z,6.35
2023-01-18T18:53:37.011Z,5.80
2023-01-18T18:55:42.360Z,7.43
2023-01-18T18:57:45.055Z,6.57
2023-01-18T18:59:47.821Z,6.07
2023-01-18T19:01:51.817Z,6.57
2023-01-18T19:03:55.110Z,6.90
2023-01-18T19:05:58.260Z,6.22
2023-01-18T19:08:01.367Z,6.43
2023-01-18T19:10:05.015Z,5.95
2023-01-18T19:12:09.085Z,5.35
2023-01-18T19:14:14.621Z,5.30
2023-01-18T19:16:17.891Z,5.55
2023-01-18T19:18:20.710Z,5.50
2023-01-18T19:20:23.477Z,5.72
2023-01-18T19:22:26.480Z,5.72
2023-01-18T19:24:34.116Z,4.78
2023-01-18T19:26:36.864Z,5.22
2023-01-18T19:28:41.756Z,5.28
2023-01-18T19:30:44.981Z,5.45
2023-01-18T19:32:49.004Z,6.07
2023-01-18T19:34:51.800Z,9.57
2023-01-18T19:36:54.548Z,5.57
2023-01-18T19:39:00.198Z,5.25
2023-01-18T19:41:03.317Z,5.82
2023-01-18T19:43:06.171Z,4.45
2023-01-18T19:45:13.884Z,4.15
2023-01-18T19:47:22.208Z,5.03
2023-01-18T19:49:26.247Z,5.40
2023-01-18T19:51:29.549Z,6.03
2023-01-18T19:53:32.234Z,5.55
2023-01-18T19:55:36.398Z,5.13
2023-01-18T19:57:39.141Z,4.95
2023-01-18T19:59:41.863Z,5.32
2023-01-18T20:01:46.081Z,4.75
2023-01-18T20:03:49.097Z,5.30
2023-01-18T20:05:51.813Z,4.95
2023-01-18T20:07:54.534Z,5.32
2023-01-18T20:09:57.296Z,5.82
2023-01-18T20:12:01.553Z,5.00
2023-01-18T20:14:04.929Z,5.43
2023-01-18T20:16:07.878Z,5.80
2023-01-18T20:18:12.218Z,6.70
2023-01-18T20:20:24.239Z,9.20
2023-01-18T20:22:34.721Z,9.23
2023-01-18T20:24:37.509Z,17.40
2023-01-18T20:26:41.910Z,11.73
2023-01-18T20:28:45.021Z,26.67
2023-01-18T20:30:51.240Z,17.40
2023-01-18T20:32:54.018Z,14.85
2023-01-18T20:34:58.456Z,10.35
2023-01-18T20:37:01.209Z,7.80
2023-01-18T20:39:04.142Z,9.02
2023-01-18T20:41:09.083Z,8.60
2023-01-18T20:43:12.070Z,8.38
2023-01-18T20:45:14.925Z,7.43
2023-01-18T20:47:17.739Z,12.38
2023-01-18T20:49:24.477Z,9.05
2023-01-18T20:51:28.810Z,8.35
2023-01-18T20:53:33.217Z,8.35
2023-01-18T20:55:37.990Z,8.95
2023-01-18T20:57:40.764Z,10.27
2023-01-18T20:59:43.494Z,12.02
2023-01-18T21:01:46.347Z,10.10
2023-01-18T21:03:55.954Z,10.50
2023-01-18T21:05:58.692Z,8.77
2023-01-18T21:08:03.031Z,9.60
2023-01-18T21:10:06.973Z,9.15
2023-01-18T21:12:10.130Z,9.15
2023-01-18T21:14:13.018Z,14.02
2023-01-18T21:16:16.168Z,12.55
2023-01-18T21:18:18.941Z,9.60
2023-01-18T21:20:21.808Z,8.35
2023-01-18T21:22:24.528Z,8.18
2023-01-18T21:24:28.610Z,7.88
2023-01-18T21:26:31.471Z,8.10
2023-01-18T21:28:34.458Z,9.90
2023-01-18T21:30:37.234Z,9.85
2023-01-18T21:32:39.924Z,11.85
2023-01-18T21:34:42.619Z,8.45
2023-01-18T21:36:45.379Z,8.70
2023-01-18T21:38:48.287Z,8.80
2023-01-18T21:40:52.349Z,9.45
2023-01-18T21:43:12.514Z,9.88
2023-01-18T21:45:33.594Z,9.57
2023-01-18T21:47:36.311Z,8.23
2023-01-18T21:50:17.576Z,8.15
2023-01-18T21:52:36.480Z,9.25
2023-01-18T21:54:39.193Z,12.20
2023-01-18T21:56:43.489Z,12.90
2023-01-18T21:58:57.499Z,8.88
2023-01-18T22:01:00.886Z,12.95
2023-01-18T22:03:03.826Z,7.70
2023-01-18T22:05:08.641Z,7.88
2023-01-18T22:07:11.484Z,8.60
2023-01-18T22:09:14.867Z,7.95
2023-01-18T22:11:17.679Z,8.40
2023-01-18T22:13:21.800Z,9.48
2023-01-18T22:15:24.559Z,8.70
2023-01-18T22:17:27.322Z,7.97
2023-01-18T22:19:30.182Z,8.82
2023-01-18T22:21:33.541Z,7.72
2023-01-18T22:23:36.323Z,8.57
2023-01-18T22:25:39.051Z,9.55
2023-01-18T22:27:41.828Z,9.82
2023-01-18T22:29:45.952Z,11.40
2023-01-18T22:31:48.856Z,10.93
2023-01-18T22:33:51.876Z,10.80
2023-01-18T22:35:58.538Z,9.35
2023-01-18T22:38:01.546Z,9.55
2023-01-18T22:40:05.374Z,10.02
2023-01-18T22:42:08.114Z,10.75
2023-01-18T22:44:14.186Z,9.85
2023-01-18T22:46:20.364Z,10.50
2023-01-18T22:48:26.522Z,9.82
2023-01-18T22:50:29.236Z,10.27
2023-01-18T22:52:31.950Z,11.45
2023-01-18T22:54:34.676Z,10.55
2023-01-18T22:56:37.435Z,10.60
2023-01-18T22:58:40.176Z,12.68
2023-01-18T23:00:43.911Z,11.38
2023-01-18T23:02:48.034Z,11.52
2023-01-18T23:04:50.745Z,11.43
2023-01-18T23:06:54.565Z,10.23
2023-01-18T23:08:57.614Z,11.52
2023-01-18T23:11:00.332Z,9.63
2023-01-18T23:13:03.537Z,9.43
2023-01-18T23:15:24.619Z,9.25
2023-01-18T23:17:38.736Z,10.43
2023-01-18T23:19:42.839Z,8.98
2023-01-18T23:21:45.740Z,9.90
2023-01-18T23:23:48.859Z,9.25
2023-01-18T23:25:55.261Z,10.40
2023-01-18T23:27:59.334Z,10.02
2023-01-18T23:30:02.483Z,9.45
2023-01-18T23:32:05.867Z,9.98
2023-01-18T23:34:09.068Z,10.45
2023-01-18T23:36:13.376Z,9.32
2023-01-18T23:38:16.130Z,9.20
2023-01-18T23:40:36.023Z,9.52
2023-01-18T23:42:56.130Z,8.80
2023-01-18T23:45:16.387Z,8.98
2023-01-18T23:47:36.804Z,9.23
2023-01-18T23:49:57.311Z,9.07
2023-01-18T23:52:18.733Z,8.20
2023-01-18T23:54:22.408Z,9.73
2023-01-18T23:56:26.149Z,8.38
2023-01-18T23:58:29.244Z,8.35
