createdAt,value
2022-08-08T00:00:52.903Z,63.5
2022-08-08T00:01:09.188Z,62.5
2022-08-08T00:02:33.227Z,62.8
2022-08-08T00:03:20.128Z,62.8
2022-08-08T00:04:16.354Z,62.8
2022-08-08T00:05:10.294Z,62.9
2022-08-08T00:06:06.609Z,62.7
2022-08-08T00:07:09.964Z,63.1
2022-08-08T00:08:08.843Z,63.7
2022-08-08T00:09:12.009Z,64.0
2022-08-08T00:10:13.571Z,63.7
2022-08-08T00:11:20.182Z,64.0
2022-08-08T00:12:09.238Z,64.0
2022-08-08T00:13:04.228Z,64.7
2022-08-08T00:14:15.524Z,65.1
2022-08-08T00:15:08.583Z,65.2
2022-08-08T00:16:07.734Z,65.5
2022-08-08T00:17:23.284Z,65.8
2022-08-08T00:18:05.655Z,66.4
2022-08-08T00:19:10.235Z,66.4
2022-08-08T00:20:04.819Z,66.4
2022-08-08T00:21:00.908Z,66.5
2022-08-08T00:22:10.571Z,67.3
2022-08-08T00:23:07.965Z,67.5
2022-08-08T00:24:10.164Z,67.6
2022-08-08T00:25:08.537Z,67.3
2022-08-08T00:26:02.646Z,67.3
2022-08-08T00:27:06.062Z,68.0
2022-08-08T00:28:04.639Z,68.0
2022-08-08T00:29:45.493Z,68.3
2022-08-08T00:30:04.506Z,68.3
2022-08-08T00:32:21.338Z,69.2
2022-08-08T00:32:28.966Z,69.4
2022-08-08T00:33:08.348Z,69.9
2022-08-08T00:34:20.376Z,70.3
2022-08-08T00:35:20.110Z,70.7
2022-08-08T00:36:14.760Z,71.3
2022-08-08T00:37:08.196Z,71.3
2022-08-08T00:38:31.081Z,71.3
2022-08-08T00:41:05.758Z,71.6
2022-08-08T00:41:10.389Z,72.3
2022-08-08T00:41:22.157Z,72.3
2022-08-08T00:42:32.983Z,72.5
2022-08-08T00:43:20.375Z,72.7
2022-08-08T00:44:11.292Z,73.0
2022-08-08T00:45:21.286Z,74.1
2022-08-08T00:46:16.481Z,73.8
2022-08-08T00:47:23.400Z,73.4
2022-08-08T00:48:30.187Z,73.8
2022-08-08T00:49:21.863Z,74.0
2022-08-08T00:50:07.128Z,73.8
2022-08-08T00:51:18.193Z,73.8
2022-08-08T00:52:03.622Z,73.8
2022-08-08T00:53:14.112Z,73.9
2022-08-08T00:54:17.635Z,74.5
2022-08-08T00:55:13.080Z,74.2
2022-08-08T00:56:20.173Z,73.9
2022-08-08T00:57:23.562Z,74.6
2022-08-08T00:58:20.171Z,75.3
2022-08-08T00:59:44.087Z,75.4
2022-08-08T01:00:16.128Z,75.2
2022-08-08T01:01:04.655Z,75.2
2022-08-08T01:03:57.375Z,74.6
2022-08-08T01:03:58.584Z,74.6
2022-08-08T01:04:14.265Z,74.9
2022-08-08T01:05:42.183Z,74.9
2022-08-08T01:06:13.562Z,75.6
2022-08-08T01:07:20.794Z,75.1
2022-08-08T01:08:13.596Z,75.0
2022-08-08T01:09:36.818Z,75.8
2022-08-08T01:10:20.148Z,75.7
2022-08-08T01:11:17.791Z,76.0
2022-08-08T01:12:20.152Z,76.0
2022-08-08T01:13:10.260Z,76.1
2022-08-08T01:14:16.222Z,75.9
2022-08-08T01:15:37.291Z,75.2
2022-08-08T01:16:03.591Z,75.2
2022-08-08T01:17:20.150Z,76.5
2022-08-08T01:18:25.463Z,76.8
2022-08-08T01:19:41.949Z,77.0
2022-08-08T01:20:07.714Z,77.2
2022-08-08T01:21:06.911Z,77.2
2022-08-08T01:22:23.256Z,77.6
2022-08-08T01:24:06.129Z,77.5
2022-08-08T01:24:13.758Z,77.7
2022-08-08T01:25:17.720Z,78.1
2022-08-08T01:26:11.794Z,79.0
2022-08-08T01:27:21.267Z,78.6
2022-08-08T01:28:20.161Z,78.3
2022-08-08T01:29:23.970Z,78.1
2022-08-08T01:30:17.783Z,78.1
2022-08-08T01:31:23.668Z,78.5
2022-08-08T01:32:16.065Z,78.3
2022-08-08T01:33:16.375Z,77.6
2022-08-08T01:34:11.251Z,77.7
2022-08-08T01:35:29.636Z,78.3
2022-08-08T01:36:20.157Z,78.4
2022-08-08T01:37:13.862Z,77.8
2022-08-08T01:38:20.835Z,78.2
2022-08-08T01:39:23.750Z,77.5
2022-08-08T01:40:18.254Z,78.1
2022-08-08T01:41:11.739Z,77.4
2022-08-08T01:42:15.069Z,77.5
2022-08-08T01:43:05.099Z,77.8
2022-08-08T01:44:10.258Z,78.1
2022-08-08T01:45:14.547Z,78.3
2022-08-08T01:46:20.172Z,78.0
2022-08-08T01:48:14.543Z,77.6
2022-08-08T01:48:16.206Z,78.1
2022-08-08T01:49:22.961Z,78.3
2022-08-08T01:50:17.080Z,78.7
2022-08-08T01:51:30.330Z,78.8
2022-08-08T01:52:53.011Z,78.6
2022-08-08T01:54:32.969Z,78.4
2022-08-08T01:55:19.229Z,79.0
2022-08-08T01:55:26.745Z,78.8
2022-08-08T01:56:30.716Z,78.8
2022-08-08T01:57:17.268Z,78.5
2022-08-08T01:58:13.625Z,78.1
2022-08-08T01:59:13.519Z,77.2
2022-08-08T02:00:09.151Z,76.8
2022-08-08T02:01:00.379Z,76.8
2022-08-08T02:02:10.751Z,76.6
2022-08-08T02:03:49.340Z,76.6
2022-08-08T02:04:00.359Z,76.6
2022-08-08T02:05:20.420Z,76.6
2022-08-08T02:06:32.248Z,76.1
2022-08-08T02:07:00.333Z,76.1
2022-08-08T02:08:17.497Z,76.3
2022-08-08T02:09:02.577Z,76.3
2022-08-08T02:10:29.335Z,76.5
2022-08-08T02:11:23.226Z,76.4
2022-08-08T02:12:08.415Z,76.5
2022-08-08T02:13:10.084Z,76.6
2022-08-08T02:14:03.198Z,76.6
2022-08-08T02:15:02.996Z,76.9
2022-08-08T02:16:12.212Z,77.5
2022-08-08T02:17:01.326Z,77.5
2022-08-08T02:18:12.193Z,77.8
2022-08-08T02:19:41.761Z,78.1
2022-08-08T02:21:01.782Z,78.3
2022-08-08T02:21:08.575Z,78.3
2022-08-08T02:22:08.862Z,78.1
2022-08-08T02:23:20.195Z,78.3
2022-08-08T02:25:17.215Z,78.4
2022-08-08T02:26:10.982Z,78.5
2022-08-08T02:27:11.820Z,78.9
2022-08-08T02:28:06.672Z,79.2
2022-08-08T02:29:18.808Z,78.9
2022-08-08T02:30:06.087Z,79.1
2022-08-08T02:31:43.253Z,79.3
2022-08-08T02:32:15.724Z,79.0
2022-08-08T02:33:10.181Z,78.9
2022-08-08T02:34:09.904Z,78.7
2022-08-08T02:35:11.277Z,78.7
2022-08-08T02:36:16.438Z,79.0
2022-08-08T02:37:53.444Z,80.2
2022-08-08T02:38:25.674Z,80.6
2022-08-08T02:39:42.141Z,80.6
2022-08-08T02:40:15.678Z,80.5
2022-08-08T02:41:58.127Z,80.8
2022-08-08T02:42:36.232Z,81.9
2022-08-08T02:44:37.811Z,82.1
2022-08-08T02:44:43.140Z,82.3
2022-08-08T02:45:21.419Z,82.7
2022-08-08T02:46:20.152Z,83.0
2022-08-08T02:47:20.160Z,83.4
2022-08-08T02:48:25.761Z,83.7
2022-08-08T02:49:47.444Z,84.6
2022-08-08T02:50:20.141Z,84.7
2022-08-08T02:51:29.818Z,85.0
2022-08-08T02:52:05.656Z,85.0
2022-08-08T02:53:20.136Z,85.6
2022-08-08T02:54:17.601Z,86.0
2022-08-08T02:55:20.703Z,86.1
2022-08-08T02:56:20.146Z,86.7
2022-08-08T02:57:20.140Z,86.9
2022-08-08T02:58:20.154Z,86.1
2022-08-08T02:59:37.443Z,86.9
2022-08-08T03:00:31.829Z,87.5
2022-08-08T03:01:14.860Z,85.9
2022-08-08T03:02:10.222Z,84.1
2022-08-08T03:05:01.314Z,85.0
2022-08-08T03:05:05.456Z,86.3
2022-08-08T03:05:10.628Z,88.1
2022-08-08T03:06:34.239Z,89.1
2022-08-08T03:07:13.482Z,89.6
2022-08-08T03:08:19.630Z,89.7
2022-08-08T03:09:20.133Z,90.0
2022-08-08T03:10:33.628Z,90.3
2022-08-08T03:11:14.034Z,90.9
2022-08-08T03:12:14.037Z,91.2
2022-08-08T03:13:34.103Z,91.2
2022-08-08T03:15:57.189Z,91.7
2022-08-08T03:15:59.075Z,91.8
2022-08-08T03:16:11.322Z,92.6
2022-08-08T03:17:08.655Z,92.4
2022-08-08T03:18:13.680Z,92.7
2022-08-08T03:19:11.146Z,93.1
2022-08-08T03:20:00.240Z,93.1
2022-08-08T03:21:00.238Z,93.8
2022-08-08T03:22:00.303Z,93.9
2022-08-08T03:23:00.598Z,94.7
2022-08-08T03:24:01.929Z,94.9
2022-08-08T03:25:02.606Z,94.9
2022-08-08T03:26:00.392Z,94.9
2022-08-08T03:27:09.052Z,93.6
2022-08-08T03:28:04.131Z,93.6
2022-08-08T03:29:15.046Z,88.8
2022-08-08T03:30:06.567Z,90.0
2022-08-08T03:31:22.074Z,90.0
2022-08-08T03:32:06.377Z,91.9
2022-08-08T03:33:07.424Z,90.7
2022-08-08T03:34:00.868Z,88.6
2022-08-08T03:35:00.504Z,88.2
2022-08-08T03:36:00.484Z,87.2
2022-08-08T03:37:00.337Z,85.1
2022-08-08T03:38:56.608Z,86.9
2022-08-08T03:39:15.277Z,85.4
2022-08-08T03:40:02.403Z,86.7
2022-08-08T03:41:08.696Z,84.1
2022-08-08T03:42:27.536Z,83.4
2022-08-08T03:43:16.388Z,83.4
2022-08-08T03:44:00.245Z,83.2
2022-08-08T03:45:00.259Z,82.6
2022-08-08T03:46:08.502Z,82.3
2022-08-08T03:47:00.338Z,82.4
2022-08-08T03:48:03.847Z,82.2
2022-08-08T03:49:30.873Z,81.0
2022-08-08T03:50:02.293Z,81.6
2022-08-08T03:51:00.295Z,80.7
2022-08-08T03:52:00.379Z,80.4
2022-08-08T03:53:04.882Z,80.8
2022-08-08T03:54:00.318Z,81.0
2022-08-08T03:55:09.903Z,81.2
2022-08-08T03:56:04.758Z,80.1
2022-08-08T03:57:00.473Z,79.3
2022-08-08T03:58:30.602Z,79.2
2022-08-08T03:59:00.395Z,79.3
2022-08-08T04:00:08.179Z,78.6
2022-08-08T04:01:20.977Z,78.3
2022-08-08T04:02:12.984Z,77.8
2022-08-08T04:03:11.217Z,78.1
2022-08-08T04:04:01.876Z,78.1
2022-08-08T04:05:04.357Z,77.7
2022-08-08T04:06:04.417Z,78.0
2022-08-08T04:07:01.427Z,78.5
2022-08-08T04:08:02.637Z,79.0
2022-08-08T04:09:11.083Z,78.9
2022-08-08T04:10:05.347Z,78.8
2022-08-08T04:11:01.826Z,79.1
2022-08-08T04:12:00.613Z,79.4
2022-08-08T04:13:00.997Z,80.7
2022-08-08T04:14:04.387Z,80.7
2022-08-08T04:15:01.092Z,80.7
2022-08-08T04:16:05.544Z,80.6
2022-08-08T04:17:00.279Z,81.2
2022-08-08T04:18:00.292Z,82.1
2022-08-08T04:19:00.475Z,82.8
2022-08-08T04:20:02.097Z,82.0
2022-08-08T04:21:00.241Z,78.8
2022-08-08T04:22:00.233Z,78.9
2022-08-08T04:23:03.643Z,79.6
2022-08-08T04:24:05.569Z,79.7
2022-08-08T04:25:02.212Z,78.7
2022-08-08T04:26:04.078Z,77.0
2022-08-08T04:27:00.562Z,76.4
2022-08-08T04:28:03.173Z,76.4
2022-08-08T04:29:00.412Z,75.8
2022-08-08T04:30:18.113Z,75.9
2022-08-08T04:31:01.228Z,75.5
2022-08-08T04:32:00.574Z,75.6
2022-08-08T04:33:00.309Z,75.7
2022-08-08T04:34:00.278Z,75.3
2022-08-08T04:35:00.305Z,75.2
2022-08-08T04:36:00.236Z,74.5
2022-08-08T04:37:00.977Z,73.8
2022-08-08T04:38:00.313Z,74.3
2022-08-08T04:39:47.817Z,74.7
2022-08-08T04:40:06.652Z,73.4
2022-08-08T04:41:00.348Z,73.5
2022-08-08T04:42:00.367Z,73.5
2022-08-08T04:43:01.600Z,72.3
2022-08-08T04:44:00.269Z,70.8
2022-08-08T04:45:00.491Z,70.5
2022-08-08T04:46:00.572Z,70.8
2022-08-08T04:47:00.323Z,68.6
2022-08-08T04:48:00.783Z,68.6
2022-08-08T04:49:00.326Z,69.6
2022-08-08T04:50:05.066Z,67.9
2022-08-08T04:51:00.271Z,67.2
2022-08-08T04:52:00.333Z,66.2
2022-08-08T04:53:00.493Z,65.7
2022-08-08T04:54:39.110Z,65.0
2022-08-08T04:55:01.446Z,62.9
2022-08-08T04:56:00.557Z,62.6
2022-08-08T04:57:00.402Z,62.3
2022-08-08T04:58:00.273Z,62.1
2022-08-08T04:59:00.320Z,61.5
2022-08-08T05:00:01.046Z,60.1
2022-08-08T05:01:00.259Z,58.1
2022-08-08T05:02:01.009Z,58.5
2022-08-08T05:03:00.241Z,60.1
2022-08-08T05:04:07.929Z,59.1
2022-08-08T05:05:00.624Z,57.8
2022-08-08T05:06:01.266Z,57.6
2022-08-08T05:07:00.248Z,58.0
2022-08-08T05:08:00.354Z,59.1
2022-08-08T05:09:02.319Z,59.6
2022-08-08T05:10:00.241Z,59.4
2022-08-08T05:11:00.293Z,58.8
2022-08-08T05:12:00.351Z,57.5
2022-08-08T05:13:02.194Z,57.8
2022-08-08T05:14:01.309Z,58.2
2022-08-08T05:15:00.245Z,57.2
2022-08-08T05:16:53.502Z,56.8
2022-08-08T05:17:01.748Z,57.6
2022-08-08T05:18:00.273Z,58.4
2022-08-08T05:19:00.263Z,56.7
2022-08-08T05:20:11.160Z,55.8
2022-08-08T05:21:00.246Z,55.0
2022-08-08T05:22:00.943Z,55.1
2022-08-08T05:23:00.249Z,54.9
2022-08-08T05:24:08.486Z,55.0
2022-08-08T05:25:00.340Z,54.4
2022-08-08T05:26:01.040Z,53.4
2022-08-08T05:27:00.412Z,54.0
2022-08-08T05:28:00.278Z,53.7
2022-08-08T05:29:06.028Z,54.0
2022-08-08T05:30:00.405Z,54.2
2022-08-08T05:31:08.403Z,54.0
2022-08-08T05:32:03.309Z,54.0
2022-08-08T05:33:03.151Z,54.0
2022-08-08T05:34:05.228Z,55.3
2022-08-08T05:35:05.180Z,55.3
2022-08-08T05:36:01.066Z,54.0
2022-08-08T05:37:03.664Z,54.9
2022-08-08T05:38:04.540Z,53.3
2022-08-08T05:39:04.431Z,53.2
2022-08-08T05:40:02.692Z,54.5
2022-08-08T05:41:03.220Z,55.5
2022-08-08T05:42:00.571Z,54.2
2022-08-08T05:43:39.180Z,54.1
2022-08-08T05:44:09.180Z,54.9
2022-08-08T05:45:24.656Z,54.9
2022-08-08T05:46:03.952Z,53.4
2022-08-08T05:47:02.996Z,52.7
2022-08-08T05:48:01.618Z,51.6
2022-08-08T05:49:02.268Z,51.0
2022-08-08T05:50:02.632Z,51.7
2022-08-08T05:51:14.794Z,52.7
2022-08-08T05:52:01.453Z,51.6
2022-08-08T05:53:54.472Z,51.5
2022-08-08T05:54:28.104Z,52.1
2022-08-08T05:55:09.672Z,51.9
2022-08-08T05:56:07.784Z,51.9
2022-08-08T05:57:01.380Z,50.6
2022-08-08T05:58:05.132Z,49.8
2022-08-08T05:59:04.125Z,48.9
2022-08-08T06:00:25.424Z,48.6
2022-08-08T06:01:02.107Z,48.3
2022-08-08T06:02:01.442Z,46.2
2022-08-08T06:03:01.316Z,45.8
2022-08-08T06:04:06.328Z,46.1
2022-08-08T06:05:02.405Z,45.2
2022-08-08T06:06:05.062Z,46.7
2022-08-08T06:07:01.788Z,48.9
2022-08-08T06:08:02.832Z,48.5
2022-08-08T06:09:58.482Z,48.1
2022-08-08T06:10:02.610Z,48.9
2022-08-08T06:11:01.631Z,48.8
2022-08-08T06:12:02.309Z,46.1
2022-08-08T06:13:00.408Z,46.1
2022-08-08T06:14:01.159Z,46.1
2022-08-08T06:15:03.334Z,45.8
2022-08-08T06:16:00.456Z,45.9
2022-08-08T06:17:00.743Z,43.9
2022-08-08T06:18:18.617Z,42.7
2022-08-08T06:19:00.840Z,41.4
2022-08-08T06:20:02.584Z,40.9
2022-08-08T06:21:03.744Z,41.2
2022-08-08T06:22:00.482Z,42.2
2022-08-08T06:23:00.235Z,41.9
2022-08-08T06:24:03.311Z,42.4
2022-08-08T06:25:00.923Z,42.8
2022-08-08T06:26:44.838Z,42.8
2022-08-08T06:27:03.897Z,42.0
2022-08-08T06:28:05.983Z,42.2
2022-08-08T06:29:03.397Z,42.2
2022-08-08T06:30:04.593Z,41.6
2022-08-08T06:31:03.658Z,41.7
2022-08-08T06:32:10.445Z,41.7
2022-08-08T06:33:05.166Z,43.3
2022-08-08T06:34:27.193Z,42.9
2022-08-08T06:36:00.476Z,42.9
2022-08-08T06:36:08.190Z,42.2
2022-08-08T06:37:01.497Z,41.3
2022-08-08T06:38:04.485Z,42.2
2022-08-08T06:39:01.381Z,42.6
2022-08-08T06:40:05.405Z,42.4
2022-08-08T06:41:06.275Z,41.9
2022-08-08T06:42:02.737Z,41.9
2022-08-08T06:43:04.257Z,41.5
2022-08-08T06:44:02.712Z,41.0
2022-08-08T06:45:01.379Z,42.1
2022-08-08T06:46:01.559Z,41.3
2022-08-08T06:47:00.309Z,41.5
2022-08-08T06:48:01.837Z,42.3
2022-08-08T06:49:00.662Z,42.1
2022-08-08T06:50:00.676Z,40.8
2022-08-08T06:51:06.841Z,41.0
2022-08-08T06:52:00.273Z,41.3
2022-08-08T06:53:01.444Z,40.9
2022-08-08T06:54:00.747Z,41.1
2022-08-08T06:55:00.310Z,41.4
2022-08-08T06:56:02.788Z,41.7
2022-08-08T06:57:00.779Z,41.4
2022-08-08T06:58:03.622Z,41.1
2022-08-08T06:59:00.376Z,41.1
2022-08-08T07:00:12.203Z,40.7
2022-08-08T07:01:24.390Z,40.5
2022-08-08T07:02:27.124Z,40.7
2022-08-08T07:03:05.070Z,42.4
2022-08-08T07:04:37.121Z,44.2
2022-08-08T07:05:19.997Z,45.5
2022-08-08T07:06:02.788Z,45.5
2022-08-08T07:07:11.290Z,45.1
2022-08-08T07:08:11.137Z,44.2
2022-08-08T07:09:06.902Z,44.8
2022-08-08T07:10:03.329Z,44.8
2022-08-08T07:11:03.458Z,45.2
2022-08-08T07:12:06.051Z,45.5
2022-08-08T07:13:02.455Z,45.5
2022-08-08T07:14:04.167Z,44.2
2022-08-08T07:15:04.510Z,43.8
2022-08-08T07:16:10.327Z,43.8
2022-08-08T07:17:09.196Z,43.8
2022-08-08T07:18:35.467Z,42.1
2022-08-08T07:19:15.975Z,41.6
2022-08-08T07:20:04.531Z,41.6
2022-08-08T07:21:05.288Z,41.0
2022-08-08T07:22:11.977Z,40.6
2022-08-08T07:23:23.487Z,39.6
2022-08-08T07:24:06.358Z,39.3
2022-08-08T07:25:03.764Z,39.3
2022-08-08T07:26:02.576Z,40.5
2022-08-08T07:27:04.847Z,40.7
2022-08-08T07:28:18.594Z,42.1
2022-08-08T07:29:05.936Z,42.1
2022-08-08T07:30:05.780Z,41.9
2022-08-08T07:31:02.411Z,40.7
2022-08-08T07:32:00.734Z,41.7
2022-08-08T07:33:01.181Z,41.3
2022-08-08T07:34:01.992Z,41.5
2022-08-08T07:35:03.127Z,42.1
2022-08-08T07:36:00.723Z,42.5
2022-08-08T07:37:02.357Z,42.1
2022-08-08T07:38:04.709Z,40.3
2022-08-08T07:39:01.723Z,39.3
2022-08-08T07:40:01.941Z,38.4
2022-08-08T07:41:04.664Z,39.5
2022-08-08T07:42:04.939Z,40.6
2022-08-08T07:43:02.558Z,40.1
2022-08-08T07:44:03.729Z,41.2
2022-08-08T07:45:00.272Z,41.5
2022-08-08T07:46:18.476Z,41.5
2022-08-08T07:47:00.475Z,41.6
2022-08-08T07:48:01.630Z,41.9
2022-08-08T07:49:00.309Z,43.1
2022-08-08T07:50:01.244Z,43.6
2022-08-08T07:51:01.275Z,43.4
2022-08-08T07:52:02.106Z,43.0
2022-08-08T07:53:09.971Z,43.5
2022-08-08T07:54:10.173Z,44.0
2022-08-08T07:55:04.352Z,44.0
2022-08-08T07:56:01.517Z,43.7
2022-08-08T07:57:03.417Z,43.2
2022-08-08T07:58:13.502Z,41.7
2022-08-08T07:59:01.844Z,41.7
2022-08-08T08:00:15.826Z,39.7
2022-08-08T08:01:04.325Z,39.7
2022-08-08T08:02:34.282Z,39.2
2022-08-08T08:03:07.128Z,39.4
2022-08-08T08:04:13.801Z,39.8
2022-08-08T08:05:03.555Z,39.8
2022-08-08T08:06:04.332Z,40.0
2022-08-08T08:07:01.988Z,40.0
2022-08-08T08:08:04.219Z,39.6
2022-08-08T08:09:07.859Z,38.7
2022-08-08T08:10:03.401Z,38.7
2022-08-08T08:11:00.374Z,39.0
2022-08-08T08:12:00.235Z,39.6
2022-08-08T08:13:06.267Z,39.5
2022-08-08T08:14:07.601Z,39.5
2022-08-08T08:15:05.010Z,39.5
2022-08-08T08:16:06.337Z,39.8
2022-08-08T08:17:00.273Z,39.8
2022-08-08T08:18:04.427Z,38.4
2022-08-08T08:19:02.796Z,36.4
2022-08-08T08:20:02.756Z,36.4
2022-08-08T08:21:02.221Z,37.0
2022-08-08T08:22:00.856Z,35.9
2022-08-08T08:23:00.233Z,38.4
2022-08-08T08:24:02.753Z,38.3
2022-08-08T08:25:08.211Z,38.8
2022-08-08T08:26:00.875Z,39.7
2022-08-08T08:27:02.781Z,39.5
2022-08-08T08:28:00.291Z,38.4
2022-08-08T08:29:00.433Z,39.0
2022-08-08T08:30:00.480Z,38.4
2022-08-08T08:31:00.321Z,38.0
2022-08-08T08:32:05.399Z,37.7
2022-08-08T08:33:00.539Z,37.4
2022-08-08T08:34:00.349Z,38.2
2022-08-08T08:35:00.351Z,39.8
2022-08-08T08:36:19.181Z,39.5
2022-08-08T08:37:00.954Z,39.0
2022-08-08T08:38:18.073Z,39.1
2022-08-08T08:39:00.417Z,39.5
2022-08-08T08:40:02.612Z,38.8
2022-08-08T08:41:03.253Z,39.1
2022-08-08T08:42:01.390Z,39.4
2022-08-08T08:43:00.751Z,40.3
2022-08-08T08:44:13.493Z,40.5
2022-08-08T08:45:01.782Z,39.7
2022-08-08T08:46:03.362Z,39.2
2022-08-08T08:47:01.733Z,37.9
2022-08-08T08:48:01.015Z,37.1
2022-08-08T08:49:00.721Z,37.9
2022-08-08T08:50:00.353Z,37.9
2022-08-08T08:51:01.551Z,38.9
2022-08-08T08:52:01.805Z,39.2
2022-08-08T08:53:04.693Z,39.4
2022-08-08T08:54:01.593Z,40.0
2022-08-08T08:55:00.790Z,40.9
2022-08-08T08:56:01.964Z,40.8
2022-08-08T08:57:15.355Z,40.2
2022-08-08T08:58:02.160Z,40.2
2022-08-08T08:59:02.596Z,39.8
2022-08-08T09:00:04.822Z,39.4
2022-08-08T09:01:09.142Z,38.0
2022-08-08T09:02:01.369Z,38.7
2022-08-08T09:03:04.512Z,38.0
2022-08-08T09:04:10.111Z,38.6
2022-08-08T09:05:03.698Z,38.6
2022-08-08T09:06:01.999Z,39.1
2022-08-08T09:07:01.929Z,38.7
2022-08-08T09:08:13.068Z,38.7
2022-08-08T09:09:26.040Z,38.2
2022-08-08T09:10:00.470Z,38.2
2022-08-08T09:11:00.636Z,38.0
2022-08-08T09:12:02.371Z,37.1
2022-08-08T09:13:01.771Z,36.6
2022-08-08T09:14:01.613Z,37.1
2022-08-08T09:15:01.108Z,37.1
2022-08-08T09:16:03.431Z,37.7
2022-08-08T09:17:03.192Z,36.9
2022-08-08T09:18:02.770Z,36.8
2022-08-08T09:19:01.003Z,36.2
2022-08-08T09:22:01.317Z,36.5
2022-08-08T09:22:01.961Z,35.9
2022-08-08T09:22:06.257Z,35.7
2022-08-08T09:23:00.305Z,35.6
2022-08-08T09:24:01.238Z,37.3
2022-08-08T09:25:00.800Z,38.1
2022-08-08T09:26:08.020Z,37.9
2022-08-08T09:27:03.430Z,37.9
2022-08-08T09:28:01.520Z,38.0
2022-08-08T09:29:03.176Z,37.5
2022-08-08T09:30:04.213Z,36.6
2022-08-08T09:31:12.611Z,36.0
2022-08-08T09:32:04.554Z,36.0
2022-08-08T09:33:54.262Z,35.8
2022-08-08T09:34:30.392Z,36.1
2022-08-08T09:35:06.506Z,35.0
2022-08-08T09:36:00.788Z,35.5
2022-08-08T09:37:28.799Z,34.8
2022-08-08T09:38:02.656Z,35.3
2022-08-08T09:39:03.952Z,34.5
2022-08-08T09:40:10.996Z,36.2
2022-08-08T09:41:05.005Z,36.2
2022-08-08T09:42:20.930Z,37.6
2022-08-08T09:43:16.782Z,39.0
2022-08-08T09:44:12.848Z,39.3
2022-08-08T09:45:20.851Z,39.5
2022-08-08T09:46:03.414Z,39.5
2022-08-08T09:48:02.406Z,38.0
2022-08-08T09:48:15.901Z,38.0
2022-08-08T09:49:18.183Z,38.0
2022-08-08T09:50:10.024Z,37.3
2022-08-08T09:51:04.881Z,37.3
2022-08-08T09:52:08.719Z,36.8
2022-08-08T09:53:23.685Z,38.1
2022-08-08T09:54:09.569Z,37.1
2022-08-08T09:55:00.820Z,37.1
2022-08-08T09:56:06.492Z,38.2
2022-08-08T09:57:04.099Z,38.3
2022-08-08T09:58:25.893Z,38.3
2022-08-08T09:59:05.354Z,38.3
2022-08-08T10:00:31.459Z,40.0
2022-08-08T10:01:02.103Z,39.8
2022-08-08T10:02:04.040Z,39.5
2022-08-08T10:03:02.789Z,40.6
2022-08-08T10:04:02.414Z,39.0
2022-08-08T10:05:14.316Z,40.1
2022-08-08T10:06:00.418Z,40.4
2022-08-08T10:07:02.233Z,40.1
2022-08-08T10:08:01.572Z,39.7
2022-08-08T10:09:00.370Z,40.0
2022-08-08T10:10:01.697Z,41.0
2022-08-08T10:11:00.718Z,39.7
2022-08-08T10:12:27.354Z,39.7
2022-08-08T10:13:14.266Z,40.1
2022-08-08T10:14:06.212Z,39.4
2022-08-08T10:15:01.703Z,40.3
2022-08-08T10:16:01.773Z,40.3
2022-08-08T10:17:57.349Z,40.3
2022-08-08T10:18:10.276Z,40.3
2022-08-08T10:19:03.565Z,40.4
2022-08-08T10:20:01.167Z,40.1
2022-08-08T10:21:22.983Z,39.9
2022-08-08T10:22:01.907Z,40.0
2022-08-08T10:23:01.512Z,40.4
2022-08-08T10:24:04.331Z,40.9
2022-08-08T10:25:04.611Z,40.7
2022-08-08T10:26:01.475Z,40.8
2022-08-08T10:27:04.446Z,40.7
2022-08-08T10:28:01.192Z,41.3
2022-08-08T10:29:03.074Z,40.0
2022-08-08T10:30:03.847Z,40.2
2022-08-08T10:31:01.967Z,40.7
2022-08-08T10:32:02.100Z,39.9
2022-08-08T10:33:00.907Z,40.1
2022-08-08T10:34:19.126Z,39.2
2022-08-08T10:35:04.352Z,39.5
2022-08-08T10:36:08.191Z,39.8
2022-08-08T10:37:01.566Z,40.0
2022-08-08T10:38:03.141Z,39.7
2022-08-08T10:39:02.581Z,40.1
2022-08-08T10:40:10.475Z,40.6
2022-08-08T10:41:04.161Z,40.6
2022-08-08T10:42:14.620Z,40.1
2022-08-08T10:43:02.627Z,39.4
2022-08-08T10:44:00.595Z,39.6
2022-08-08T10:45:08.846Z,39.2
2022-08-08T10:46:00.272Z,38.9
2022-08-08T10:47:09.913Z,39.0
2022-08-08T10:48:00.249Z,39.0
2022-08-08T10:49:00.341Z,39.4
2022-08-08T10:50:04.397Z,40.0
2022-08-08T10:51:10.778Z,41.4
2022-08-08T10:52:00.249Z,41.4
2022-08-08T10:53:02.367Z,40.1
2022-08-08T10:54:02.058Z,39.7
2022-08-08T10:55:06.064Z,41.0
2022-08-08T10:56:00.335Z,39.7
2022-08-08T10:57:03.805Z,40.1
2022-08-08T10:58:02.530Z,39.8
2022-08-08T10:59:00.313Z,40.0
2022-08-08T11:00:00.374Z,40.1
2022-08-08T11:01:10.461Z,39.5
2022-08-08T11:02:00.395Z,39.5
2022-08-08T11:03:11.303Z,38.8
2022-08-08T11:04:02.645Z,38.8
2022-08-08T11:05:05.512Z,40.1
2022-08-08T11:06:01.156Z,39.1
2022-08-08T11:07:00.321Z,39.2
2022-08-08T11:08:31.274Z,39.9
2022-08-08T11:09:14.925Z,39.2
2022-08-08T11:10:04.554Z,39.0
2022-08-08T11:11:07.935Z,38.2
2022-08-08T11:12:13.064Z,38.2
2022-08-08T11:13:27.959Z,37.3
2022-08-08T11:14:01.605Z,37.3
2022-08-08T11:15:00.499Z,38.6
2022-08-08T11:16:07.469Z,38.8
2022-08-08T11:17:02.264Z,37.9
2022-08-08T11:18:02.269Z,38.1
2022-08-08T11:19:02.128Z,39.0
2022-08-08T11:20:10.691Z,39.0
2022-08-08T11:21:10.043Z,37.9
2022-08-08T11:22:04.041Z,37.8
2022-08-08T11:23:01.039Z,38.4
2022-08-08T11:24:03.394Z,38.5
2022-08-08T11:25:02.732Z,38.9
2022-08-08T11:26:03.555Z,39.3
2022-08-08T11:27:10.581Z,37.0
2022-08-08T11:28:01.424Z,37.9
2022-08-08T11:29:01.808Z,38.1
2022-08-08T11:30:18.561Z,38.1
2022-08-08T11:31:04.036Z,37.9
2022-08-08T11:32:02.231Z,37.6
2022-08-08T11:33:05.193Z,37.1
2022-08-08T11:34:22.815Z,37.6
2022-08-08T11:35:24.530Z,36.6
2022-08-08T11:36:00.933Z,36.6
2022-08-08T11:37:01.165Z,37.4
2022-08-08T11:38:35.148Z,38.2
2022-08-08T11:39:01.580Z,38.1
2022-08-08T11:40:02.179Z,38.6
2022-08-08T11:41:01.220Z,38.6
2022-08-08T11:42:01.023Z,38.5
2022-08-08T11:43:01.081Z,39.4
2022-08-08T11:44:01.724Z,38.6
2022-08-08T11:45:01.662Z,37.7
2022-08-08T11:46:13.480Z,37.9
2022-08-08T11:47:01.668Z,38.2
2022-08-08T11:48:05.137Z,38.1
2022-08-08T11:49:04.202Z,37.7
2022-08-08T11:50:05.402Z,38.0
2022-08-08T11:51:00.816Z,38.0
2022-08-08T11:52:00.885Z,37.6
2022-08-08T11:53:00.935Z,37.8
2022-08-08T11:54:01.255Z,38.2
2022-08-08T11:55:00.764Z,36.7
2022-08-08T11:56:00.275Z,36.8
2022-08-08T11:57:13.971Z,36.5
2022-08-08T11:58:14.867Z,36.5
2022-08-08T11:59:09.660Z,36.2
2022-08-08T12:00:05.652Z,36.2
2022-08-08T12:01:03.685Z,37.0
2022-08-08T12:02:30.519Z,37.0
2022-08-08T12:03:00.402Z,37.2
2022-08-08T12:04:02.265Z,37.7
2022-08-08T12:05:13.118Z,37.5
2022-08-08T12:06:11.097Z,37.6
2022-08-08T12:07:02.326Z,37.6
2022-08-08T12:08:00.742Z,36.9
2022-08-08T12:09:04.356Z,36.9
2022-08-08T12:10:09.136Z,37.6
2022-08-08T12:11:03.102Z,37.6
2022-08-08T12:12:00.689Z,38.0
2022-08-08T12:13:01.726Z,38.6
2022-08-08T12:14:04.549Z,38.8
2022-08-08T12:15:02.486Z,38.9
2022-08-08T12:16:10.538Z,39.9
2022-08-08T12:17:00.296Z,39.9
2022-08-08T12:18:12.247Z,40.2
2022-08-08T12:19:01.576Z,40.2
2022-08-08T12:20:00.651Z,39.7
2022-08-08T12:21:00.269Z,39.0
2022-08-08T12:22:09.177Z,39.6
2022-08-08T12:23:00.412Z,39.6
2022-08-08T12:24:05.094Z,39.7
2022-08-08T12:25:00.372Z,39.7
2022-08-08T12:26:16.775Z,39.3
2022-08-08T12:27:03.234Z,39.3
2022-08-08T12:28:15.920Z,38.5
2022-08-08T12:29:00.267Z,38.5
2022-08-08T12:30:02.178Z,38.7
2022-08-08T12:31:09.331Z,39.5
2022-08-08T12:32:03.036Z,39.5
2022-08-08T12:33:00.728Z,38.8
2022-08-08T12:34:02.670Z,37.4
2022-08-08T12:35:04.481Z,37.0
2022-08-08T12:36:10.721Z,37.4
2022-08-08T12:37:03.115Z,37.4
2022-08-08T12:38:03.065Z,37.7
2022-08-08T12:39:00.493Z,37.7
2022-08-08T12:40:11.879Z,38.2
2022-08-08T12:41:33.990Z,38.0
2022-08-08T12:42:01.820Z,38.0
2022-08-08T12:43:00.314Z,38.2
2022-08-08T12:44:04.901Z,38.1
2022-08-08T12:45:03.727Z,38.2
2022-08-08T12:46:03.072Z,38.2
2022-08-08T12:47:02.683Z,38.4
2022-08-08T12:48:09.874Z,38.7
2022-08-08T12:49:43.046Z,37.8
2022-08-08T12:50:00.341Z,37.0
2022-08-08T12:51:00.324Z,36.9
2022-08-08T12:52:01.281Z,37.5
2022-08-08T12:53:00.255Z,37.7
2022-08-08T12:54:00.710Z,38.0
2022-08-08T12:55:02.443Z,38.1
2022-08-08T12:56:17.884Z,37.3
2022-08-08T12:57:14.393Z,37.9
2022-08-08T12:58:08.701Z,37.4
2022-08-08T12:59:01.281Z,37.4
2022-08-08T13:00:03.380Z,37.6
2022-08-08T13:01:08.918Z,37.0
2022-08-08T13:02:00.613Z,37.0
2022-08-08T13:03:00.791Z,37.1
2022-08-08T13:04:12.002Z,37.6
2022-08-08T13:05:05.875Z,37.6
2022-08-08T13:06:11.846Z,36.4
2022-08-08T13:07:02.995Z,36.4
2022-08-08T13:08:03.305Z,36.9
2022-08-08T13:09:07.527Z,36.9
2022-08-08T13:10:05.084Z,36.9
2022-08-08T13:11:01.259Z,36.8
2022-08-08T13:12:27.543Z,35.9
2022-08-08T13:13:01.060Z,35.9
2022-08-08T13:14:02.208Z,35.6
2022-08-08T13:15:03.306Z,36.2
2022-08-08T13:16:20.132Z,36.3
2022-08-08T13:17:00.953Z,36.3
2022-08-08T13:18:11.065Z,36.6
2022-08-08T13:19:09.237Z,36.7