createdAt,value
2023-02-11T00:00:24.341Z,83.50
2023-02-11T00:02:54.979Z,83.39
2023-02-11T00:05:21.753Z,83.42
2023-02-11T00:07:48.425Z,83.58
2023-02-11T00:10:15.387Z,83.30
2023-02-11T00:12:43.251Z,83.58
2023-02-11T00:15:10.539Z,83.65
2023-02-11T00:17:37.421Z,83.71
2023-02-11T00:20:07.228Z,83.83
2023-02-11T00:22:34.912Z,83.84
2023-02-11T00:25:04.296Z,83.87
2023-02-11T00:27:30.996Z,84.03
2023-02-11T00:29:57.686Z,84.19
2023-02-11T00:32:24.598Z,84.37
2023-02-11T00:34:53.627Z,84.51
2023-02-11T00:37:20.270Z,84.28
2023-02-11T00:39:47.293Z,84.49
2023-02-11T00:42:15.348Z,84.72
2023-02-11T00:44:42.051Z,84.57
2023-02-11T00:47:08.844Z,84.52
2023-02-11T00:49:37.029Z,84.70
2023-02-11T00:52:03.941Z,84.86
2023-02-11T00:54:30.775Z,84.88
2023-02-11T00:56:57.559Z,85.13
2023-02-11T00:59:24.324Z,85.07
2023-02-11T01:01:51.200Z,84.93
2023-02-11T01:04:17.955Z,84.88
2023-02-11T01:06:44.805Z,84.99
2023-02-11T01:09:11.669Z,85.24
2023-02-11T01:11:38.371Z,85.10
2023-02-11T01:14:05.128Z,84.78
2023-02-11T01:16:32.222Z,84.94
2023-02-11T01:18:59.044Z,85.28
2023-02-11T01:21:26.432Z,85.03
2023-02-11T01:23:53.485Z,84.73
2023-02-11T01:26:20.215Z,84.73
2023-02-11T01:28:46.949Z,84.80
2023-02-11T01:31:14.482Z,85.07
2023-02-11T01:33:41.529Z,84.94
2023-02-11T01:36:08.873Z,84.64
2023-02-11T01:38:36.315Z,84.55
2023-02-11T01:41:07.118Z,84.78
2023-02-11T01:43:44.184Z,84.54
2023-02-11T01:46:32.554Z,84.91
2023-02-11T01:49:18.617Z,84.93
2023-02-11T01:52:01.094Z,84.96
2023-02-11T01:54:51.356Z,84.93
2023-02-11T01:57:25.328Z,85.01
2023-02-11T01:59:57.353Z,85.30
2023-02-11T02:02:30.428Z,85.00
2023-02-11T02:05:10.215Z,85.08
2023-02-11T02:07:46.192Z,85.19
2023-02-11T02:10:19.848Z,85.48
2023-02-11T02:12:46.596Z,85.13
2023-02-11T02:15:19.604Z,85.41
2023-02-11T02:17:57.600Z,85.40
2023-02-11T02:20:36.692Z,85.41
2023-02-11T02:23:12.866Z,85.07
2023-02-11T02:25:59.084Z,85.20
2023-02-11T02:29:10.225Z,85.23
2023-02-11T02:32:14.550Z,85.25
2023-02-11T02:34:50.319Z,85.22
2023-02-11T02:37:36.929Z,85.23
2023-02-11T02:40:10.037Z,85.34
2023-02-11T02:42:39.920Z,85.22
2023-02-11T02:45:09.111Z,85.39
2023-02-11T02:47:35.878Z,85.44
2023-02-11T02:50:04.801Z,85.49
2023-02-11T02:52:51.780Z,85.50
2023-02-11T02:56:09.324Z,85.27
2023-02-11T02:58:47.943Z,85.49
2023-02-11T03:01:39.902Z,85.18
2023-02-11T03:04:07.010Z,85.24
2023-02-11T03:06:46.127Z,85.41
2023-02-11T03:09:23.944Z,85.25
2023-02-11T03:11:50.704Z,85.21
2023-02-11T03:14:19.472Z,85.38
2023-02-11T03:16:48.633Z,85.02
2023-02-11T03:19:23.266Z,84.98
2023-02-11T03:21:51.972Z,84.96
2023-02-11T03:24:39.866Z,85.02
2023-02-11T03:27:27.870Z,84.97
2023-02-11T03:30:17.194Z,85.25
2023-02-11T03:33:08.932Z,84.91
2023-02-11T03:35:44.125Z,85.09
2023-02-11T03:38:18.458Z,85.58
2023-02-11T03:40:45.789Z,85.33
2023-02-11T03:43:20.239Z,85.25
2023-02-11T03:45:50.034Z,85.03
2023-02-11T03:48:23.728Z,85.18
2023-02-11T03:50:52.444Z,85.20
2023-02-11T03:53:21.879Z,84.96
2023-02-11T03:55:51.975Z,85.09
2023-02-11T03:58:19.286Z,85.13
2023-02-11T04:00:46.323Z,84.99
2023-02-11T04:03:13.693Z,84.91
2023-02-11T04:05:40.631Z,84.83
2023-02-11T04:08:08.009Z,84.83
2023-02-11T04:10:34.908Z,84.78
2023-02-11T04:13:05.577Z,84.83
2023-02-11T04:15:32.570Z,84.89
2023-02-11T04:17:59.394Z,84.94
2023-02-11T04:20:26.264Z,84.85
2023-02-11T04:22:52.888Z,84.84
2023-02-11T04:25:19.785Z,84.97
2023-02-11T04:27:46.772Z,84.88
2023-02-11T04:30:13.766Z,84.98
2023-02-11T04:32:40.532Z,84.83
2023-02-11T04:35:07.635Z,84.94
2023-02-11T04:37:34.343Z,85.17
2023-02-11T04:40:01.179Z,84.93
2023-02-11T04:42:28.025Z,85.16
2023-02-11T04:44:54.723Z,85.23
2023-02-11T04:47:21.576Z,85.05
2023-02-11T04:49:48.448Z,85.14
2023-02-11T04:52:15.141Z,85.20
2023-02-11T04:54:41.963Z,85.26
2023-02-11T04:57:08.835Z,85.14
2023-02-11T04:59:35.578Z,85.03
2023-02-11T05:02:02.473Z,85.10
2023-02-11T05:04:29.309Z,85.04
2023-02-11T05:06:58.349Z,84.78
2023-02-11T05:09:25.511Z,84.89
2023-02-11T05:11:52.390Z,84.85
2023-02-11T05:14:19.038Z,85.07
2023-02-11T05:16:45.849Z,85.07
2023-02-11T05:19:12.968Z,85.08
2023-02-11T05:21:41.053Z,84.94
2023-02-11T05:24:12.307Z,84.82
2023-02-11T05:26:39.145Z,84.65
2023-02-11T05:29:06.019Z,84.49
2023-02-11T05:31:33.471Z,84.74
2023-02-11T05:34:00.243Z,84.41
2023-02-11T05:36:26.994Z,84.30
2023-02-11T05:38:53.722Z,84.31
2023-02-11T05:41:20.504Z,84.19
2023-02-11T05:43:51.325Z,84.36
2023-02-11T05:46:18.434Z,84.14
2023-02-11T05:48:45.239Z,84.06
2023-02-11T05:51:11.911Z,84.23
2023-02-11T05:53:38.685Z,83.98
2023-02-11T05:56:05.765Z,84.20
2023-02-11T05:58:33.166Z,83.91
2023-02-11T06:00:59.981Z,84.00
2023-02-11T06:03:26.719Z,83.79
2023-02-11T06:05:53.591Z,84.06
2023-02-11T06:08:20.420Z,83.58
2023-02-11T06:10:47.150Z,83.45
2023-02-11T06:13:14.041Z,83.43
2023-02-11T06:15:40.841Z,83.36
2023-02-11T06:18:08.077Z,83.37
2023-02-11T06:20:35.039Z,83.68
2023-02-11T06:23:01.775Z,83.35
2023-02-11T06:25:28.572Z,83.17
2023-02-11T06:27:55.573Z,83.13
2023-02-11T06:30:22.483Z,83.03
2023-02-11T06:32:49.417Z,82.88
2023-02-11T06:35:16.304Z,82.55
2023-02-11T06:37:43.536Z,82.68
2023-02-11T06:40:11.740Z,82.63
2023-02-11T06:42:39.424Z,82.67
2023-02-11T06:45:09.212Z,82.31
2023-02-11T06:47:36.073Z,82.47
2023-02-11T06:50:03.281Z,82.00
2023-02-11T06:52:30.113Z,82.16
2023-02-11T06:54:56.855Z,82.25
2023-02-11T06:57:23.537Z,82.26
2023-02-11T06:59:50.388Z,82.16
2023-02-11T07:02:20.399Z,81.85
2023-02-11T07:04:47.669Z,82.08
2023-02-11T07:07:14.555Z,81.82
2023-02-11T07:09:41.759Z,81.73
2023-02-11T07:12:10.655Z,81.67
2023-02-11T07:14:37.764Z,81.49
2023-02-11T07:17:04.907Z,81.56
2023-02-11T07:19:32.214Z,81.24
2023-02-11T07:21:59.085Z,81.05
2023-02-11T07:24:25.844Z,81.03
2023-02-11T07:26:55.714Z,80.91
2023-02-11T07:29:22.649Z,81.01
2023-02-11T07:31:49.428Z,80.44
2023-02-11T07:34:16.220Z,80.33
2023-02-11T07:36:46.091Z,79.95
2023-02-11T07:39:13.699Z,79.98
2023-02-11T07:41:40.439Z,79.78
2023-02-11T07:44:07.663Z,79.93
2023-02-11T07:46:35.874Z,79.34
2023-02-11T07:49:03.336Z,79.16
2023-02-11T07:51:31.222Z,79.07
2023-02-11T07:54:00.032Z,79.18
2023-02-11T07:56:28.161Z,78.95
2023-02-11T07:58:55.620Z,78.46
2023-02-11T08:01:27.236Z,78.77
2023-02-11T08:03:58.496Z,78.45
2023-02-11T08:06:27.493Z,78.02
2023-02-11T08:08:54.603Z,78.04
2023-02-11T08:11:26.979Z,77.81
2023-02-11T08:13:55.408Z,77.56
2023-02-11T08:16:26.901Z,77.20
2023-02-11T08:18:55.624Z,77.17
2023-02-11T08:21:22.355Z,76.71
2023-02-11T08:23:49.972Z,76.56
2023-02-11T08:26:19.290Z,76.42
2023-02-11T08:29:45.849Z,76.06
2023-02-11T08:36:15.649Z,75.20
2023-02-11T08:38:42.821Z,75.08
2023-02-11T08:41:09.656Z,74.95
2023-02-11T08:43:37.494Z,74.71
2023-02-11T08:46:05.817Z,74.52
2023-02-11T08:48:32.675Z,74.33
2023-02-11T08:50:59.799Z,74.42
2023-02-11T08:53:27.005Z,74.28
2023-02-11T08:55:55.380Z,74.17
2023-02-11T08:58:22.993Z,73.84
2023-02-11T09:00:50.557Z,73.90
2023-02-11T09:03:17.577Z,73.46
2023-02-11T09:05:46.342Z,73.36
2023-02-11T09:08:14.147Z,73.32
2023-02-11T09:10:40.866Z,73.19
2023-02-11T09:13:08.151Z,72.85
2023-02-11T09:15:35.805Z,72.92
2023-02-11T09:18:05.986Z,72.43
2023-02-11T09:20:32.992Z,72.43
2023-02-11T09:22:59.942Z,72.24
2023-02-11T09:25:26.967Z,72.23
2023-02-11T09:27:54.170Z,72.07
2023-02-11T09:30:21.681Z,71.93
2023-02-11T09:32:48.557Z,72.09
2023-02-11T09:35:15.341Z,71.63
2023-02-11T09:37:42.326Z,71.48
2023-02-11T09:40:10.380Z,71.66
2023-02-11T09:43:01.779Z,71.30
2023-02-11T09:45:31.501Z,71.45
2023-02-11T09:48:05.910Z,70.76
2023-02-11T09:50:36.912Z,70.89
2023-02-11T09:53:15.402Z,70.70
2023-02-11T09:55:46.741Z,70.79
2023-02-11T09:58:16.354Z,70.81
2023-02-11T10:00:57.413Z,71.05
2023-02-11T10:03:36.003Z,70.77
2023-02-11T10:06:29.201Z,70.63
2023-02-11T10:09:04.824Z,70.69
2023-02-11T10:11:52.485Z,70.42
2023-02-11T10:14:29.182Z,70.57
2023-02-11T10:17:38.708Z,70.11
2023-02-11T10:20:19.217Z,69.99
2023-02-11T10:22:49.712Z,70.11
2023-02-11T10:25:26.068Z,69.73
2023-02-11T10:27:57.150Z,69.87
2023-02-11T10:30:31.379Z,69.76
2023-02-11T10:33:04.493Z,69.13
2023-02-11T10:35:32.322Z,69.24
2023-02-11T10:37:59.940Z,68.97
2023-02-11T10:40:29.663Z,68.81
2023-02-11T10:43:01.220Z,68.52
2023-02-11T10:45:38.475Z,68.28
2023-02-11T10:48:07.007Z,68.25
2023-02-11T10:50:35.517Z,67.93
2023-02-11T10:53:17.199Z,68.14
2023-02-11T10:55:52.882Z,67.90
2023-02-11T10:58:29.053Z,67.23
2023-02-11T11:00:58.950Z,67.09
2023-02-11T11:03:39.549Z,67.04
2023-02-11T11:06:09.779Z,66.80
2023-02-11T11:08:45.366Z,66.53
2023-02-11T11:11:14.893Z,66.66
2023-02-11T11:13:54.213Z,66.47
2023-02-11T11:16:33.689Z,66.34
2023-02-11T11:19:09.414Z,65.91
2023-02-11T11:21:40.682Z,65.94
2023-02-11T11:24:19.056Z,65.45
2023-02-11T11:26:55.262Z,65.47
2023-02-11T11:29:33.985Z,64.89
2023-02-11T11:32:05.700Z,64.74
2023-02-11T11:34:39.426Z,64.46
2023-02-11T11:37:28.901Z,64.47
2023-02-11T11:40:08.435Z,64.28
2023-02-11T11:42:37.335Z,63.82
2023-02-11T11:45:24.935Z,63.65
2023-02-11T11:48:03.469Z,63.66
2023-02-11T11:50:56.294Z,63.24
2023-02-11T11:54:02.915Z,62.87
2023-02-11T11:56:33.904Z,62.30
2023-02-11T11:59:06.672Z,62.04
2023-02-11T12:01:48.242Z,62.04
2023-02-11T12:04:18.021Z,61.44
2023-02-11T12:06:45.595Z,61.58
2023-02-11T12:09:37.339Z,60.89
2023-02-11T12:12:06.773Z,60.93
2023-02-11T12:14:36.038Z,60.75
2023-02-11T12:17:08.794Z,60.42
2023-02-11T12:19:44.293Z,59.92
2023-02-11T12:22:23.726Z,59.90
2023-02-11T12:25:08.962Z,59.34
2023-02-11T12:27:44.414Z,59.38
2023-02-11T12:30:23.141Z,59.07
2023-02-11T12:32:57.763Z,58.45
2023-02-11T12:35:42.729Z,58.17
2023-02-11T12:38:16.241Z,58.11
2023-02-11T12:41:10.347Z,58.04
2023-02-11T12:43:42.751Z,57.97
2023-02-11T12:46:10.251Z,58.04
2023-02-11T12:48:39.615Z,57.88
2023-02-11T12:51:15.507Z,57.98
2023-02-11T12:53:49.475Z,58.01
2023-02-11T12:56:29.215Z,58.03
2023-02-11T12:59:00.117Z,58.10
2023-02-11T13:01:29.067Z,57.57
2023-02-11T13:04:06.748Z,57.48
2023-02-11T13:06:41.932Z,57.28
2023-02-11T13:09:19.168Z,57.22
2023-02-11T13:11:52.275Z,56.71
2023-02-11T13:14:29.082Z,56.82
2023-02-11T13:16:58.548Z,56.88
2023-02-11T13:19:38.255Z,56.63
2023-02-11T13:22:57.482Z,56.30
2023-02-11T13:25:40.795Z,56.58
2023-02-11T13:28:10.514Z,56.30
2023-02-11T13:30:41.095Z,56.12
2023-02-11T13:33:17.154Z,56.37
2023-02-11T13:36:09.963Z,56.21
2023-02-11T13:38:37.954Z,56.31
2023-02-11T13:41:25.718Z,56.21
2023-02-11T13:44:22.816Z,56.11
2023-02-11T13:47:02.461Z,56.35
2023-02-11T13:49:42.929Z,56.23
2023-02-11T13:52:33.170Z,56.10
2023-02-11T13:55:14.741Z,55.83
2023-02-11T13:57:42.302Z,55.57
2023-02-11T14:00:34.216Z,55.36
2023-02-11T14:03:31.841Z,55.01
2023-02-11T14:06:42.981Z,54.84
2023-02-11T14:09:29.511Z,54.65
2023-02-11T14:12:32.570Z,54.60
2023-02-11T14:15:20.056Z,54.46
2023-02-11T14:17:47.078Z,54.25
2023-02-11T14:20:44.605Z,53.84
2023-02-11T14:23:24.869Z,53.77
2023-02-11T14:26:03.679Z,53.87
2023-02-11T14:28:34.620Z,53.82
2023-02-11T14:31:10.266Z,53.62
2023-02-11T14:33:58.678Z,53.64
2023-02-11T14:36:31.450Z,53.54
2023-02-11T14:39:17.026Z,53.44
2023-02-11T14:41:47.579Z,53.26
2023-02-11T14:44:22.479Z,53.56
2023-02-11T14:46:53.415Z,53.23
2023-02-11T14:49:36.961Z,53.33
2023-02-11T14:52:34.473Z,53.28
2023-02-11T14:55:31.382Z,53.10
2023-02-11T14:58:18.080Z,53.23
2023-02-11T15:00:58.547Z,53.20
2023-02-11T15:03:43.001Z,53.56
2023-02-11T15:06:20.199Z,53.26
2023-02-11T15:09:14.870Z,53.70
2023-02-11T15:11:44.952Z,53.79
2023-02-11T15:14:24.797Z,53.59
2023-02-11T15:16:54.393Z,53.96
2023-02-11T15:19:37.914Z,54.16
2023-02-11T15:22:07.699Z,54.19
2023-02-11T15:24:35.628Z,54.51
2023-02-11T15:27:14.817Z,54.71
2023-02-11T15:29:49.257Z,54.71
2023-02-11T15:32:18.842Z,54.60
2023-02-11T15:34:46.872Z,54.38
2023-02-11T15:37:25.369Z,54.71
2023-02-11T15:39:54.313Z,55.29
2023-02-11T15:42:26.655Z,55.44
2023-02-11T15:45:24.764Z,55.55
2023-02-11T15:47:58.531Z,55.43
2023-02-11T15:50:29.535Z,55.87
2023-02-11T15:52:59.507Z,56.00
2023-02-11T15:55:28.009Z,56.03
2023-02-11T15:58:03.227Z,56.00
2023-02-11T16:00:37.441Z,56.46
2023-02-11T16:03:05.253Z,56.51
2023-02-11T16:05:37.465Z,56.69
2023-02-11T16:08:22.938Z,56.76
2023-02-11T16:10:58.966Z,57.10
2023-02-11T16:13:30.939Z,57.07
2023-02-11T16:16:02.651Z,57.35
2023-02-11T16:19:03.144Z,57.34
2023-02-11T16:21:42.471Z,57.71
2023-02-11T16:24:20.396Z,57.58
2023-02-11T16:26:56.264Z,57.68
2023-02-11T16:29:33.716Z,57.74
2023-02-11T16:32:10.187Z,58.01
2023-02-11T16:34:37.536Z,57.84
2023-02-11T16:37:05.805Z,58.37
2023-02-11T16:39:32.877Z,58.43
2023-02-11T16:42:00.147Z,58.22
2023-02-11T16:44:27.137Z,58.33
2023-02-11T16:46:54.314Z,58.50
2023-02-11T16:49:28.511Z,58.97
2023-02-11T16:52:01.120Z,58.85
2023-02-11T16:54:29.372Z,59.21
2023-02-11T16:56:56.999Z,59.28
2023-02-11T16:59:23.949Z,59.46
2023-02-11T17:01:53.428Z,59.15
2023-02-11T17:04:31.252Z,59.51
2023-02-11T17:06:58.790Z,59.25
2023-02-11T17:09:30.306Z,59.36
2023-02-11T17:11:57.709Z,59.39
2023-02-11T17:14:24.784Z,59.30
2023-02-11T17:16:51.999Z,59.41
2023-02-11T17:19:21.142Z,59.48
2023-02-11T17:21:50.374Z,59.12
2023-02-11T17:24:17.903Z,59.49
2023-02-11T17:26:45.694Z,59.69
2023-02-11T17:29:16.023Z,59.48
2023-02-11T17:31:43.350Z,59.47
2023-02-11T17:34:10.779Z,59.72
2023-02-11T17:36:37.746Z,59.85
2023-02-11T17:39:08.037Z,59.82
2023-02-11T17:41:36.824Z,59.44
2023-02-11T17:44:04.054Z,59.63
2023-02-11T17:46:32.257Z,59.62
2023-02-11T17:48:59.684Z,59.18
2023-02-11T17:51:33.186Z,59.43
2023-02-11T17:54:02.635Z,59.38
2023-02-11T17:56:33.155Z,59.37
2023-02-11T17:59:00.100Z,59.03
2023-02-11T18:01:31.444Z,59.11
2023-02-11T18:03:58.298Z,59.10
2023-02-11T18:06:25.583Z,59.26
2023-02-11T18:08:52.474Z,59.15
2023-02-11T18:11:19.469Z,59.54
2023-02-11T18:13:51.490Z,59.54
2023-02-11T18:16:18.265Z,59.15
2023-02-11T18:18:45.439Z,59.06
2023-02-11T18:21:14.265Z,58.76
2023-02-11T18:23:41.047Z,58.91
2023-02-11T18:26:09.410Z,58.76
2023-02-11T18:28:36.306Z,58.73
2023-02-11T18:31:04.199Z,58.34
2023-02-11T18:33:31.403Z,58.37
2023-02-11T18:35:58.283Z,58.23
2023-02-11T18:38:25.279Z,58.21
2023-02-11T18:40:52.583Z,58.42
2023-02-11T18:43:20.471Z,58.20
2023-02-11T18:45:49.250Z,58.46
2023-02-11T18:48:17.395Z,58.50
2023-02-11T18:50:45.498Z,58.51
2023-02-11T18:53:15.728Z,58.36
2023-02-11T18:55:44.419Z,58.38
2023-02-11T18:58:11.384Z,58.63
2023-02-11T19:00:40.617Z,58.74
2023-02-11T19:03:07.581Z,58.52
2023-02-11T19:05:42.055Z,59.07
2023-02-11T19:08:08.972Z,59.11
2023-02-11T19:10:35.703Z,59.26
2023-02-11T19:13:02.564Z,59.42
2023-02-11T19:15:29.333Z,59.78
2023-02-11T19:17:56.113Z,59.72
2023-02-11T19:20:23.120Z,59.49
2023-02-11T19:22:49.918Z,59.15
2023-02-11T19:25:16.644Z,58.95
2023-02-11T19:27:43.625Z,59.12
2023-02-11T19:30:11.116Z,58.59
2023-02-11T19:32:37.781Z,58.29
2023-02-11T19:35:04.773Z,58.02
2023-02-11T19:37:31.567Z,58.17
2023-02-11T19:39:58.226Z,58.03
2023-02-11T19:42:27.609Z,57.91
2023-02-11T19:44:54.606Z,57.60
2023-02-11T19:47:27.777Z,57.72
2023-02-11T19:49:56.050Z,57.83
2023-02-11T19:52:22.703Z,57.89
2023-02-11T19:54:49.560Z,57.78
2023-02-11T19:57:16.608Z,57.68
2023-02-11T19:59:43.273Z,58.06
2023-02-11T20:02:13.301Z,57.96
2023-02-11T20:04:40.221Z,58.00
2023-02-11T20:07:06.862Z,57.97
2023-02-11T20:09:33.621Z,58.11
2023-02-11T20:12:00.674Z,57.94
2023-02-11T20:14:28.154Z,57.80
2023-02-11T20:16:55.078Z,58.09
2023-02-11T20:19:22.346Z,58.12
2023-02-11T20:21:52.025Z,57.97
2023-02-11T20:25:18.693Z,58.05
2023-02-11T20:27:45.362Z,58.05
2023-02-11T20:30:13.283Z,58.29
2023-02-11T20:32:40.231Z,58.14
2023-02-11T20:35:08.407Z,58.63
2023-02-11T20:37:35.269Z,58.23
2023-02-11T20:40:02.665Z,58.24
2023-02-11T20:42:30.148Z,58.53
2023-02-11T20:44:56.895Z,58.27
2023-02-11T20:47:23.757Z,58.25
2023-02-11T20:49:50.578Z,58.51
2023-02-11T20:52:17.358Z,58.75
2023-02-11T20:54:44.411Z,58.69
2023-02-11T20:57:11.070Z,58.28
2023-02-11T20:59:37.833Z,58.51
2023-02-11T21:02:04.950Z,58.55
2023-02-11T21:04:32.742Z,58.56
2023-02-11T21:07:01.775Z,58.91
2023-02-11T21:10:28.401Z,58.96
2023-02-11T21:12:55.188Z,58.82
2023-02-11T21:15:24.274Z,59.23
2023-02-11T21:17:51.540Z,59.32
2023-02-11T21:20:18.433Z,59.07
2023-02-11T21:22:45.193Z,59.38
2023-02-11T21:25:12.015Z,59.13
2023-02-11T21:27:38.777Z,59.55
2023-02-11T21:30:06.721Z,59.47
2023-02-11T21:32:33.637Z,59.68
2023-02-11T21:35:02.302Z,59.83
2023-02-11T21:37:29.313Z,59.75
2023-02-11T21:39:56.074Z,59.47
2023-02-11T21:42:22.827Z,59.51
2023-02-11T21:44:49.646Z,59.59
2023-02-11T21:47:16.423Z,59.66
2023-02-11T21:49:43.339Z,59.84
2023-02-11T21:52:10.014Z,59.64
2023-02-11T21:54:36.759Z,59.53
2023-02-11T21:57:03.573Z,59.40
2023-02-11T21:59:33.062Z,59.58
2023-02-11T22:01:59.871Z,59.50
2023-02-11T22:04:27.072Z,59.59
2023-02-11T22:06:53.872Z,59.91
2023-02-11T22:09:20.617Z,59.69
2023-02-11T22:11:49.336Z,59.67
2023-02-11T22:14:16.954Z,59.86
2023-02-11T22:16:47.522Z,60.03
2023-02-11T22:19:14.561Z,60.20
2023-02-11T22:21:43.586Z,60.01
2023-02-11T22:24:10.603Z,59.83
2023-02-11T22:26:37.991Z,59.83
2023-02-11T22:29:04.922Z,59.68
2023-02-11T22:31:33.957Z,59.83
2023-02-11T22:34:02.227Z,59.98
2023-02-11T22:36:34.856Z,59.62
2023-02-11T22:39:03.882Z,59.98
2023-02-11T22:41:30.849Z,59.76
2023-02-11T22:43:57.855Z,59.47
2023-02-11T22:46:24.657Z,59.50
2023-02-11T22:48:51.882Z,59.55
2023-02-11T22:51:25.426Z,59.32
2023-02-11T22:53:52.959Z,59.55
2023-02-11T22:56:20.505Z,59.19
2023-02-11T22:58:50.569Z,59.53
2023-02-11T23:01:17.902Z,59.46
2023-02-11T23:03:44.751Z,59.31
2023-02-11T23:06:12.210Z,59.47
2023-02-11T23:08:40.645Z,59.57
2023-02-11T23:11:10.429Z,59.26
2023-02-11T23:13:39.777Z,59.31
2023-02-11T23:16:09.284Z,59.50
2023-02-11T23:18:38.305Z,59.47
2023-02-11T23:21:09.495Z,59.53
2023-02-11T23:23:37.447Z,59.45
2023-02-11T23:26:04.947Z,59.65
2023-02-11T23:28:31.777Z,59.22
2023-02-11T23:30:58.539Z,59.53
2023-02-11T23:33:25.261Z,59.34
2023-02-11T23:35:52.434Z,59.24
2023-02-11T23:38:19.250Z,59.50
2023-02-11T23:40:46.556Z,59.36
2023-02-11T23:43:13.469Z,59.46
2023-02-11T23:45:40.264Z,59.28
2023-02-11T23:48:06.982Z,59.34
2023-02-11T23:50:34.786Z,59.60
2023-02-11T23:53:01.558Z,59.63
2023-02-11T23:55:30.758Z,59.67
2023-02-11T23:57:57.755Z,59.41
