createdAt,value
2023-05-01T00:00:23.652Z,39.10
2023-05-01T00:01:23.707Z,39.03
2023-05-01T00:02:23.804Z,40.29
2023-05-01T00:03:23.895Z,40.24
2023-05-01T00:04:23.891Z,38.55
2023-05-01T00:05:23.904Z,38.21
2023-05-01T00:06:23.978Z,38.14
2023-05-01T00:07:23.990Z,36.67
2023-05-01T00:08:24.007Z,37.67
2023-05-01T00:09:24.050Z,37.12
2023-05-01T00:10:24.091Z,37.86
2023-05-01T00:11:24.132Z,37.58
2023-05-01T00:12:24.179Z,36.99
2023-05-01T00:13:24.235Z,37.03
2023-05-01T00:14:24.256Z,36.30
2023-05-01T00:15:24.316Z,39.52
2023-05-01T00:16:24.370Z,37.41
2023-05-01T00:17:24.422Z,38.03
2023-05-01T00:18:24.444Z,37.23
2023-05-01T00:19:24.491Z,36.93
2023-05-01T00:20:24.558Z,38.96
2023-05-01T00:21:24.586Z,38.19
2023-05-01T00:22:24.783Z,39.63
2023-05-01T00:23:24.677Z,38.12
2023-05-01T00:24:24.720Z,37.05
2023-05-01T00:25:24.769Z,38.70
2023-05-01T00:26:24.812Z,38.67
2023-05-01T00:27:24.865Z,38.93
2023-05-01T00:28:24.953Z,39.15
2023-05-01T00:29:25.101Z,38.36
2023-05-01T00:30:25.965Z,38.18
2023-05-01T00:31:25.036Z,38.51
2023-05-01T00:32:25.092Z,37.77
2023-05-01T00:33:25.104Z,38.35
2023-05-01T00:34:25.188Z,37.94
2023-05-01T00:35:25.199Z,40.36
2023-05-01T00:36:25.227Z,38.02
2023-05-01T00:37:25.295Z,38.55
2023-05-01T00:38:25.969Z,38.82
2023-05-01T00:39:25.371Z,38.46
2023-05-01T00:40:25.418Z,37.59
2023-05-01T00:41:25.460Z,38.43
2023-05-01T00:42:25.519Z,37.99
2023-05-01T00:43:25.538Z,37.54
2023-05-01T00:44:25.572Z,37.14
2023-05-01T00:45:25.614Z,37.37
2023-05-01T00:46:25.786Z,37.66
2023-05-01T00:47:25.740Z,38.23
2023-05-01T00:48:25.737Z,38.24
2023-05-01T00:49:25.775Z,37.33
2023-05-01T00:50:25.822Z,37.85
2023-05-01T00:51:25.855Z,36.94
2023-05-01T00:52:25.891Z,37.73
2023-05-01T00:53:25.932Z,36.80
2023-05-01T00:54:25.974Z,38.06
2023-05-01T00:55:26.017Z,38.57
2023-05-01T00:56:26.060Z,37.80
2023-05-01T00:57:26.109Z,36.69
2023-05-01T00:58:26.138Z,38.80
2023-05-01T00:59:26.177Z,37.13
2023-05-01T01:00:26.221Z,37.46
2023-05-01T01:01:26.275Z,38.69
2023-05-01T01:02:26.322Z,38.19
2023-05-01T01:03:26.346Z,38.80
2023-05-01T01:04:26.411Z,37.94
2023-05-01T01:05:26.481Z,36.96
2023-05-01T01:06:26.444Z,37.47
2023-05-01T01:07:26.445Z,38.56
2023-05-01T01:08:26.476Z,38.27
2023-05-01T01:09:26.495Z,37.77
2023-05-01T01:10:26.525Z,40.11
2023-05-01T01:11:26.547Z,38.61
2023-05-01T01:12:26.584Z,36.98
2023-05-01T01:13:26.660Z,36.02
2023-05-01T01:14:26.622Z,39.01
2023-05-01T01:15:26.645Z,38.54
2023-05-01T01:16:26.715Z,38.59
2023-05-01T01:17:26.731Z,38.84
2023-05-01T01:18:26.747Z,39.66
2023-05-01T01:19:26.741Z,39.26
2023-05-01T01:20:26.771Z,37.42
2023-05-01T01:21:26.795Z,37.12
2023-05-01T01:22:26.843Z,38.16
2023-05-01T01:23:26.834Z,38.61
2023-05-01T01:24:26.858Z,35.63
2023-05-01T01:25:26.880Z,37.76
2023-05-01T01:26:26.907Z,39.39
2023-05-01T01:27:26.941Z,37.31
2023-05-01T01:28:26.965Z,38.20
2023-05-01T01:29:27.007Z,37.48
2023-05-01T01:30:27.043Z,39.81
2023-05-01T01:31:27.142Z,37.18
2023-05-01T01:32:27.136Z,38.36
2023-05-01T01:33:27.125Z,38.81
2023-05-01T01:34:27.167Z,37.99
2023-05-01T01:35:27.183Z,38.46
2023-05-01T01:36:27.201Z,37.75
2023-05-01T01:37:27.243Z,38.73
2023-05-01T01:38:27.264Z,39.16
2023-05-01T01:39:27.300Z,39.30
2023-05-01T01:40:27.370Z,38.83
2023-05-01T01:41:27.362Z,38.55
2023-05-01T01:42:27.397Z,38.70
2023-05-01T01:43:27.430Z,38.75
2023-05-01T01:44:27.458Z,39.37
2023-05-01T01:45:27.968Z,38.14
2023-05-01T01:46:27.639Z,40.13
2023-05-01T01:47:27.576Z,38.07
2023-05-01T01:48:27.588Z,38.77
2023-05-01T01:49:27.609Z,39.91
2023-05-01T01:50:27.712Z,38.16
2023-05-01T01:51:27.674Z,38.92
2023-05-01T01:52:27.716Z,38.78
2023-05-01T01:53:27.838Z,37.97
2023-05-01T01:54:27.771Z,38.60
2023-05-01T01:55:27.845Z,38.90
2023-05-01T01:56:27.841Z,40.00
2023-05-01T01:57:27.970Z,38.41
2023-05-01T01:58:27.968Z,39.03
2023-05-01T01:59:27.943Z,39.03
2023-05-01T02:00:27.980Z,37.61
2023-05-01T02:01:28.053Z,39.96
2023-05-01T02:02:28.207Z,40.47
2023-05-01T02:03:28.191Z,38.07
2023-05-01T02:04:28.177Z,38.37
2023-05-01T02:05:28.154Z,37.19
2023-05-01T02:06:28.274Z,38.28
2023-05-01T02:07:28.203Z,40.17
2023-05-01T02:08:28.226Z,38.34
2023-05-01T02:09:28.260Z,40.71
2023-05-01T02:10:28.296Z,38.08
2023-05-01T02:11:28.325Z,37.73
2023-05-01T02:12:28.372Z,37.17
2023-05-01T02:13:28.542Z,37.71
2023-05-01T02:14:28.427Z,38.17
2023-05-01T02:15:28.481Z,38.94
2023-05-01T02:16:28.569Z,39.16
2023-05-01T02:17:28.711Z,39.90
2023-05-01T02:18:28.562Z,40.08
2023-05-01T02:19:28.584Z,40.56
2023-05-01T02:20:28.616Z,38.61
2023-05-01T02:21:28.659Z,36.94
2023-05-01T02:22:28.688Z,38.73
2023-05-01T02:23:28.725Z,39.70
2023-05-01T02:24:28.744Z,38.70
2023-05-01T02:25:29.610Z,38.66
2023-05-01T02:26:28.804Z,39.46
2023-05-01T02:27:28.846Z,38.93
2023-05-01T02:28:28.871Z,38.01
2023-05-01T02:29:28.964Z,38.15
2023-05-01T02:30:28.956Z,38.15
2023-05-01T02:31:29.064Z,39.66
2023-05-01T02:32:29.037Z,36.78
2023-05-01T02:33:29.031Z,39.16
2023-05-01T02:34:29.144Z,39.67
2023-05-01T02:35:29.087Z,39.02
2023-05-01T02:36:29.118Z,37.58
2023-05-01T02:37:29.973Z,38.74
2023-05-01T02:38:29.276Z,39.36
2023-05-01T02:39:29.210Z,38.46
2023-05-01T02:40:29.235Z,40.21
2023-05-01T02:41:29.275Z,40.08
2023-05-01T02:42:29.309Z,40.20
2023-05-01T02:43:29.348Z,40.30
2023-05-01T02:44:29.419Z,38.92
2023-05-01T02:45:29.415Z,39.35
2023-05-01T02:46:29.516Z,39.08
2023-05-01T02:47:29.481Z,38.13
2023-05-01T02:48:29.492Z,39.26
2023-05-01T02:49:29.536Z,38.68
2023-05-01T02:50:29.564Z,39.75
2023-05-01T02:51:29.600Z,39.76
2023-05-01T02:52:29.630Z,39.10
2023-05-01T02:53:30.470Z,39.59
2023-05-01T02:54:29.688Z,38.70
2023-05-01T02:55:29.733Z,38.34
2023-05-01T02:56:29.780Z,39.41
2023-05-01T02:57:29.784Z,39.46
2023-05-01T02:58:30.479Z,38.56
2023-05-01T02:59:29.912Z,37.96
2023-05-01T03:00:29.867Z,38.71
2023-05-01T03:01:29.994Z,40.18
2023-05-01T03:02:29.927Z,38.84
2023-05-01T03:03:29.964Z,38.94
2023-05-01T03:04:30.049Z,39.46
2023-05-01T03:05:30.018Z,38.40
2023-05-01T03:06:30.117Z,38.22
2023-05-01T03:07:30.154Z,39.96
2023-05-01T03:08:30.116Z,38.90
2023-05-01T03:09:30.156Z,38.43
2023-05-01T03:10:30.179Z,38.52
2023-05-01T03:11:30.212Z,38.64
2023-05-01T03:12:30.249Z,39.66
2023-05-01T03:13:30.284Z,38.01
2023-05-01T03:14:30.310Z,37.36
2023-05-01T03:15:30.343Z,37.94
2023-05-01T03:16:30.521Z,37.89
2023-05-01T03:17:30.516Z,39.72
2023-05-01T03:18:30.456Z,39.35
2023-05-01T03:19:30.478Z,39.90
2023-05-01T03:20:30.516Z,40.43
2023-05-01T03:21:30.552Z,39.81
2023-05-01T03:22:30.574Z,39.26
2023-05-01T03:23:30.670Z,39.78
2023-05-01T03:24:30.666Z,40.40
2023-05-01T03:25:30.697Z,38.66
2023-05-01T03:26:30.724Z,39.51
2023-05-01T03:27:30.782Z,39.47
2023-05-01T03:28:30.797Z,39.81
2023-05-01T03:29:30.832Z,38.24
2023-05-01T03:30:30.978Z,38.91
2023-05-01T03:31:30.964Z,39.55
2023-05-01T03:32:30.976Z,39.53
2023-05-01T03:33:30.971Z,38.40
2023-05-01T03:34:31.018Z,38.68
2023-05-01T03:35:31.156Z,38.80
2023-05-01T03:36:31.065Z,38.39
2023-05-01T03:37:31.184Z,38.91
2023-05-01T03:38:31.140Z,39.75
2023-05-01T03:39:31.227Z,38.51
2023-05-01T03:40:31.215Z,37.89
2023-05-01T03:41:31.236Z,37.38
2023-05-01T03:42:31.296Z,38.61
2023-05-01T03:43:31.320Z,38.93
2023-05-01T03:44:31.375Z,40.39
2023-05-01T03:45:31.392Z,37.61
2023-05-01T03:46:31.488Z,37.79
2023-05-01T03:47:31.495Z,37.65
2023-05-01T03:48:31.576Z,38.73
2023-05-01T03:49:31.604Z,38.29
2023-05-01T03:50:31.582Z,38.15
2023-05-01T03:51:31.603Z,37.58
2023-05-01T03:52:31.651Z,37.23
2023-05-01T03:53:31.691Z,36.52
2023-05-01T03:54:31.808Z,37.59
2023-05-01T03:55:31.767Z,37.32
2023-05-01T03:56:31.812Z,36.96
2023-05-01T03:57:31.853Z,38.28
2023-05-01T03:58:31.890Z,38.35
2023-05-01T03:59:31.916Z,38.07
2023-05-01T04:00:31.959Z,38.16
2023-05-01T04:01:31.993Z,38.71
2023-05-01T04:02:32.558Z,35.75
2023-05-01T04:03:32.187Z,37.28
2023-05-01T04:04:32.157Z,38.35
2023-05-01T04:05:32.133Z,39.31
2023-05-01T04:06:32.285Z,37.79
2023-05-01T04:07:32.212Z,38.74
2023-05-01T04:08:32.516Z,37.86
2023-05-01T04:09:32.358Z,38.72
2023-05-01T04:10:32.322Z,37.08
2023-05-01T04:11:32.365Z,37.31
2023-05-01T04:12:32.445Z,38.74
2023-05-01T04:13:32.497Z,38.94
2023-05-01T04:14:32.452Z,36.31
2023-05-01T04:15:32.505Z,39.22
2023-05-01T04:16:32.566Z,39.62
2023-05-01T04:17:32.660Z,37.12
2023-05-01T04:18:32.607Z,36.84
2023-05-01T04:19:32.669Z,37.82
2023-05-01T04:20:32.666Z,38.08
2023-05-01T04:21:32.695Z,37.65
2023-05-01T04:22:32.722Z,37.38
2023-05-01T04:23:32.762Z,36.47
2023-05-01T04:24:32.824Z,39.79
2023-05-01T04:25:32.851Z,37.15
2023-05-01T04:26:32.881Z,37.54
2023-05-01T04:27:32.917Z,38.72
2023-05-01T04:28:32.950Z,39.47
2023-05-01T04:29:32.981Z,39.23
2023-05-01T04:30:33.085Z,38.60
2023-05-01T04:31:33.190Z,37.75
2023-05-01T04:32:33.156Z,37.45
2023-05-01T04:33:33.145Z,37.63
2023-05-01T04:34:33.188Z,38.40
2023-05-01T04:35:33.973Z,38.51
2023-05-01T04:36:33.252Z,37.73
2023-05-01T04:37:33.295Z,37.58
2023-05-01T04:38:33.323Z,39.65
2023-05-01T04:39:33.344Z,38.99
2023-05-01T04:40:33.396Z,36.52
2023-05-01T04:41:33.433Z,37.67
2023-05-01T04:42:33.471Z,38.24
2023-05-01T04:43:33.510Z,39.64
2023-05-01T04:44:33.555Z,39.98
2023-05-01T04:45:33.587Z,37.22
2023-05-01T04:46:33.658Z,38.67
2023-05-01T04:47:33.698Z,36.41
2023-05-01T04:48:33.771Z,37.59
2023-05-01T04:49:33.751Z,36.94
2023-05-01T04:50:33.790Z,37.87
2023-05-01T04:51:33.817Z,40.35
2023-05-01T04:52:33.851Z,38.27
2023-05-01T04:53:33.897Z,37.40
2023-05-01T04:54:33.927Z,36.65
2023-05-01T04:55:33.977Z,38.26
2023-05-01T04:56:34.018Z,36.46
2023-05-01T04:57:34.050Z,36.94
2023-05-01T04:58:34.094Z,37.32
2023-05-01T04:59:34.143Z,36.46
2023-05-01T05:00:34.168Z,36.77
2023-05-01T05:01:34.259Z,38.97
2023-05-01T05:02:34.297Z,38.17
2023-05-01T05:03:34.418Z,37.63
2023-05-01T05:04:34.314Z,36.94
2023-05-01T05:05:34.360Z,37.28
2023-05-01T05:06:34.434Z,39.42
2023-05-01T05:07:34.440Z,38.84
2023-05-01T05:08:34.475Z,38.00
2023-05-01T05:09:34.519Z,38.60
2023-05-01T05:10:34.561Z,38.38
2023-05-01T05:11:34.605Z,37.74
2023-05-01T05:12:35.484Z,34.83
2023-05-01T05:13:34.685Z,36.03
2023-05-01T05:14:34.740Z,36.01
2023-05-01T05:15:34.773Z,37.82
2023-05-01T05:16:34.854Z,36.69
2023-05-01T05:17:34.865Z,36.85
2023-05-01T05:18:34.954Z,36.50
2023-05-01T05:19:34.933Z,36.24
2023-05-01T05:20:34.978Z,36.71
2023-05-01T05:21:35.024Z,37.34
2023-05-01T05:22:35.061Z,38.10
2023-05-01T05:23:35.102Z,36.89
2023-05-01T05:24:35.132Z,34.39
2023-05-01T05:25:35.273Z,38.14
2023-05-01T05:26:35.201Z,35.26
2023-05-01T05:27:35.243Z,36.51
2023-05-01T05:28:35.332Z,37.45
2023-05-01T05:29:35.311Z,36.69
2023-05-01T05:30:35.381Z,36.96
2023-05-01T05:31:35.431Z,35.17
2023-05-01T05:32:35.484Z,36.12
2023-05-01T05:33:35.451Z,36.97
2023-05-01T05:34:35.494Z,38.05
2023-05-01T05:35:35.522Z,35.35
2023-05-01T05:36:35.568Z,36.21
2023-05-01T05:37:35.596Z,36.96
2023-05-01T05:38:35.630Z,36.03
2023-05-01T05:39:35.667Z,36.89
2023-05-01T05:40:36.487Z,35.42
2023-05-01T05:41:35.748Z,36.54
2023-05-01T05:42:35.790Z,36.00
2023-05-01T05:43:35.850Z,35.68
2023-05-01T05:44:35.869Z,39.15
2023-05-01T05:45:35.985Z,36.68
2023-05-01T05:46:35.995Z,35.32
2023-05-01T05:47:35.984Z,34.34
2023-05-01T05:48:36.028Z,37.43
2023-05-01T05:49:36.123Z,34.55
2023-05-01T05:50:36.098Z,35.74
2023-05-01T05:51:36.200Z,35.63
2023-05-01T05:52:36.174Z,34.01
2023-05-01T05:53:36.216Z,36.84
2023-05-01T05:54:36.245Z,35.70
2023-05-01T05:55:36.309Z,35.30
2023-05-01T05:56:36.424Z,35.18
2023-05-01T05:57:36.369Z,34.01
2023-05-01T05:58:36.395Z,35.93
2023-05-01T05:59:36.434Z,36.29
2023-05-01T06:00:36.480Z,36.15
2023-05-01T06:01:36.506Z,36.39
2023-05-01T06:02:36.636Z,35.99
2023-05-01T06:03:36.672Z,33.91
2023-05-01T06:04:36.618Z,35.43
2023-05-01T06:05:36.704Z,33.83
2023-05-01T06:06:36.754Z,36.52
2023-05-01T06:07:36.737Z,35.13
2023-05-01T06:08:36.762Z,35.25
2023-05-01T06:09:36.807Z,34.82
2023-05-01T06:10:36.842Z,34.20
2023-05-01T06:11:36.877Z,36.18
2023-05-01T06:12:38.624Z,35.73
2023-05-01T06:13:37.894Z,35.88
2023-05-01T06:14:36.873Z,36.12
2023-05-01T06:15:36.885Z,36.42
2023-05-01T06:16:36.941Z,36.29
2023-05-01T06:17:36.870Z,35.75
2023-05-01T06:18:36.833Z,36.18
2023-05-01T06:19:36.809Z,35.80
2023-05-01T06:20:36.793Z,35.77
2023-05-01T06:21:36.780Z,35.26
2023-05-01T06:22:36.774Z,35.64
2023-05-01T06:23:36.747Z,35.62
2023-05-01T06:24:36.783Z,34.95
2023-05-01T06:25:36.736Z,34.98
2023-05-01T06:26:36.772Z,35.64
2023-05-01T06:27:36.809Z,33.67
2023-05-01T06:28:36.842Z,35.43
2023-05-01T06:29:36.886Z,35.54
2023-05-01T06:30:36.926Z,36.33
2023-05-01T06:31:37.012Z,36.19
2023-05-01T06:32:37.080Z,33.99
2023-05-01T06:33:37.027Z,34.81
2023-05-01T06:34:37.073Z,31.71
2023-05-01T06:35:37.111Z,33.32
2023-05-01T06:36:37.139Z,34.92
2023-05-01T06:37:37.187Z,35.75
2023-05-01T06:38:37.211Z,35.88
2023-05-01T06:39:37.248Z,31.70
2023-05-01T06:40:37.299Z,34.90
2023-05-01T06:41:37.307Z,34.12
2023-05-01T06:42:37.346Z,34.85
2023-05-01T06:43:37.394Z,35.13
2023-05-01T06:44:37.491Z,35.03
2023-05-01T06:45:37.447Z,34.64
2023-05-01T06:46:37.538Z,35.78
2023-05-01T06:47:37.516Z,32.80
2023-05-01T06:48:37.563Z,35.12
2023-05-01T06:49:37.569Z,34.39
2023-05-01T06:50:37.603Z,34.13
2023-05-01T06:51:37.647Z,34.07
2023-05-01T06:52:37.676Z,34.05
2023-05-01T06:53:37.698Z,33.06
2023-05-01T06:54:37.735Z,34.68
2023-05-01T06:55:37.762Z,34.50
2023-05-01T06:56:37.879Z,34.97
2023-05-01T06:57:37.849Z,34.05
2023-05-01T06:58:37.869Z,33.63
2023-05-01T06:59:37.909Z,34.36
2023-05-01T07:00:37.973Z,33.86
2023-05-01T07:01:38.039Z,34.09
2023-05-01T07:02:38.204Z,35.02
2023-05-01T07:03:38.099Z,33.14
2023-05-01T07:04:38.076Z,31.78
2023-05-01T07:05:38.111Z,32.70
2023-05-01T07:06:38.184Z,35.20
2023-05-01T07:07:42.309Z,32.96
2023-05-01T07:08:39.176Z,33.17
2023-05-01T07:09:38.167Z,33.11
2023-05-01T07:10:40.441Z,33.80
2023-05-01T07:11:38.143Z,33.15
2023-05-01T07:12:38.127Z,33.33
2023-05-01T07:13:38.118Z,34.17
2023-05-01T07:14:38.105Z,35.26
2023-05-01T07:15:38.078Z,34.98
2023-05-01T07:16:38.141Z,34.64
2023-05-01T07:17:38.989Z,34.42
2023-05-01T07:18:38.044Z,34.47
2023-05-01T07:19:38.014Z,34.54
2023-05-01T07:20:37.983Z,34.50
2023-05-01T07:21:37.976Z,33.98
2023-05-01T07:22:37.966Z,34.50
2023-05-01T07:23:37.953Z,34.79
2023-05-01T07:24:37.922Z,33.44
2023-05-01T07:25:37.914Z,34.45
2023-05-01T07:26:37.910Z,30.89
2023-05-01T07:27:37.882Z,33.58
2023-05-01T07:28:37.870Z,33.34
2023-05-01T07:29:37.854Z,35.78
2023-05-01T07:30:37.872Z,34.28
2023-05-01T07:31:37.958Z,34.17
2023-05-01T07:32:37.873Z,34.89
2023-05-01T07:33:37.788Z,32.72
2023-05-01T07:34:37.776Z,33.28
2023-05-01T07:35:37.759Z,31.68
2023-05-01T07:36:37.733Z,34.79
2023-05-01T07:37:37.716Z,32.22
2023-05-01T07:38:37.696Z,33.71
2023-05-01T07:39:37.683Z,34.12
2023-05-01T07:40:37.675Z,33.36
2023-05-01T07:41:37.646Z,33.53
2023-05-01T07:42:37.640Z,35.57
2023-05-01T07:43:37.627Z,35.36
2023-05-01T07:44:37.623Z,33.71
2023-05-01T07:45:37.676Z,33.94
2023-05-01T07:46:37.839Z,33.88
2023-05-01T07:47:37.671Z,33.76
2023-05-01T07:48:38.956Z,33.48
2023-05-01T07:49:37.671Z,37.12
2023-05-01T07:50:37.701Z,34.39
2023-05-01T07:51:37.746Z,33.01
2023-05-01T07:52:37.781Z,34.05
2023-05-01T07:53:37.818Z,32.24
2023-05-01T07:54:37.849Z,33.52
2023-05-01T07:55:37.893Z,32.90
2023-05-01T07:56:37.919Z,33.34
2023-05-01T07:57:37.964Z,34.17
2023-05-01T07:58:38.060Z,31.99
2023-05-01T07:59:38.022Z,33.43
2023-05-01T08:00:38.124Z,31.63
2023-05-01T08:01:38.083Z,34.63
2023-05-01T08:02:38.231Z,32.89
2023-05-01T08:03:38.217Z,32.62
2023-05-01T08:04:38.216Z,33.42
2023-05-01T08:05:38.198Z,35.97
2023-05-01T08:06:38.370Z,33.91
2023-05-01T08:07:38.301Z,32.96
2023-05-01T08:08:38.300Z,33.50
2023-05-01T08:09:38.323Z,35.20
2023-05-01T08:10:38.361Z,35.50
2023-05-01T08:11:38.406Z,35.54
2023-05-01T08:12:38.448Z,33.93
2023-05-01T08:13:38.537Z,35.87
2023-05-01T08:14:38.490Z,34.22
2023-05-01T08:15:38.612Z,34.03
2023-05-01T08:16:39.045Z,33.23
2023-05-01T08:17:38.726Z,32.71
2023-05-01T08:18:38.615Z,33.88
2023-05-01T08:19:38.642Z,33.94
2023-05-01T08:20:38.686Z,33.96
2023-05-01T08:21:38.692Z,34.10
2023-05-01T08:22:38.718Z,34.28
2023-05-01T08:23:38.748Z,34.29
2023-05-01T08:24:38.773Z,34.11
2023-05-01T08:25:38.804Z,34.84
2023-05-01T08:26:38.842Z,34.01
2023-05-01T08:27:38.875Z,34.17
2023-05-01T08:28:38.902Z,35.56
2023-05-01T08:29:38.933Z,32.88
2023-05-01T08:30:38.960Z,35.22
2023-05-01T08:31:39.046Z,35.14
2023-05-01T08:32:39.056Z,33.44
2023-05-01T08:33:39.052Z,33.59
2023-05-01T08:34:40.003Z,33.81
2023-05-01T08:35:39.116Z,33.86
2023-05-01T08:36:39.147Z,34.25
2023-05-01T08:37:39.182Z,33.51
2023-05-01T08:38:39.208Z,34.05
2023-05-01T08:39:39.235Z,33.91
2023-05-01T08:40:39.255Z,35.52
2023-05-01T08:41:39.277Z,36.11
2023-05-01T08:42:39.377Z,34.81
2023-05-01T08:43:39.306Z,32.48
2023-05-01T08:44:39.349Z,32.82
2023-05-01T08:45:39.363Z,34.92
2023-05-01T08:46:39.433Z,32.28
2023-05-01T08:47:39.490Z,33.51
2023-05-01T08:48:39.441Z,33.32
2023-05-01T08:49:39.462Z,32.97
2023-05-01T08:50:39.514Z,33.87
2023-05-01T08:51:39.520Z,32.93
2023-05-01T08:52:39.553Z,33.70
2023-05-01T08:53:39.574Z,32.73
2023-05-01T08:54:39.657Z,33.80
2023-05-01T08:55:39.625Z,31.52
2023-05-01T08:56:39.665Z,32.58
2023-05-01T08:57:39.995Z,33.28
2023-05-01T08:58:39.731Z,33.79
2023-05-01T08:59:39.773Z,33.46
2023-05-01T09:00:39.789Z,33.54
2023-05-01T09:01:39.877Z,35.68
2023-05-01T09:02:39.844Z,35.74
2023-05-01T09:03:40.008Z,33.41
2023-05-01T09:04:40.022Z,34.74
2023-05-01T09:05:39.915Z,32.91
2023-05-01T09:06:40.586Z,33.73
2023-05-01T09:07:39.988Z,32.36
2023-05-01T09:08:39.994Z,33.54
2023-05-01T09:09:40.013Z,34.12
2023-05-01T09:10:40.041Z,33.88
2023-05-01T09:11:40.068Z,35.44
2023-05-01T09:12:40.104Z,34.63
2023-05-01T09:13:40.113Z,33.34
2023-05-01T09:14:40.149Z,33.65
2023-05-01T09:15:40.173Z,34.17
2023-05-01T09:16:40.221Z,34.20
2023-05-01T09:17:40.242Z,34.29
2023-05-01T09:18:40.238Z,32.45
2023-05-01T09:19:40.249Z,35.72
2023-05-01T09:20:40.328Z,33.87
2023-05-01T09:21:40.298Z,33.50
2023-05-01T09:22:40.322Z,32.76
2023-05-01T09:23:40.353Z,36.26
2023-05-01T09:24:40.368Z,34.23
2023-05-01T09:25:40.394Z,34.82
2023-05-01T09:26:40.410Z,35.00
2023-05-01T09:27:40.437Z,35.62
2023-05-01T09:28:40.465Z,35.84
2023-05-01T09:29:40.480Z,33.81
2023-05-01T09:30:40.514Z,35.10
2023-05-01T09:31:40.580Z,35.06
2023-05-01T09:32:42.476Z,34.88
2023-05-01T09:33:40.581Z,36.06
2023-05-01T09:34:40.616Z,35.42
2023-05-01T09:35:40.720Z,36.23
2023-05-01T09:36:40.667Z,35.10
2023-05-01T09:37:40.703Z,34.97
2023-05-01T09:38:40.709Z,32.53
2023-05-01T09:39:40.741Z,34.70
2023-05-01T09:40:40.759Z,35.88
2023-05-01T09:41:40.790Z,36.70
2023-05-01T09:42:40.999Z,34.20
2023-05-01T09:43:40.918Z,36.54
2023-05-01T09:44:40.868Z,33.73
2023-05-01T09:45:41.003Z,34.11
2023-05-01T09:46:40.984Z,34.72
2023-05-01T09:47:41.010Z,35.79
2023-05-01T09:48:40.973Z,34.88
2023-05-01T09:49:40.992Z,35.51
2023-05-01T09:50:41.068Z,35.55
2023-05-01T09:51:41.051Z,35.97
2023-05-01T09:52:41.071Z,34.97
2023-05-01T09:53:41.130Z,33.99
2023-05-01T09:54:41.116Z,34.57
2023-05-01T09:55:41.127Z,34.55
2023-05-01T09:56:41.158Z,36.00
2023-05-01T09:57:41.190Z,36.25
2023-05-01T09:58:41.209Z,36.03
2023-05-01T09:59:41.232Z,37.35
2023-05-01T10:00:41.275Z,33.94
2023-05-01T10:01:41.429Z,35.67
2023-05-01T10:02:41.338Z,37.08
2023-05-01T10:03:41.581Z,35.69
2023-05-01T10:04:41.334Z,36.81
2023-05-01T10:05:41.990Z,35.58
2023-05-01T10:06:41.446Z,35.13
2023-05-01T10:07:41.410Z,34.16
2023-05-01T10:08:41.501Z,35.60
2023-05-01T10:09:41.508Z,36.98
2023-05-01T10:10:41.468Z,36.21
2023-05-01T10:11:41.488Z,37.92
2023-05-01T10:12:41.514Z,36.53
2023-05-01T10:13:41.534Z,35.34
2023-05-01T10:14:41.550Z,37.62
2023-05-01T10:15:41.573Z,37.24
2023-05-01T10:16:41.673Z,36.24
2023-05-01T10:17:41.688Z,37.86
2023-05-01T10:18:41.628Z,36.74
2023-05-01T10:19:41.649Z,36.16
2023-05-01T10:20:41.668Z,35.68
2023-05-01T10:21:41.692Z,36.33
2023-05-01T10:22:41.700Z,35.92
2023-05-01T10:23:41.706Z,36.33
2023-05-01T10:24:42.494Z,36.89
2023-05-01T10:25:41.743Z,35.91
2023-05-01T10:26:41.776Z,36.05
2023-05-01T10:27:41.788Z,35.70
2023-05-01T10:28:41.831Z,36.15
2023-05-01T10:29:41.812Z,35.59
2023-05-01T10:30:41.832Z,34.43
2023-05-01T10:31:42.613Z,34.86
2023-05-01T10:32:41.998Z,36.68
2023-05-01T10:33:41.888Z,36.33
2023-05-01T10:34:41.901Z,35.53
2023-05-01T10:35:41.913Z,35.39
2023-05-01T10:36:41.927Z,34.54
2023-05-01T10:37:41.983Z,34.18
2023-05-01T10:38:42.013Z,34.87
2023-05-01T10:39:42.487Z,34.90
2023-05-01T10:40:42.100Z,33.53
2023-05-01T10:41:42.005Z,34.80
2023-05-01T10:42:42.020Z,35.06
2023-05-01T10:43:42.032Z,32.50
2023-05-01T10:44:42.055Z,35.01
2023-05-01T10:45:42.063Z,37.04
2023-05-01T10:46:42.210Z,34.26
2023-05-01T10:47:42.196Z,36.13
2023-05-01T10:48:42.096Z,33.08
2023-05-01T10:49:42.179Z,34.15
2023-05-01T10:50:42.128Z,36.45
2023-05-01T10:51:42.143Z,35.26
2023-05-01T10:52:42.238Z,35.66
2023-05-01T10:53:42.179Z,35.12
2023-05-01T10:54:42.194Z,34.47
2023-05-01T10:55:42.222Z,33.05
2023-05-01T10:56:42.252Z,36.28
2023-05-01T10:57:42.275Z,35.05
2023-05-01T10:58:42.271Z,33.92
2023-05-01T10:59:42.330Z,32.13
2023-05-01T11:00:42.351Z,34.10
2023-05-01T11:01:43.099Z,33.06
2023-05-01T11:02:42.358Z,33.78
2023-05-01T11:03:42.372Z,35.88
2023-05-01T11:04:42.371Z,34.97
2023-05-01T11:05:42.456Z,34.43
2023-05-01T11:06:42.578Z,34.55
2023-05-01T11:07:42.424Z,33.64
2023-05-01T11:08:42.762Z,32.41
2023-05-01T11:09:42.470Z,33.01
2023-05-01T11:10:42.464Z,35.23
2023-05-01T11:11:42.475Z,34.90
2023-05-01T11:12:42.497Z,35.31
2023-05-01T11:13:42.518Z,35.00
2023-05-01T11:14:42.531Z,35.60
2023-05-01T11:15:42.551Z,35.24
2023-05-01T11:16:42.711Z,33.65
2023-05-01T11:17:43.006Z,34.68
2023-05-01T11:18:42.585Z,34.93
2023-05-01T11:19:42.621Z,35.88
2023-05-01T11:20:42.623Z,34.72
2023-05-01T11:21:42.654Z,33.18
2023-05-01T11:22:42.681Z,35.88
2023-05-01T11:23:42.681Z,34.88
2023-05-01T11:24:42.702Z,33.49
2023-05-01T11:25:42.796Z,34.58
2023-05-01T11:26:42.745Z,34.41
2023-05-01T11:27:42.826Z,33.57
2023-05-01T11:28:42.787Z,34.89
2023-05-01T11:29:42.804Z,33.78
2023-05-01T11:30:42.825Z,34.78
2023-05-01T11:31:42.852Z,35.92
2023-05-01T11:32:42.925Z,32.80
2023-05-01T11:33:42.869Z,33.56
2023-05-01T11:34:42.897Z,33.94
2023-05-01T11:35:42.924Z,32.97
2023-05-01T11:36:42.938Z,34.47
2023-05-01T11:37:42.969Z,34.56
2023-05-01T11:38:42.978Z,33.20
2023-05-01T11:39:43.007Z,31.26
2023-05-01T11:40:43.020Z,31.39
2023-05-01T11:41:43.081Z,33.06
2023-05-01T11:42:43.058Z,33.12
2023-05-01T11:43:43.101Z,32.65
2023-05-01T11:44:43.093Z,35.36
2023-05-01T11:45:43.214Z,31.18
2023-05-01T11:46:43.128Z,32.18
2023-05-01T11:47:43.177Z,31.17
2023-05-01T11:48:43.155Z,31.76
2023-05-01T11:49:43.173Z,32.02
2023-05-01T11:50:43.188Z,30.37
2023-05-01T11:51:43.205Z,32.43
2023-05-01T11:52:43.218Z,33.48
2023-05-01T11:53:43.291Z,33.25
2023-05-01T11:54:43.274Z,32.57
2023-05-01T11:55:43.253Z,33.98
2023-05-01T11:56:43.287Z,33.42
2023-05-01T11:57:43.298Z,32.98
2023-05-01T11:58:43.323Z,30.27
2023-05-01T11:59:43.998Z,34.44
2023-05-01T12:00:43.402Z,32.37
2023-05-01T12:01:43.387Z,32.60
2023-05-01T12:02:43.459Z,31.58
2023-05-01T12:03:43.544Z,31.13
2023-05-01T12:04:43.457Z,31.63
2023-05-01T12:05:43.442Z,31.95
2023-05-01T12:06:43.530Z,32.02
2023-05-01T12:07:43.478Z,32.22
2023-05-01T12:08:43.518Z,34.57
2023-05-01T12:09:43.524Z,33.70
2023-05-01T12:10:43.825Z,33.84
2023-05-01T12:11:43.559Z,32.01
2023-05-01T12:12:43.582Z,31.54
2023-05-01T12:13:43.604Z,32.00
2023-05-01T12:14:43.615Z,32.64
2023-05-01T12:15:43.660Z,32.77
2023-05-01T12:16:43.703Z,33.44
2023-05-01T12:17:43.713Z,33.02
2023-05-01T12:18:43.726Z,32.73
2023-05-01T12:19:43.731Z,31.43
2023-05-01T12:20:43.754Z,33.62
2023-05-01T12:21:43.803Z,33.23
2023-05-01T12:22:43.803Z,34.41
2023-05-01T12:23:43.823Z,32.42
2023-05-01T12:24:43.878Z,32.06
2023-05-01T12:25:43.882Z,33.45
2023-05-01T12:26:43.900Z,33.34
2023-05-01T12:27:43.925Z,32.77
2023-05-01T12:28:43.948Z,33.63
2023-05-01T12:29:43.965Z,32.46
2023-05-01T12:30:43.989Z,32.85
2023-05-01T12:31:44.066Z,33.72
2023-05-01T12:32:44.077Z,33.73
2023-05-01T12:33:44.067Z,32.01
2023-05-01T12:34:44.097Z,32.40
2023-05-01T12:35:44.120Z,33.69
2023-05-01T12:36:44.218Z,31.93
2023-05-01T12:37:44.176Z,30.86
2023-05-01T12:38:44.208Z,34.15
2023-05-01T12:39:44.300Z,31.81
2023-05-01T12:40:44.243Z,32.34
2023-05-01T12:41:44.299Z,33.47
2023-05-01T12:42:44.364Z,33.61
2023-05-01T12:43:44.553Z,31.74
2023-05-01T12:44:44.356Z,32.48
2023-05-01T12:45:44.444Z,33.13
2023-05-01T12:46:44.420Z,34.66
2023-05-01T12:47:44.441Z,34.74
2023-05-01T12:48:44.438Z,35.16
2023-05-01T12:49:44.472Z,34.35
2023-05-01T12:50:46.633Z,34.34
2023-05-01T12:51:44.492Z,36.51
2023-05-01T12:52:44.482Z,31.69