createdAt,value
2022-10-16T03:01:25.239Z,15.30
2022-10-16T03:03:52.107Z,15.30
2022-10-16T03:06:18.976Z,15.30
2022-10-16T03:08:45.909Z,15.30
2022-10-16T03:11:12.783Z,15.30
2022-10-16T03:13:40.063Z,15.30
2022-10-16T03:16:06.982Z,15.30
2022-10-16T03:18:35.440Z,15.30
2022-10-16T03:21:02.337Z,15.30
2022-10-16T03:25:57.617Z,15.30
2022-10-16T03:28:24.578Z,15.30
2022-10-16T03:30:51.578Z,15.30
2022-10-16T03:33:18.504Z,15.30
2022-10-16T03:35:52.964Z,15.30
2022-10-16T03:38:20.163Z,15.40
2022-10-16T03:40:47.079Z,15.40
2022-10-16T03:45:42.048Z,15.40
2022-10-16T03:48:09.177Z,15.40
2022-10-16T03:50:36.125Z,15.40
2022-10-16T03:53:04.568Z,15.40
2022-10-16T03:55:31.525Z,15.40
2022-10-16T03:57:58.468Z,15.40
2022-10-16T04:00:25.397Z,15.40
2022-10-16T04:02:52.269Z,15.30
2022-10-16T04:05:19.266Z,15.30
2022-10-16T04:07:46.103Z,15.40
2022-10-16T04:10:14.450Z,15.40
2022-10-16T04:12:41.316Z,15.40
2022-10-16T04:15:09.242Z,15.40
2022-10-16T04:17:36.103Z,15.30
2022-10-16T04:20:04.203Z,15.30
2022-10-16T04:22:31.106Z,15.30
2022-10-16T04:24:58.058Z,15.40
2022-10-16T04:27:26.622Z,15.30
2022-10-16T04:29:53.715Z,15.40
2022-10-16T04:32:20.568Z,15.40
2022-10-16T04:34:47.464Z,15.40
2022-10-16T04:37:14.413Z,15.40
2022-10-16T04:39:41.291Z,15.40
2022-10-16T04:42:08.178Z,15.40
2022-10-16T04:44:36.949Z,15.40
2022-10-16T04:47:03.842Z,15.40
2022-10-16T04:49:30.745Z,15.40
2022-10-16T04:51:57.855Z,15.40
2022-10-16T04:54:24.739Z,15.40
2022-10-16T04:56:52.807Z,15.40
2022-10-16T04:59:20.655Z,15.40
2022-10-16T05:01:49.782Z,15.30
2022-10-16T05:04:17.269Z,15.30
2022-10-16T05:06:44.300Z,15.30
2022-10-16T05:09:11.603Z,15.40
2022-10-16T05:11:38.453Z,15.40
2022-10-16T05:14:05.417Z,15.50
2022-10-16T05:16:32.406Z,15.50
2022-10-16T05:19:26.675Z,15.50
2022-10-16T05:21:47.557Z,15.40
2022-10-16T05:24:15.071Z,15.50
2022-10-16T05:26:42.008Z,15.40
2022-10-16T05:29:09.932Z,15.40
2022-10-16T05:31:36.826Z,15.40
2022-10-16T05:34:05.093Z,15.30
2022-10-16T05:36:32.049Z,15.30
2022-10-16T05:38:58.980Z,15.30
2022-10-16T05:41:27.185Z,15.30
2022-10-16T05:43:54.190Z,15.20
2022-10-16T05:46:21.302Z,15.20
2022-10-16T05:48:48.233Z,15.20
2022-10-16T05:51:16.507Z,15.20
2022-10-16T05:56:13.706Z,15.30
2022-10-16T05:58:41.572Z,15.30
2022-10-16T06:01:11.052Z,15.30
2022-10-16T06:03:38.043Z,15.30
2022-10-16T06:06:12.572Z,15.30
2022-10-16T06:08:41.952Z,15.30
2022-10-16T06:11:10.580Z,15.40
2022-10-16T06:13:37.965Z,15.40
2022-10-16T06:16:05.526Z,15.40
2022-10-16T06:18:32.638Z,15.50
2022-10-16T06:21:00.014Z,15.50
2022-10-16T06:23:29.251Z,15.50
2022-10-16T06:26:05.618Z,15.50
2022-10-16T06:28:32.539Z,15.60
2022-10-16T06:31:04.119Z,15.60
2022-10-16T06:33:34.258Z,15.70
2022-10-16T06:36:02.211Z,15.70
2022-10-16T06:38:29.208Z,15.70
2022-10-16T06:40:58.086Z,15.80
2022-10-16T06:43:25.229Z,15.80
2022-10-16T06:45:53.316Z,15.90
2022-10-16T06:48:20.588Z,16.00
2022-10-16T06:50:57.127Z,15.90
2022-10-16T06:53:24.186Z,16.00
2022-10-16T06:55:51.303Z,16.00
2022-10-16T06:58:19.930Z,16.00
2022-10-16T07:00:46.897Z,16.10
2022-10-16T07:03:14.468Z,16.10
2022-10-16T07:05:42.349Z,16.10
2022-10-16T07:08:10.081Z,16.10
2022-10-16T07:10:37.012Z,16.20
2022-10-16T07:13:04.175Z,16.20
2022-10-16T07:15:32.426Z,16.30
2022-10-16T07:17:59.331Z,16.30
2022-10-16T07:20:26.700Z,16.40
2022-10-16T07:22:53.711Z,16.40
2022-10-16T07:25:20.672Z,16.40
2022-10-16T07:27:47.672Z,16.50
2022-10-16T07:30:14.754Z,16.50
2022-10-16T07:32:43.027Z,16.50
2022-10-16T07:35:10.126Z,16.50
2022-10-16T07:37:37.043Z,16.50
2022-10-16T07:40:04.732Z,16.60
2022-10-16T07:42:31.643Z,16.60
2022-10-16T07:44:58.776Z,16.60
2022-10-16T07:47:26.062Z,16.70
2022-10-16T07:49:54.815Z,16.70
2022-10-16T07:52:21.749Z,16.70
2022-10-16T07:54:48.715Z,16.70
2022-10-16T07:57:20.244Z,16.70
2022-10-16T07:59:47.223Z,16.80
2022-10-16T08:02:14.111Z,16.80
2022-10-16T08:04:41.315Z,16.80
2022-10-16T08:07:09.852Z,16.90
2022-10-16T08:09:36.813Z,16.90
2022-10-16T08:12:05.154Z,16.90
2022-10-16T08:14:32.162Z,17.00
2022-10-16T08:16:59.123Z,16.90
2022-10-16T08:19:26.147Z,17.00
2022-10-16T08:21:53.077Z,17.00
2022-10-16T08:24:21.308Z,17.00
2022-10-16T08:26:48.263Z,17.00
2022-10-16T08:29:15.540Z,17.10
2022-10-16T08:31:42.617Z,17.20
2022-10-16T08:34:09.520Z,17.30
2022-10-16T08:36:36.448Z,17.50
2022-10-16T08:39:03.503Z,17.60
2022-10-16T08:42:00.672Z,17.60
2022-10-16T08:44:45.386Z,17.60
2022-10-16T08:47:19.371Z,17.60
2022-10-16T08:49:57.715Z,17.70
2022-10-16T08:52:29.938Z,17.70
2022-10-16T08:54:57.595Z,17.70
2022-10-16T08:57:27.782Z,17.70
2022-10-16T09:00:01.159Z,17.60
2022-10-16T09:02:33.471Z,17.60
2022-10-16T09:05:33.389Z,17.70
2022-10-16T09:08:13.180Z,17.80
2022-10-16T09:10:51.416Z,18.00
2022-10-16T09:13:25.771Z,18.10
2022-10-16T09:16:00.983Z,18.10
2022-10-16T09:18:35.283Z,18.20
2022-10-16T09:21:10.763Z,18.20
2022-10-16T09:23:38.743Z,18.30
2022-10-16T09:26:10.628Z,18.40
2022-10-16T09:28:39.020Z,18.50
2022-10-16T09:31:06.108Z,19.00
2022-10-16T09:33:37.340Z,19.90
2022-10-16T09:36:06.772Z,20.70
2022-10-16T09:38:36.880Z,21.40
2022-10-16T09:41:14.749Z,21.80
2022-10-16T09:43:47.818Z,22.00
2022-10-16T09:46:26.028Z,22.20
2022-10-16T09:48:56.487Z,22.70
2022-10-16T09:51:25.948Z,23.20
2022-10-16T09:53:57.293Z,23.80
2022-10-16T09:56:26.076Z,24.40
2022-10-16T09:58:55.943Z,24.90
2022-10-16T10:01:27.540Z,24.90
2022-10-16T10:04:01.894Z,25.00
2022-10-16T10:06:31.934Z,25.00
2022-10-16T10:09:03.662Z,24.90
2022-10-16T10:11:54.967Z,24.90
2022-10-16T10:14:30.185Z,24.80
2022-10-16T10:17:13.856Z,24.80
2022-10-16T10:19:43.179Z,25.00
2022-10-16T10:22:31.434Z,25.00
2022-10-16T10:25:33.523Z,25.10
2022-10-16T10:28:18.249Z,25.30
2022-10-16T10:30:53.802Z,25.70
2022-10-16T10:33:28.664Z,25.90
2022-10-16T10:36:04.717Z,25.90
2022-10-16T10:38:40.437Z,25.70
2022-10-16T10:41:30.549Z,25.60
2022-10-16T10:44:08.623Z,25.60
2022-10-16T10:46:44.734Z,25.30
2022-10-16T10:49:30.951Z,25.10
2022-10-16T10:52:14.016Z,24.90
2022-10-16T10:54:50.850Z,24.90
2022-10-16T10:57:26.400Z,24.90
2022-10-16T11:00:07.011Z,25.10
2022-10-16T11:02:41.536Z,25.40
2022-10-16T11:05:33.230Z,25.50
2022-10-16T11:08:03.223Z,25.70
2022-10-16T11:10:35.739Z,25.80
2022-10-16T11:13:22.767Z,26.10
2022-10-16T11:15:53.931Z,26.40
2022-10-16T11:18:27.352Z,26.80
2022-10-16T11:20:58.578Z,27.10
2022-10-16T11:23:31.677Z,27.30
2022-10-16T11:26:02.802Z,27.20
2022-10-16T11:28:35.711Z,27.20
2022-10-16T11:31:09.019Z,27.10
2022-10-16T11:33:41.937Z,27.10
2022-10-16T11:36:15.270Z,27.20
2022-10-16T11:38:50.533Z,27.50
2022-10-16T11:41:25.179Z,27.50
2022-10-16T11:44:03.499Z,27.30
2022-10-16T11:46:33.569Z,27.20
2022-10-16T11:49:09.144Z,27.30
2022-10-16T11:51:41.302Z,27.60
2022-10-16T11:54:22.464Z,27.90
2022-10-16T11:56:52.909Z,28.10
2022-10-16T11:59:28.939Z,28.20
2022-10-16T12:02:01.389Z,28.40
2022-10-16T12:04:37.586Z,28.70
2022-10-16T12:07:07.963Z,28.90
2022-10-16T12:09:39.890Z,28.90
2022-10-16T12:12:25.899Z,28.90
2022-10-16T12:15:25.772Z,28.80
2022-10-16T12:17:49.875Z,28.60
2022-10-16T12:20:24.764Z,28.40
2022-10-16T12:22:56.242Z,28.30
2022-10-16T12:25:26.808Z,28.00
2022-10-16T12:28:02.314Z,27.70
2022-10-16T12:30:35.042Z,27.80
2022-10-16T12:33:05.732Z,27.90
2022-10-16T12:35:36.445Z,27.80
2022-10-16T12:38:18.186Z,27.50
2022-10-16T12:40:48.499Z,27.10
2022-10-16T12:43:30.083Z,26.60
2022-10-16T12:46:05.450Z,26.30
2022-10-16T12:48:42.538Z,26.30
2022-10-16T12:51:36.010Z,26.30
2022-10-16T12:54:04.648Z,26.20
2022-10-16T12:56:42.806Z,26.10
2022-10-16T12:59:21.264Z,26.10
2022-10-16T13:02:05.536Z,26.10
2022-10-16T13:04:54.546Z,26.10
2022-10-16T13:07:48.165Z,26.10
2022-10-16T13:10:25.033Z,26.20
2022-10-16T13:13:17.971Z,26.30
2022-10-16T13:16:04.104Z,26.50
2022-10-16T13:18:39.754Z,26.60
2022-10-16T13:21:20.403Z,26.70
2022-10-16T13:23:55.639Z,26.70
2022-10-16T13:26:32.450Z,26.70
2022-10-16T13:29:01.614Z,26.70
2022-10-16T13:31:30.804Z,26.50
2022-10-16T13:34:00.441Z,26.40
2022-10-16T13:36:29.736Z,26.30
2022-10-16T13:39:13.653Z,26.10
2022-10-16T13:41:40.813Z,26.10
2022-10-16T13:44:15.449Z,26.10
2022-10-16T13:46:42.340Z,26.20
2022-10-16T13:49:15.449Z,26.10
2022-10-16T13:51:42.822Z,26.00
2022-10-16T13:54:12.645Z,25.90
2022-10-16T13:56:41.292Z,25.90
2022-10-16T13:59:24.546Z,25.80
2022-10-16T14:01:54.892Z,25.70
2022-10-16T14:04:22.889Z,25.70
2022-10-16T14:06:52.138Z,25.60
2022-10-16T14:09:24.986Z,25.60
2022-10-16T14:11:54.175Z,25.50
2022-10-16T14:14:21.310Z,25.50
2022-10-16T14:16:48.914Z,25.40
2022-10-16T14:19:21.340Z,25.40
2022-10-16T14:21:48.382Z,25.40
2022-10-16T14:24:28.340Z,25.30
2022-10-16T14:26:58.423Z,25.30
2022-10-16T14:29:27.284Z,25.30
2022-10-16T14:31:59.145Z,25.30
2022-10-16T14:34:28.618Z,25.20
2022-10-16T14:36:56.364Z,25.20
2022-10-16T14:39:26.627Z,25.20
2022-10-16T14:41:57.927Z,25.30
2022-10-16T14:44:29.633Z,25.30
2022-10-16T14:46:56.900Z,25.40
2022-10-16T14:49:25.196Z,25.40
2022-10-16T14:51:53.020Z,25.50
2022-10-16T14:54:20.477Z,25.50
2022-10-16T14:56:50.524Z,25.50
2022-10-16T14:59:23.040Z,25.40
2022-10-16T15:01:50.086Z,25.30
2022-10-16T15:04:17.499Z,25.30
2022-10-16T15:06:44.474Z,25.30
2022-10-16T15:09:11.661Z,25.30
2022-10-16T15:11:38.708Z,25.30
2022-10-16T15:14:05.787Z,25.30
2022-10-16T15:16:34.279Z,25.30
2022-10-16T15:19:01.236Z,25.30
2022-10-16T15:21:30.373Z,25.30
2022-10-16T15:23:58.076Z,25.30
2022-10-16T15:26:25.354Z,25.30
2022-10-16T15:28:52.322Z,25.30
2022-10-16T15:31:19.453Z,25.30
2022-10-16T15:33:54.376Z,25.30
2022-10-16T15:36:28.854Z,25.20
2022-10-16T15:38:55.844Z,25.10
2022-10-16T15:41:23.237Z,24.90
2022-10-16T15:43:51.165Z,24.90
2022-10-16T15:46:20.636Z,24.80
2022-10-16T15:48:49.695Z,24.60
2022-10-16T15:51:17.353Z,24.50
2022-10-16T15:53:44.508Z,24.40
2022-10-16T15:56:12.258Z,24.30
2022-10-16T15:58:39.540Z,24.20
2022-10-16T16:01:06.979Z,24.10
2022-10-16T16:03:34.354Z,23.90
2022-10-16T16:06:07.066Z,23.80
2022-10-16T16:08:34.623Z,23.60
2022-10-16T16:11:03.419Z,23.50
2022-10-16T16:13:30.523Z,23.30
2022-10-16T16:15:57.884Z,23.20
2022-10-16T16:18:25.188Z,23.10
2022-10-16T16:20:52.402Z,23.00
2022-10-16T16:23:21.025Z,22.90
2022-10-16T16:26:03.925Z,22.80
2022-10-16T16:28:31.392Z,22.70
2022-10-16T16:30:58.341Z,22.60
2022-10-16T16:33:25.313Z,22.50
2022-10-16T16:35:56.457Z,22.40
2022-10-16T16:38:24.704Z,22.30
2022-10-16T16:40:55.488Z,22.20
2022-10-16T16:43:25.139Z,22.20
2022-10-16T16:45:52.150Z,22.10
2022-10-16T16:48:19.485Z,22.00
2022-10-16T16:50:46.607Z,21.90
2022-10-16T16:53:13.550Z,21.80
2022-10-16T16:55:41.810Z,21.80
2022-10-16T16:58:08.782Z,21.70
2022-10-16T17:00:35.762Z,21.60
2022-10-16T17:03:02.907Z,21.60
2022-10-16T17:05:29.943Z,21.50
2022-10-16T17:07:56.835Z,21.40
2022-10-16T17:10:23.716Z,21.40
2022-10-16T17:12:51.998Z,21.30
2022-10-16T17:15:19.013Z,21.20
2022-10-16T17:17:46.053Z,21.20
2022-10-16T17:20:12.993Z,21.10
2022-10-16T17:22:40.295Z,21.10
2022-10-16T17:25:08.358Z,21.00
2022-10-16T17:27:36.423Z,21.00
2022-10-16T17:30:06.350Z,20.90
2022-10-16T17:32:33.456Z,20.90
2022-10-16T17:35:00.357Z,20.80
2022-10-16T17:37:27.327Z,20.70
2022-10-16T17:39:54.345Z,20.60
2022-10-16T17:42:21.299Z,20.60
2022-10-16T17:44:48.214Z,20.60
2022-10-16T17:47:16.477Z,20.50
2022-10-16T17:49:43.404Z,20.50
2022-10-16T17:52:10.364Z,20.40
2022-10-16T17:54:39.815Z,20.30
2022-10-16T17:57:06.800Z,20.30
2022-10-16T17:59:33.729Z,20.20
2022-10-16T18:02:00.786Z,20.20
2022-10-16T18:04:29.407Z,20.10
2022-10-16T18:06:56.291Z,20.10
2022-10-16T18:09:23.276Z,20.00
2022-10-16T18:11:55.420Z,19.90
2022-10-16T18:14:22.359Z,19.80
2022-10-16T18:19:17.428Z,19.70
2022-10-16T18:21:45.939Z,19.70
2022-10-16T18:24:12.863Z,19.60
2022-10-16T18:26:39.840Z,19.60
2022-10-16T18:29:06.881Z,19.60
2022-10-16T18:31:34.499Z,19.50
2022-10-16T18:34:02.812Z,19.50
2022-10-16T18:36:32.412Z,19.40
2022-10-16T18:39:03.262Z,19.40
2022-10-16T18:41:32.598Z,19.30
2022-10-16T18:43:59.555Z,19.30
2022-10-16T18:46:26.949Z,19.20
2022-10-16T18:48:56.153Z,19.20
2022-10-16T18:51:25.541Z,19.20
2022-10-16T18:53:54.455Z,19.20
2022-10-16T18:56:24.076Z,19.10
2022-10-16T18:58:53.732Z,19.10
2022-10-16T19:01:22.295Z,19.10
2022-10-16T19:03:53.350Z,19.10
2022-10-16T19:06:20.290Z,19.10
2022-10-16T19:08:47.196Z,19.00
2022-10-16T19:11:15.992Z,19.00
2022-10-16T19:13:45.407Z,18.90
2022-10-16T19:16:20.478Z,18.90
2022-10-16T19:18:48.526Z,18.90
2022-10-16T19:21:15.884Z,18.90
2022-10-16T19:23:43.160Z,18.80
2022-10-16T19:26:12.587Z,18.70
2022-10-16T19:28:40.282Z,18.70
2022-10-16T19:31:12.610Z,18.70
2022-10-16T19:33:40.291Z,18.60
2022-10-16T19:36:08.227Z,18.60
2022-10-16T19:38:35.105Z,18.50
2022-10-16T19:41:06.155Z,18.50
2022-10-16T19:43:33.163Z,18.50
2022-10-16T19:46:03.914Z,18.40
2022-10-16T19:48:32.357Z,18.40
2022-10-16T19:50:59.410Z,18.40
2022-10-16T19:53:28.400Z,18.30
2022-10-16T19:55:55.987Z,18.30
2022-10-16T19:58:23.109Z,18.20
2022-10-16T20:00:50.214Z,18.20
2022-10-16T20:03:17.456Z,18.10
2022-10-16T20:05:52.760Z,18.10
2022-10-16T20:08:20.127Z,18.00
2022-10-16T20:10:50.876Z,17.90
2022-10-16T20:13:18.362Z,17.90
2022-10-16T20:15:45.679Z,17.90
2022-10-16T20:18:12.869Z,17.90
2022-10-16T20:20:41.239Z,17.90
2022-10-16T20:23:09.635Z,17.90
2022-10-16T20:25:36.812Z,17.90
2022-10-16T20:28:03.806Z,17.90
2022-10-16T20:30:34.165Z,17.90
2022-10-16T20:33:01.140Z,17.90
2022-10-16T20:35:28.302Z,17.90
2022-10-16T20:37:55.387Z,17.90
2022-10-16T20:40:23.672Z,17.80
2022-10-16T20:42:50.573Z,17.80
2022-10-16T20:45:17.675Z,17.80
2022-10-16T20:47:44.539Z,17.80
2022-10-16T20:50:12.143Z,17.70
2022-10-16T20:52:39.034Z,17.70
2022-10-16T20:55:07.531Z,17.70
2022-10-16T20:57:35.885Z,17.70
2022-10-16T21:00:04.116Z,17.70
2022-10-16T21:02:31.074Z,17.60
2022-10-16T21:04:58.089Z,17.60
2022-10-16T21:07:25.258Z,17.50
2022-10-16T21:09:54.729Z,17.50
2022-10-16T21:12:21.615Z,17.40
2022-10-16T21:15:12.941Z,17.40
2022-10-16T21:17:36.675Z,17.40
2022-10-16T21:20:04.464Z,17.30
2022-10-16T21:22:31.653Z,17.30
2022-10-16T21:24:58.588Z,17.20
2022-10-16T21:27:25.757Z,17.20
2022-10-16T21:29:54.418Z,17.10
2022-10-16T21:32:21.417Z,17.10
2022-10-16T21:34:48.317Z,17.10
2022-10-16T21:37:15.202Z,17.00
2022-10-16T21:39:42.066Z,17.00
2022-10-16T21:42:08.952Z,16.90
2022-10-16T21:44:36.115Z,16.90
2022-10-16T21:47:04.345Z,16.90
2022-10-16T21:49:31.220Z,16.80
2022-10-16T21:51:58.119Z,16.80
2022-10-16T21:54:25.022Z,16.80
2022-10-16T21:56:52.916Z,16.80
2022-10-16T21:59:20.031Z,16.70
2022-10-16T22:01:47.096Z,16.70
2022-10-16T22:04:16.597Z,16.60
2022-10-16T22:06:44.281Z,16.60
2022-10-16T22:09:15.008Z,16.50
2022-10-16T22:11:44.215Z,16.50
2022-10-16T22:14:13.664Z,16.40
2022-10-16T22:16:42.199Z,16.40
2022-10-16T22:19:09.539Z,16.40
2022-10-16T22:21:39.421Z,16.30
2022-10-16T22:24:07.355Z,16.30
2022-10-16T22:26:35.176Z,16.20
2022-10-16T22:29:02.732Z,16.20
2022-10-16T22:31:29.712Z,16.10
2022-10-16T22:33:57.223Z,16.20
2022-10-16T22:36:24.313Z,16.10
2022-10-16T22:38:53.311Z,16.10
2022-10-16T22:41:21.651Z,16.10
2022-10-16T22:43:49.410Z,16.10
2022-10-16T22:46:18.076Z,16.00
2022-10-16T22:48:45.411Z,16.00
2022-10-16T22:51:17.204Z,16.00
2022-10-16T22:53:44.964Z,16.00
2022-10-16T22:56:14.097Z,15.90
2022-10-16T22:58:41.098Z,15.90
