createdAt,value
2022-11-06T06:15:51.189Z,6.89
2022-11-06T06:25:52.206Z,6.92
2022-11-06T06:35:51.330Z,6.79
2022-11-06T06:45:51.336Z,6.71
2022-11-06T06:55:51.300Z,6.67
2022-11-06T07:05:51.223Z,6.49
2022-11-06T07:15:51.277Z,6.88
2022-11-06T07:25:51.434Z,7.30
2022-11-06T07:35:51.350Z,7.56
2022-11-06T07:45:51.276Z,7.79
2022-11-06T07:55:51.499Z,8.04
2022-11-06T08:05:51.463Z,8.12
2022-11-06T08:15:51.505Z,8.12
2022-11-06T08:25:51.704Z,8.32
2022-11-06T08:35:51.804Z,7.95
2022-11-06T08:45:51.720Z,8.47
2022-11-06T08:55:51.777Z,8.33
2022-11-06T09:05:51.706Z,8.24
2022-11-06T09:15:51.690Z,8.50
2022-11-06T09:25:51.883Z,9.43
2022-11-06T09:35:51.704Z,9.60
2022-11-06T09:45:54.861Z,9.51
2022-11-06T09:55:51.887Z,10.32
2022-11-06T10:05:51.741Z,10.58
2022-11-06T10:15:51.737Z,10.40
2022-11-06T10:25:51.712Z,9.86
2022-11-06T10:35:51.677Z,10.84
2022-11-06T10:45:51.804Z,10.87
2022-11-06T10:55:51.710Z,10.73
2022-11-06T11:05:51.825Z,10.78
2022-11-06T11:15:51.728Z,10.92
2022-11-06T11:25:51.790Z,10.94
2022-11-06T11:35:51.770Z,10.92
2022-11-06T11:45:51.890Z,11.14
2022-11-06T11:55:51.870Z,11.30
2022-11-06T12:05:51.846Z,11.52
2022-11-06T12:15:51.823Z,11.75
2022-11-06T12:25:51.913Z,11.87
2022-11-06T12:35:51.732Z,11.82
2022-11-06T12:45:51.895Z,11.32
2022-11-06T12:55:51.879Z,12.19
2022-11-06T13:05:51.962Z,12.43
2022-11-06T13:15:51.789Z,11.86
2022-11-06T13:25:51.916Z,12.10
2022-11-06T13:35:51.970Z,12.42
2022-11-06T13:45:51.872Z,12.57
2022-11-06T13:55:51.983Z,12.04
2022-11-06T14:05:51.769Z,11.49
2022-11-06T14:15:51.890Z,11.10
2022-11-06T14:25:51.954Z,10.52
2022-11-06T14:35:52.079Z,10.71
2022-11-06T14:45:52.138Z,10.64
2022-11-06T14:55:52.279Z,10.50
2022-11-06T15:05:52.875Z,10.43
2022-11-06T15:15:52.232Z,10.28
2022-11-06T15:25:52.267Z,10.02
2022-11-06T15:35:52.239Z,9.73
2022-11-06T15:45:52.196Z,9.44
2022-11-06T15:55:52.136Z,9.39
2022-11-06T16:05:52.342Z,9.30
2022-11-06T16:15:52.239Z,9.01
2022-11-06T16:25:52.219Z,9.03
2022-11-06T16:35:55.377Z,8.99
2022-11-06T16:45:52.331Z,9.22
2022-11-06T16:55:52.367Z,8.96
2022-11-06T17:05:52.366Z,8.87
2022-11-06T17:15:52.377Z,9.40
2022-11-06T17:25:52.211Z,9.86
2022-11-06T17:35:52.422Z,9.79
2022-11-06T17:45:52.244Z,9.51
2022-11-06T17:55:52.516Z,9.46
2022-11-06T18:05:52.646Z,9.39
2022-11-06T18:15:52.484Z,9.29
2022-11-06T18:25:52.510Z,9.23
2022-11-06T18:35:52.607Z,9.05
2022-11-06T18:45:52.447Z,9.04
2022-11-06T18:55:52.630Z,8.94
2022-11-06T19:05:52.578Z,8.96
2022-11-06T19:15:52.575Z,8.87
