createdAt,value
2023-02-11T00:01:40.402Z,63.95
2023-02-11T00:04:09.615Z,50.88
2023-02-11T00:06:38.693Z,54.63
2023-02-11T00:09:08.170Z,57.20
2023-02-11T00:11:37.251Z,53.08
2023-02-11T00:14:09.215Z,53.10
2023-02-11T00:16:38.015Z,50.10
2023-02-11T00:19:07.550Z,48.33
2023-02-11T00:21:36.516Z,45.60
2023-02-11T00:24:05.899Z,49.08
2023-02-11T00:26:36.834Z,46.50
2023-02-11T00:29:07.626Z,46.78
2023-02-11T00:31:36.462Z,43.58
2023-02-11T00:34:07.820Z,43.88
2023-02-11T00:36:36.788Z,47.30
2023-02-11T00:39:05.880Z,44.03
2023-02-11T00:41:37.222Z,38.95
2023-02-11T00:44:07.772Z,40.25
2023-02-11T00:49:05.343Z,49.88
2023-02-11T00:51:34.699Z,44.92
2023-02-11T00:54:06.140Z,30.70
2023-02-11T00:56:35.548Z,48.33
2023-02-11T00:59:04.581Z,25.63
2023-02-11T01:01:36.028Z,48.05
2023-02-11T01:04:05.341Z,32.40
2023-02-11T01:06:35.485Z,46.65
2023-02-11T01:11:36.665Z,48.45
2023-02-11T01:14:06.732Z,38.72
2023-02-11T01:16:37.293Z,40.33
2023-02-11T01:19:06.380Z,35.45
2023-02-11T01:21:35.444Z,31.08
2023-02-11T01:24:04.538Z,28.73
2023-02-11T01:26:33.634Z,35.08
2023-02-11T01:29:02.635Z,33.15
2023-02-11T01:31:32.624Z,31.80
2023-02-11T01:34:05.051Z,30.63
2023-02-11T01:36:34.136Z,30.25
2023-02-11T01:39:03.186Z,28.60
2023-02-11T01:41:32.369Z,40.72
2023-02-11T01:44:28.781Z,39.72
2023-02-11T01:46:57.660Z,40.65
2023-02-11T01:49:30.307Z,36.85
2023-02-11T01:52:03.155Z,38.72
2023-02-11T01:54:52.885Z,34.58
2023-02-11T01:57:25.286Z,33.67
2023-02-11T01:59:59.752Z,33.15
2023-02-11T02:02:34.982Z,38.15
2023-02-11T02:05:11.741Z,40.85
2023-02-11T02:07:44.416Z,43.63
2023-02-11T02:10:16.259Z,40.15
2023-02-11T02:12:45.447Z,36.30
2023-02-11T02:15:24.019Z,41.07
2023-02-11T02:18:12.945Z,33.42
2023-02-11T02:21:28.918Z,31.95
2023-02-11T02:24:22.857Z,41.10
2023-02-11T02:27:17.278Z,34.78
2023-02-11T02:30:16.479Z,33.30
2023-02-11T02:32:52.462Z,36.88
2023-02-11T02:35:29.601Z,32.08
2023-02-11T02:38:03.137Z,32.85
2023-02-11T02:40:34.748Z,40.47
2023-02-11T02:43:04.691Z,45.65
2023-02-11T02:45:34.788Z,32.05
2023-02-11T02:48:05.382Z,35.70
2023-02-11T02:50:36.683Z,35.35
2023-02-11T02:53:17.640Z,37.92
2023-02-11T02:55:54.509Z,29.60
2023-02-11T02:58:47.310Z,42.20
2023-02-11T03:01:26.054Z,27.40
2023-02-11T03:04:02.804Z,31.25
2023-02-11T03:06:33.493Z,31.40
2023-02-11T03:09:05.733Z,36.45
2023-02-11T03:11:36.063Z,35.00
2023-02-11T03:16:39.418Z,36.42
2023-02-11T03:19:13.365Z,33.47
2023-02-11T03:21:43.762Z,35.25
2023-02-11T03:24:17.317Z,34.28
2023-02-11T03:26:50.717Z,36.20
2023-02-11T03:29:27.452Z,32.53
2023-02-11T03:32:02.701Z,28.70
2023-02-11T03:34:39.019Z,34.90
2023-02-11T03:37:10.899Z,29.23
2023-02-11T03:39:42.026Z,29.17
2023-02-11T03:42:12.448Z,32.22
2023-02-11T03:44:46.629Z,33.47
2023-02-11T03:47:17.215Z,36.25
2023-02-11T03:52:17.400Z,34.97
2023-02-11T03:54:48.550Z,40.53
2023-02-11T03:57:17.621Z,32.47
2023-02-11T03:59:54.200Z,33.35
2023-02-11T04:02:24.345Z,35.70
2023-02-11T04:04:54.627Z,36.10
2023-02-11T04:07:23.789Z,34.05
2023-02-11T04:09:52.981Z,36.78
2023-02-11T04:12:22.424Z,35.70
2023-02-11T04:14:51.673Z,35.42
2023-02-11T04:17:20.828Z,34.20
2023-02-11T04:19:49.552Z,37.45
2023-02-11T04:22:20.148Z,38.20
2023-02-11T04:24:49.231Z,34.50
2023-02-11T04:27:18.324Z,41.63
2023-02-11T04:29:47.341Z,39.45
2023-02-11T04:32:16.664Z,34.75
2023-02-11T04:34:45.360Z,40.78
2023-02-11T04:37:14.448Z,43.78
2023-02-11T04:39:45.037Z,36.45
2023-02-11T04:42:14.176Z,39.80
2023-02-11T04:44:43.274Z,43.83
2023-02-11T04:47:13.582Z,34.28
2023-02-11T04:49:42.367Z,33.70
2023-02-11T04:52:11.650Z,38.33
2023-02-11T04:54:40.966Z,26.88
2023-02-11T04:57:11.586Z,45.70
2023-02-11T04:59:40.782Z,39.40
2023-02-11T05:02:10.013Z,37.63
2023-02-11T05:04:38.816Z,44.13
2023-02-11T05:07:07.977Z,43.90
2023-02-11T05:09:37.170Z,37.78
2023-02-11T05:12:06.474Z,36.63
2023-02-11T05:14:37.045Z,37.95
2023-02-11T05:17:06.739Z,43.50
2023-02-11T05:19:35.638Z,36.35
2023-02-11T05:22:04.680Z,41.38
2023-02-11T05:24:34.171Z,40.20
2023-02-11T05:27:03.471Z,42.53
2023-02-11T05:29:32.591Z,41.33
2023-02-11T05:32:03.245Z,37.78
2023-02-11T05:37:00.755Z,41.85
2023-02-11T05:39:29.912Z,38.33
2023-02-11T05:41:59.001Z,43.45
2023-02-11T05:44:28.121Z,41.08
2023-02-11T05:46:56.890Z,47.60
2023-02-11T05:49:27.449Z,42.97
2023-02-11T05:51:56.611Z,38.28
2023-02-11T05:54:25.795Z,43.97
2023-02-11T05:56:55.185Z,30.33
2023-02-11T05:59:24.242Z,38.13
2023-02-11T06:01:53.084Z,43.05
2023-02-11T06:04:22.156Z,43.88
2023-02-11T06:06:53.618Z,43.50
2023-02-11T06:09:22.771Z,42.10
2023-02-11T06:11:51.933Z,41.85
2023-02-11T06:14:21.298Z,41.92
2023-02-11T06:16:50.002Z,27.02
2023-02-11T06:19:19.141Z,41.40
2023-02-11T06:21:48.252Z,38.15
2023-02-11T06:24:33.124Z,41.13
2023-02-11T06:27:07.983Z,42.42
2023-02-11T06:29:37.015Z,40.00
2023-02-11T06:32:06.289Z,38.45
2023-02-11T06:34:35.131Z,42.35
2023-02-11T06:37:04.627Z,41.53
2023-02-11T06:39:36.153Z,44.65
2023-02-11T06:42:07.677Z,41.45
2023-02-11T06:44:37.198Z,42.75
2023-02-11T06:47:06.517Z,49.72
2023-02-11T06:49:35.234Z,45.08
2023-02-11T06:52:04.473Z,43.25
2023-02-11T06:54:33.543Z,48.08
2023-02-11T06:57:05.465Z,47.50
2023-02-11T06:59:34.625Z,46.85
2023-02-11T07:02:03.849Z,47.03
2023-02-11T07:04:32.625Z,52.15
2023-02-11T07:07:03.376Z,43.87
2023-02-11T07:12:01.090Z,47.50
2023-02-11T07:14:31.588Z,51.97
2023-02-11T07:17:00.653Z,43.30
2023-02-11T07:19:29.308Z,51.47
2023-02-11T07:21:58.332Z,46.28
2023-02-11T07:24:27.603Z,55.10
2023-02-11T07:26:56.725Z,50.13
2023-02-11T07:29:25.894Z,44.67
2023-02-11T07:31:56.125Z,53.85
2023-02-11T07:34:25.659Z,56.22
2023-02-11T07:36:54.756Z,56.35
2023-02-11T07:39:27.401Z,55.90
2023-02-11T07:41:57.133Z,57.55
2023-02-11T07:46:56.687Z,55.85
2023-02-11T07:49:25.958Z,60.13
2023-02-11T07:51:55.151Z,51.70
2023-02-11T07:54:24.393Z,65.38
2023-02-11T07:56:54.086Z,59.72
2023-02-11T07:59:24.965Z,47.88
2023-02-11T08:01:53.692Z,66.35
2023-02-11T08:04:24.371Z,63.13
2023-02-11T08:06:58.663Z,60.53
2023-02-11T08:09:28.216Z,64.25
2023-02-11T08:11:57.272Z,56.80
2023-02-11T08:14:27.369Z,58.50
2023-02-11T08:16:56.112Z,69.90
2023-02-11T08:19:27.584Z,59.03
2023-02-11T08:21:57.286Z,65.50
2023-02-11T08:24:26.474Z,66.70
2023-02-11T08:26:55.559Z,63.58
2023-02-11T08:29:24.707Z,77.10
2023-02-11T08:31:53.441Z,59.92
2023-02-11T08:34:22.422Z,65.45
2023-02-11T08:36:52.867Z,82.55
2023-02-11T08:39:23.195Z,63.65
2023-02-11T08:41:53.887Z,72.80
2023-02-11T08:44:24.153Z,69.38
2023-02-11T08:46:53.099Z,64.97
2023-02-11T08:49:22.641Z,70.43
2023-02-11T08:51:54.277Z,68.45
2023-02-11T08:54:23.301Z,61.05
2023-02-11T08:56:53.150Z,65.13
2023-02-11T08:59:22.276Z,60.78
2023-02-11T09:01:51.110Z,60.90
2023-02-11T09:04:20.724Z,68.57
2023-02-11T09:06:49.891Z,67.83
2023-02-11T09:09:20.409Z,58.70
2023-02-11T09:11:50.714Z,71.72
2023-02-11T09:14:21.567Z,54.90
2023-02-11T09:16:50.696Z,62.63
2023-02-11T09:19:20.962Z,70.65
2023-02-11T09:21:50.510Z,66.13
2023-02-11T09:24:21.059Z,59.00
2023-02-11T09:26:50.837Z,58.88
2023-02-11T09:29:19.894Z,59.20
2023-02-11T09:31:48.643Z,62.15
2023-02-11T09:34:17.859Z,46.92
2023-02-11T09:36:46.943Z,62.30
2023-02-11T09:39:18.344Z,70.47
2023-02-11T09:42:01.755Z,57.75
2023-02-11T09:44:33.172Z,66.10
2023-02-11T09:47:03.691Z,59.67
2023-02-11T09:49:36.867Z,70.57
2023-02-11T09:52:08.270Z,65.22
2023-02-11T09:54:40.790Z,61.08
2023-02-11T09:57:27.630Z,64.70
2023-02-11T09:59:58.126Z,84.38
2023-02-11T10:02:33.558Z,66.72
2023-02-11T10:05:19.612Z,71.63
2023-02-11T10:07:55.018Z,76.70
2023-02-11T10:10:34.943Z,82.63
2023-02-11T10:13:17.884Z,85.28
2023-02-11T10:15:50.803Z,77.10
2023-02-11T10:18:35.475Z,70.60
2023-02-11T10:21:15.150Z,82.20
2023-02-11T10:23:49.595Z,78.47
2023-02-11T10:26:21.089Z,80.43
2023-02-11T10:28:52.601Z,80.60
2023-02-11T10:31:24.802Z,80.80
2023-02-11T10:33:57.411Z,81.40
2023-02-11T10:36:30.416Z,88.97
2023-02-11T10:39:00.705Z,80.13
2023-02-11T10:44:00.779Z,75.22
2023-02-11T10:49:00.293Z,84.03
2023-02-11T10:51:31.662Z,82.78
2023-02-11T10:54:15.157Z,85.57
2023-02-11T10:56:47.534Z,76.53
2023-02-11T10:59:22.672Z,79.30
2023-02-11T11:01:52.687Z,73.57
2023-02-11T11:04:44.118Z,81.40
2023-02-11T11:07:23.808Z,69.80
2023-02-11T11:09:55.683Z,75.35
2023-02-11T11:12:35.162Z,75.60
2023-02-11T11:15:20.015Z,85.00
2023-02-11T11:17:49.826Z,81.13
2023-02-11T11:20:24.926Z,74.82
2023-02-11T11:22:56.082Z,72.75
2023-02-11T11:25:27.412Z,79.07
2023-02-11T11:27:58.479Z,87.63
2023-02-11T11:30:33.578Z,73.82
2023-02-11T11:33:03.248Z,88.45
2023-02-11T11:35:34.144Z,80.45
2023-02-11T11:38:05.552Z,86.75
2023-02-11T11:40:35.617Z,73.75
2023-02-11T11:43:07.508Z,92.15
2023-02-11T11:45:38.023Z,88.20
2023-02-11T11:48:13.132Z,89.88
2023-02-11T11:50:45.172Z,105.00
2023-02-11T11:53:17.345Z,85.80
2023-02-11T11:55:48.043Z,102.75
2023-02-11T11:58:18.761Z,98.93
2023-02-11T12:00:55.186Z,97.65
2023-02-11T12:04:04.726Z,83.68
2023-02-11T12:06:41.587Z,88.70
2023-02-11T12:09:22.208Z,106.95
2023-02-11T12:12:18.609Z,100.88
2023-02-11T12:14:54.311Z,108.07
2023-02-11T12:17:35.201Z,96.60
2023-02-11T12:20:18.144Z,91.65
2023-02-11T12:22:57.170Z,99.65
2023-02-11T12:25:30.058Z,110.78
2023-02-11T12:28:08.444Z,92.80
2023-02-11T12:31:06.795Z,90.00
2023-02-11T12:34:05.980Z,95.95
2023-02-11T12:36:47.795Z,102.63
2023-02-11T12:39:24.560Z,103.40
2023-02-11T12:42:25.647Z,101.68
2023-02-11T12:45:22.486Z,99.45
2023-02-11T12:48:01.985Z,92.10
2023-02-11T12:50:38.904Z,95.87
2023-02-11T12:53:22.563Z,86.13
2023-02-11T12:55:55.790Z,91.68
2023-02-11T12:58:42.900Z,83.47
2023-02-11T13:01:19.509Z,84.47
2023-02-11T13:03:51.907Z,90.15
2023-02-11T13:06:27.161Z,72.05
2023-02-11T13:09:00.528Z,80.90
2023-02-11T13:11:31.997Z,79.63
2023-02-11T13:14:03.676Z,79.50
2023-02-11T13:16:38.014Z,86.68
2023-02-11T13:19:19.171Z,75.45
2023-02-11T13:22:01.648Z,74.40
2023-02-11T13:24:38.556Z,92.93
2023-02-11T13:27:14.250Z,73.90
2023-02-11T13:30:05.649Z,80.25
2023-02-11T13:33:07.016Z,76.20
2023-02-11T13:35:38.035Z,72.82
2023-02-11T13:38:19.648Z,97.50
2023-02-11T13:41:00.100Z,79.50
2023-02-11T13:43:29.776Z,85.38
2023-02-11T13:46:01.060Z,82.43
2023-02-11T13:48:32.169Z,91.25
2023-02-11T13:51:03.312Z,89.75
2023-02-11T13:53:46.467Z,99.15
2023-02-11T13:56:30.117Z,99.70
2023-02-11T13:59:01.997Z,97.18
2023-02-11T14:02:22.510Z,93.50
2023-02-11T14:05:35.112Z,91.22
2023-02-11T14:08:39.051Z,102.10
2023-02-11T14:11:14.879Z,98.68
2023-02-11T14:14:18.776Z,91.30
2023-02-11T14:17:24.568Z,89.93
2023-02-11T14:19:53.620Z,100.75
2023-02-11T14:22:26.085Z,87.60
2023-02-11T14:24:57.799Z,96.90
2023-02-11T14:27:38.157Z,91.68
2023-02-11T14:33:22.684Z,89.47
2023-02-11T14:36:01.398Z,86.20
2023-02-11T14:38:38.060Z,80.75
2023-02-11T14:41:10.732Z,83.07
2023-02-11T14:43:45.446Z,79.78
2023-02-11T14:46:16.713Z,80.50
2023-02-11T14:48:48.004Z,85.80
2023-02-11T14:51:19.956Z,86.03
2023-02-11T14:53:51.476Z,88.15
2023-02-11T14:56:22.551Z,76.72
2023-02-11T14:58:53.775Z,81.13
2023-02-11T15:01:30.714Z,88.07
2023-02-11T15:04:05.954Z,83.88
2023-02-11T15:06:37.726Z,82.38
2023-02-11T15:09:09.315Z,76.20
2023-02-11T15:11:44.269Z,79.70
2023-02-11T15:14:21.309Z,96.05
2023-02-11T15:16:50.894Z,88.35
2023-02-11T15:19:26.847Z,80.53
2023-02-11T15:21:56.954Z,78.20
2023-02-11T15:24:28.076Z,70.53
2023-02-11T15:26:58.985Z,89.97
2023-02-11T15:29:30.263Z,83.07
2023-02-11T15:32:09.308Z,84.57
2023-02-11T15:34:38.453Z,83.80
2023-02-11T15:37:07.578Z,72.95
2023-02-11T15:39:40.520Z,71.70
2023-02-11T15:42:44.042Z,83.15
2023-02-11T15:45:30.027Z,62.40
2023-02-11T15:48:01.684Z,71.30
2023-02-11T15:50:32.650Z,78.82
2023-02-11T15:53:02.980Z,67.60
2023-02-11T15:55:31.893Z,78.55
2023-02-11T15:58:02.597Z,72.22
2023-02-11T16:00:36.050Z,78.00
2023-02-11T16:03:05.259Z,62.95
2023-02-11T16:05:35.653Z,65.65
2023-02-11T16:08:19.419Z,64.85
2023-02-11T16:10:58.512Z,65.97
2023-02-11T16:13:29.776Z,69.77
2023-02-11T16:16:04.576Z,67.40
2023-02-11T16:18:39.084Z,56.78
2023-02-11T16:21:16.128Z,64.32
2023-02-11T16:23:52.230Z,77.40
2023-02-11T16:26:27.628Z,65.50
2023-02-11T16:29:05.039Z,64.00
2023-02-11T16:31:37.119Z,67.60
2023-02-11T16:34:13.726Z,68.28
2023-02-11T16:36:43.045Z,65.97
2023-02-11T16:39:12.342Z,59.03
2023-02-11T16:41:41.586Z,58.83
2023-02-11T16:44:10.756Z,61.97
2023-02-11T16:46:41.094Z,68.00
2023-02-11T16:49:12.439Z,56.28
2023-02-11T16:51:42.786Z,66.55
2023-02-11T16:54:15.058Z,64.15
2023-02-11T16:56:44.551Z,58.28
2023-02-11T16:59:14.172Z,59.83
2023-02-11T17:01:45.004Z,60.03
2023-02-11T17:04:19.124Z,66.53
2023-02-11T17:06:49.377Z,66.15
2023-02-11T17:11:48.315Z,57.10
2023-02-11T17:14:17.726Z,60.83
2023-02-11T17:16:49.517Z,58.15
2023-02-11T17:19:21.198Z,53.28
2023-02-11T17:21:51.952Z,54.17
2023-02-11T17:24:21.815Z,54.63
2023-02-11T17:26:51.490Z,53.90
2023-02-11T17:29:22.005Z,57.50
2023-02-11T17:31:52.760Z,56.28
2023-02-11T17:34:22.541Z,54.17
2023-02-11T17:36:51.886Z,58.83
2023-02-11T17:39:21.279Z,55.75
2023-02-11T17:41:50.472Z,50.70
2023-02-11T17:44:19.650Z,49.30
2023-02-11T17:46:48.238Z,51.83
2023-02-11T17:49:20.224Z,56.58
2023-02-11T17:51:49.292Z,53.53
2023-02-11T17:54:21.860Z,52.47
2023-02-11T17:56:55.108Z,52.83
2023-02-11T17:59:26.651Z,50.55
2023-02-11T18:01:55.278Z,55.42
2023-02-11T18:04:25.726Z,56.42
2023-02-11T18:06:54.813Z,56.08
2023-02-11T18:09:24.521Z,65.65
2023-02-11T18:11:53.931Z,61.47
2023-02-11T18:14:24.074Z,59.67
2023-02-11T18:16:53.214Z,46.92
2023-02-11T18:19:22.451Z,54.37
2023-02-11T18:21:53.190Z,58.13
2023-02-11T18:24:22.272Z,52.88
2023-02-11T18:26:51.320Z,57.67
2023-02-11T18:29:21.584Z,57.65
2023-02-11T18:31:50.325Z,51.15
2023-02-11T18:34:19.785Z,55.05
2023-02-11T18:36:49.184Z,52.22
2023-02-11T18:39:20.135Z,54.67
2023-02-11T18:41:50.145Z,51.08
2023-02-11T18:44:22.417Z,48.13
2023-02-11T18:46:51.140Z,57.42
2023-02-11T18:49:20.416Z,46.45
2023-02-11T18:51:49.561Z,55.03
2023-02-11T18:54:20.087Z,48.55
2023-02-11T18:56:49.229Z,48.08
2023-02-11T18:59:18.581Z,51.45
2023-02-11T19:01:47.301Z,46.58
2023-02-11T19:04:20.099Z,47.38
2023-02-11T19:06:52.770Z,44.30
2023-02-11T19:09:23.328Z,47.95
2023-02-11T19:11:54.190Z,43.70
2023-02-11T19:14:24.868Z,43.95
2023-02-11T19:16:55.025Z,39.45
2023-02-11T19:19:25.246Z,40.53
2023-02-11T19:21:54.316Z,39.90
2023-02-11T19:24:25.321Z,32.13
2023-02-11T19:26:57.049Z,29.63
2023-02-11T19:29:26.272Z,31.70
2023-02-11T19:31:55.061Z,31.67
2023-02-11T19:34:24.398Z,40.23
2023-02-11T19:36:54.388Z,28.02
2023-02-11T19:39:26.014Z,30.77
2023-02-11T19:41:55.303Z,26.65
2023-02-11T19:44:24.342Z,25.83
2023-02-11T19:46:53.367Z,31.15
2023-02-11T19:49:26.030Z,30.07
2023-02-11T19:51:58.244Z,30.10
2023-02-11T19:54:29.480Z,37.35
2023-02-11T19:56:58.958Z,29.38
2023-02-11T19:59:28.115Z,30.47
2023-02-11T20:01:57.724Z,25.05
2023-02-11T20:04:31.175Z,26.63
2023-02-11T20:07:00.234Z,27.00
2023-02-11T20:09:32.351Z,29.70
2023-02-11T20:12:01.374Z,30.88
2023-02-11T20:14:30.540Z,24.80
2023-02-11T20:16:59.423Z,29.00
2023-02-11T20:19:28.157Z,26.80
2023-02-11T20:21:57.158Z,31.73
2023-02-11T20:24:26.855Z,29.92
2023-02-11T20:26:57.297Z,24.20
2023-02-11T20:29:27.402Z,25.17
2023-02-11T20:31:56.292Z,27.00
2023-02-11T20:34:25.506Z,28.88
2023-02-11T20:36:54.980Z,25.85
2023-02-11T20:39:25.394Z,27.40
2023-02-11T20:41:56.676Z,30.75
2023-02-11T20:44:25.890Z,30.60
2023-02-11T20:46:55.069Z,29.55
2023-02-11T20:49:25.406Z,25.52
2023-02-11T20:54:24.779Z,29.35
2023-02-11T20:56:58.282Z,22.67
2023-02-11T20:59:28.797Z,28.42
2023-02-11T21:01:58.024Z,24.58
2023-02-11T21:04:29.599Z,24.23
2023-02-11T21:06:59.972Z,25.23
2023-02-11T21:09:32.156Z,23.90
2023-02-11T21:12:01.919Z,27.00
2023-02-11T21:14:32.519Z,25.48
2023-02-11T21:17:01.581Z,28.92
2023-02-11T21:19:30.189Z,21.88
2023-02-11T21:22:00.736Z,28.67
2023-02-11T21:24:30.915Z,24.00
2023-02-11T21:27:00.171Z,29.70
2023-02-11T21:29:29.188Z,21.05
2023-02-11T21:31:59.733Z,20.98
2023-02-11T21:36:57.262Z,27.77
2023-02-11T21:39:26.295Z,15.90
2023-02-11T21:41:56.061Z,15.18
2023-02-11T21:44:25.409Z,16.98
2023-02-11T21:46:54.523Z,14.20
2023-02-11T21:49:24.980Z,11.90
2023-02-11T21:51:54.106Z,10.60
2023-02-11T21:54:25.870Z,6.70
2023-02-11T21:56:54.991Z,9.00
2023-02-11T21:59:25.255Z,10.43
2023-02-11T22:01:53.984Z,5.90
2023-02-11T22:04:24.584Z,6.15
2023-02-11T22:06:53.774Z,5.47
2023-02-11T22:09:22.917Z,4.60
2023-02-11T22:11:53.122Z,6.55
2023-02-11T22:14:22.164Z,5.88
2023-02-11T22:16:50.902Z,6.68
2023-02-11T22:19:20.057Z,6.57
2023-02-11T22:21:50.584Z,6.35
2023-02-11T22:24:19.551Z,10.77
2023-02-11T22:26:48.613Z,5.18
2023-02-11T22:29:17.581Z,6.95
2023-02-11T22:31:46.234Z,8.02
2023-02-11T22:34:15.276Z,5.07
2023-02-11T22:36:45.478Z,5.00
2023-02-11T22:41:47.125Z,5.65
2023-02-11T22:44:17.683Z,5.03
2023-02-11T22:46:46.726Z,6.45
2023-02-11T22:49:17.338Z,7.40
2023-02-11T22:51:46.441Z,4.65
2023-02-11T22:54:18.649Z,4.68
2023-02-11T22:56:51.797Z,4.25
2023-02-11T22:59:21.333Z,6.03
2023-02-11T23:01:50.049Z,4.00
2023-02-11T23:04:20.967Z,5.22
2023-02-11T23:06:50.521Z,5.53
2023-02-11T23:09:20.944Z,2.70
2023-02-11T23:11:54.466Z,4.53
2023-02-11T23:14:23.544Z,5.00
2023-02-11T23:16:52.468Z,4.70
2023-02-11T23:19:21.446Z,2.78
2023-02-11T23:21:52.522Z,3.20
2023-02-11T23:24:23.116Z,3.70
2023-02-11T23:26:52.130Z,4.78
2023-02-11T23:29:21.155Z,2.97
2023-02-11T23:31:50.107Z,2.65
2023-02-11T23:34:24.003Z,4.83
2023-02-11T23:36:53.235Z,2.20
2023-02-11T23:39:23.720Z,3.85
2023-02-11T23:41:58.942Z,3.00
2023-02-11T23:44:28.293Z,5.28
2023-02-11T23:46:57.024Z,5.35
2023-02-11T23:49:27.520Z,7.43
2023-02-11T23:51:56.549Z,4.10
2023-02-11T23:54:26.985Z,3.42
2023-02-11T23:56:55.963Z,4.57
2023-02-11T23:59:25.298Z,2.47
