createdAt,value
2019-01-13T00:00:52.512Z,1.21
2019-01-13T00:01:52.498Z,1.29
2019-01-13T00:02:52.228Z,1.28
2019-01-13T00:03:52.461Z,1.29
2019-01-13T00:04:52.442Z,1.29
2019-01-13T00:05:52.424Z,1.33
2019-01-13T00:06:52.171Z,1.33
2019-01-13T00:07:52.390Z,1.36
2019-01-13T00:08:52.117Z,1.24
2019-01-13T00:09:52.348Z,1.21
2019-01-13T00:10:52.332Z,1.29
2019-01-13T00:11:52.312Z,1.35
2019-01-13T00:12:52.291Z,1.33
2019-01-13T00:13:52.272Z,1.29
2019-01-13T00:14:52.255Z,1.32
2019-01-13T00:15:52.241Z,1.22
2019-01-13T00:16:52.219Z,1.18
2019-01-13T00:17:52.201Z,1.32
2019-01-13T00:18:52.183Z,1.3
2019-01-13T00:19:52.163Z,1.22
2019-01-13T00:20:52.146Z,1.36
2019-01-13T00:21:52.126Z,1.29
2019-01-13T00:22:52.109Z,1.33
2019-01-13T00:23:52.089Z,1.22
2019-01-13T00:24:51.825Z,1.24
2019-01-13T00:25:52.059Z,1.39
2019-01-13T00:26:52.036Z,1.28
2019-01-13T00:27:51.770Z,1.35
2019-01-13T00:28:51.996Z,1.35
2019-01-13T00:29:51.980Z,1.39
2019-01-13T00:30:51.963Z,1.35
2019-01-13T00:31:51.940Z,1.4
2019-01-13T00:32:51.926Z,1.38
2019-01-13T00:33:51.903Z,1.33
2019-01-13T00:34:51.891Z,1.47
2019-01-13T00:35:51.868Z,1.33
2019-01-13T00:36:51.883Z,1.39
2019-01-13T00:37:51.832Z,1.36
2019-01-13T00:38:51.815Z,1.54
2019-01-13T00:39:51.851Z,1.5
2019-01-13T00:40:51.779Z,1.46
2019-01-13T00:41:51.767Z,1.47
2019-01-13T00:42:51.505Z,1.54
2019-01-13T00:43:51.727Z,1.56
2019-01-13T00:44:51.454Z,1.53
2019-01-13T00:45:51.438Z,1.5
2019-01-13T00:46:51.665Z,1.46
2019-01-13T00:47:51.653Z,1.53
2019-01-13T00:48:51.626Z,1.48
2019-01-13T00:49:51.610Z,1.46
2019-01-13T00:50:51.592Z,1.56
2019-01-13T00:51:51.571Z,1.48
2019-01-13T00:52:51.558Z,1.47
2019-01-13T00:53:51.289Z,1.48
2019-01-13T00:54:51.523Z,1.47
2019-01-13T00:55:51.503Z,1.46
2019-01-13T00:56:51.242Z,1.5
2019-01-13T00:57:51.496Z,1.53
2019-01-13T00:58:51.445Z,1.42
2019-01-13T00:59:51.435Z,1.47
2019-01-13T01:00:51.416Z,1.53
2019-01-13T01:01:51.144Z,1.48
2019-01-13T01:02:51.375Z,1.47
2019-01-13T01:03:51.352Z,1.53
2019-01-13T01:04:51.347Z,1.51
2019-01-13T01:05:51.064Z,1.47
2019-01-13T01:06:51.309Z,1.48
2019-01-13T01:07:51.894Z,1.42
2019-01-13T01:08:51.264Z,1.42
2019-01-13T01:09:50.995Z,1.47
2019-01-13T01:10:50.975Z,1.5
2019-01-13T01:11:50.958Z,1.53
2019-01-13T01:12:51.440Z,1.57
2019-01-13T01:13:50.925Z,1.48
2019-01-13T01:14:51.151Z,1.5
2019-01-13T01:15:51.140Z,1.54
2019-01-13T01:16:51.111Z,1.48
2019-01-13T01:17:51.098Z,1.5
2019-01-13T01:18:51.077Z,1.51
2019-01-13T01:19:51.062Z,1.47
2019-01-13T01:20:51.045Z,1.4
2019-01-13T01:21:51.372Z,1.57
2019-01-13T01:22:51.011Z,1.47
2019-01-13T01:23:50.741Z,1.56
2019-01-13T01:24:50.969Z,1.51
2019-01-13T01:25:50.453Z,1.58
2019-01-13T01:26:50.929Z,1.54
2019-01-13T01:27:50.970Z,1.48
2019-01-13T01:28:50.892Z,1.53
2019-01-13T01:29:50.877Z,1.46
2019-01-13T01:30:50.857Z,1.48
2019-01-13T01:31:50.841Z,1.47
2019-01-13T01:32:50.824Z,1.48
2019-01-13T01:33:50.799Z,1.46
2019-01-13T01:34:50.539Z,1.53
2019-01-13T01:35:50.767Z,1.42
2019-01-13T01:36:50.772Z,1.48
2019-01-13T01:37:50.735Z,1.57
2019-01-13T01:38:50.716Z,1.57
2019-01-13T01:39:50.442Z,1.51
2019-01-13T01:40:50.673Z,1.5
2019-01-13T01:41:51.045Z,1.54
2019-01-13T01:42:50.637Z,1.46
2019-01-13T01:43:50.618Z,1.51
2019-01-13T01:44:50.358Z,1.48
2019-01-13T01:45:50.581Z,1.57
2019-01-13T01:46:50.569Z,1.54
2019-01-13T01:47:50.552Z,1.47
2019-01-13T01:48:50.541Z,1.56
2019-01-13T01:49:50.515Z,1.54
2019-01-13T01:50:50.497Z,1.53
2019-01-13T01:51:50.223Z,1.46
2019-01-13T01:52:50.454Z,1.46
2019-01-13T01:53:50.439Z,1.48
2019-01-13T01:54:50.421Z,1.47
2019-01-13T01:55:50.396Z,1.51
2019-01-13T01:56:50.382Z,1.47
2019-01-13T01:57:50.359Z,1.5
2019-01-13T01:58:50.343Z,1.57
2019-01-13T01:59:50.341Z,1.57
2019-01-13T02:00:50.320Z,1.56
2019-01-13T02:01:50.289Z,1.51
2019-01-13T02:02:50.026Z,1.57
2019-01-13T02:03:49.867Z,1.58
2019-01-13T02:04:49.988Z,1.54
2019-01-13T02:05:50.231Z,1.58
2019-01-13T02:06:50.203Z,1.6
2019-01-13T02:07:49.990Z,1.57
2019-01-13T02:08:50.171Z,1.56
2019-01-13T02:09:49.896Z,1.57
2019-01-13T02:10:50.124Z,1.57
2019-01-13T02:11:50.109Z,1.56
2019-01-13T02:12:50.095Z,1.53
2019-01-13T02:13:50.071Z,1.56
2019-01-13T02:14:50.052Z,1.56
2019-01-13T02:15:50.032Z,1.57
2019-01-13T02:16:50.014Z,1.56
2019-01-13T02:17:49.996Z,1.57
2019-01-13T02:18:49.978Z,1.54
2019-01-13T02:19:49.708Z,1.58
2019-01-13T02:20:49.941Z,1.57
2019-01-13T02:21:49.925Z,1.54
2019-01-13T02:22:49.906Z,1.57
2019-01-13T02:23:49.641Z,1.5
2019-01-13T02:24:49.876Z,1.56
2019-01-13T02:25:49.609Z,1.54
2019-01-13T02:26:49.838Z,1.57
2019-01-13T02:27:49.819Z,1.56
2019-01-13T02:28:49.795Z,1.56
2019-01-13T02:29:49.529Z,1.61
2019-01-13T02:30:54.275Z,1.56
2019-01-13T02:31:49.748Z,1.54
2019-01-13T02:32:49.723Z,1.58
2019-01-13T02:33:49.725Z,1.53
2019-01-13T02:34:49.689Z,1.66
2019-01-13T02:35:49.672Z,1.56
2019-01-13T02:36:49.655Z,1.53
2019-01-13T02:37:49.630Z,1.64
2019-01-13T02:38:49.615Z,1.64
2019-01-13T02:39:49.654Z,1.58
2019-01-13T02:40:49.577Z,1.57
2019-01-13T02:41:49.562Z,1.58
2019-01-13T02:42:49.328Z,1.66
2019-01-13T02:43:49.275Z,1.58
2019-01-13T02:44:49.506Z,1.57
2019-01-13T02:45:49.492Z,1.65
2019-01-13T02:46:49.475Z,1.64
2019-01-13T02:47:49.448Z,1.65
2019-01-13T02:48:49.430Z,1.57
2019-01-13T02:49:49.167Z,1.6
2019-01-13T02:50:49.484Z,1.65
2019-01-13T02:51:49.386Z,1.61
2019-01-13T02:52:49.112Z,1.6
2019-01-13T02:53:49.360Z,1.66
2019-01-13T02:54:49.318Z,1.61
2019-01-13T02:55:49.307Z,1.58
2019-01-13T02:56:49.286Z,1.58
2019-01-13T02:57:49.272Z,1.61
2019-01-13T02:58:49.254Z,1.68
2019-01-13T02:59:49.233Z,1.61
2019-01-13T03:00:56.780Z,1.56
2019-01-13T03:01:49.193Z,1.68
2019-01-13T03:02:48.928Z,1.56
2019-01-13T03:03:49.176Z,1.65
2019-01-13T03:04:49.143Z,1.56
2019-01-13T03:05:49.121Z,1.6
2019-01-13T03:06:49.108Z,1.65
2019-01-13T03:07:49.091Z,1.66
2019-01-13T03:08:48.822Z,1.69
2019-01-13T03:09:49.052Z,1.64
2019-01-13T03:10:48.782Z,1.65
2019-01-13T03:11:48.770Z,1.72
2019-01-13T03:12:48.996Z,1.68
2019-01-13T03:13:48.749Z,1.74
2019-01-13T03:14:48.712Z,1.74
2019-01-13T03:15:48.945Z,1.76
2019-01-13T03:16:48.929Z,1.74
2019-01-13T03:17:48.903Z,1.76
2019-01-13T03:18:48.887Z,1.68
2019-01-13T03:19:48.873Z,1.76
2019-01-13T03:20:48.854Z,1.68
2019-01-13T03:21:48.591Z,1.76
2019-01-13T03:22:48.629Z,1.76
2019-01-13T03:23:48.825Z,1.72
2019-01-13T03:24:48.783Z,1.74
2019-01-13T03:25:48.766Z,1.75
2019-01-13T03:26:48.745Z,1.75
2019-01-13T03:27:48.745Z,1.76
2019-01-13T03:28:48.702Z,1.69
2019-01-13T03:29:48.685Z,1.78
2019-01-13T03:30:48.683Z,1.66
2019-01-13T03:31:48.655Z,1.74
2019-01-13T03:32:48.646Z,1.76
2019-01-13T03:33:48.624Z,1.65
2019-01-13T03:34:48.605Z,1.68
2019-01-13T03:35:48.583Z,1.65
2019-01-13T03:36:48.564Z,1.64
2019-01-13T03:37:48.540Z,1.64
2019-01-13T03:38:48.534Z,1.68
2019-01-13T03:39:48.505Z,1.66
2019-01-13T03:40:48.492Z,1.65
2019-01-13T03:41:48.465Z,1.61
2019-01-13T03:42:48.462Z,1.58
2019-01-13T03:43:48.433Z,1.66
2019-01-13T03:44:48.561Z,1.65
2019-01-13T03:45:48.399Z,1.69
2019-01-13T03:46:48.397Z,1.68
2019-01-13T03:47:48.365Z,1.58
2019-01-13T03:48:48.346Z,1.56
2019-01-13T03:49:48.335Z,1.61
2019-01-13T03:50:48.309Z,1.65
2019-01-13T03:51:48.038Z,1.71
2019-01-13T03:52:55.668Z,1.6
2019-01-13T03:53:48.254Z,1.74
2019-01-13T03:54:48.240Z,1.56
2019-01-13T03:55:48.216Z,1.6
2019-01-13T03:56:48.199Z,1.69
2019-01-13T03:57:47.929Z,1.56
2019-01-13T03:58:48.166Z,1.65
2019-01-13T03:59:48.148Z,1.71
2019-01-13T04:00:48.133Z,1.61
2019-01-13T04:01:48.104Z,1.58
2019-01-13T04:02:48.089Z,1.68
2019-01-13T04:03:47.828Z,1.6
2019-01-13T04:04:48.055Z,1.56
2019-01-13T04:05:48.040Z,1.61
2019-01-13T04:06:47.765Z,1.74
2019-01-13T04:07:47.748Z,1.65
2019-01-13T04:08:47.734Z,1.72
2019-01-13T04:09:47.971Z,1.65
2019-01-13T04:10:47.961Z,1.68
2019-01-13T04:11:47.929Z,1.76
2019-01-13T04:12:47.655Z,1.69
2019-01-13T04:13:47.890Z,1.74
2019-01-13T04:14:47.875Z,1.69
2019-01-13T04:15:47.858Z,1.76
2019-01-13T04:16:47.835Z,1.71
2019-01-13T04:17:47.812Z,1.72
2019-01-13T04:18:47.797Z,1.78
2019-01-13T04:19:47.792Z,1.69
2019-01-13T04:20:47.763Z,1.72
2019-01-13T04:21:47.748Z,1.71
2019-01-13T04:22:47.727Z,1.74
2019-01-13T04:23:47.472Z,1.74
2019-01-13T04:24:47.458Z,1.75
2019-01-13T04:25:47.669Z,1.74
2019-01-13T04:26:47.662Z,1.74
2019-01-13T04:27:47.653Z,1.72
2019-01-13T04:28:47.619Z,1.74
2019-01-13T04:29:47.600Z,1.72
2019-01-13T04:30:47.579Z,1.72
2019-01-13T04:31:47.324Z,1.83
2019-01-13T04:32:47.551Z,1.86
2019-01-13T04:33:47.528Z,1.82
2019-01-13T04:34:47.511Z,1.75
2019-01-13T04:35:47.490Z,1.78
2019-01-13T04:36:47.484Z,1.84
2019-01-13T04:37:47.539Z,1.72
2019-01-13T04:38:47.449Z,1.78
2019-01-13T04:39:47.179Z,1.86
2019-01-13T04:40:47.409Z,1.84
2019-01-13T04:41:47.390Z,1.84
2019-01-13T04:42:47.375Z,1.75
2019-01-13T04:43:47.345Z,1.87
2019-01-13T04:44:47.087Z,1.83
2019-01-13T04:45:47.316Z,1.86
2019-01-13T04:46:47.298Z,1.84
2019-01-13T04:47:47.294Z,1.86
2019-01-13T04:48:47.264Z,1.74
2019-01-13T04:49:47.249Z,1.69
2019-01-13T04:50:47.219Z,1.87
2019-01-13T04:51:47.209Z,1.84
2019-01-13T04:52:47.200Z,1.75
2019-01-13T04:53:47.171Z,1.87
2019-01-13T04:54:47.143Z,1.84
2019-01-13T04:55:47.139Z,1.86
2019-01-13T04:56:47.116Z,1.72
2019-01-13T04:57:47.098Z,1.87
2019-01-13T04:58:47.076Z,1.72
2019-01-13T04:59:47.069Z,1.82
2019-01-13T05:00:47.044Z,1.76
2019-01-13T05:01:46.776Z,1.72
2019-01-13T05:02:47.006Z,1.84
2019-01-13T05:03:46.985Z,1.84
2019-01-13T05:04:46.720Z,1.82
2019-01-13T05:05:46.946Z,1.83
2019-01-13T05:06:46.682Z,1.84
2019-01-13T05:07:46.933Z,1.83
2019-01-13T05:08:46.903Z,1.69
2019-01-13T05:09:46.873Z,1.83
2019-01-13T05:10:46.866Z,1.86
2019-01-13T05:11:46.855Z,1.89
2019-01-13T05:12:46.575Z,1.86
2019-01-13T05:13:46.807Z,1.86
2019-01-13T05:14:46.539Z,1.83
2019-01-13T05:15:46.520Z,1.92
2019-01-13T05:16:46.745Z,1.84
2019-01-13T05:17:46.760Z,1.86
2019-01-13T05:18:46.719Z,1.86
2019-01-13T05:19:46.705Z,1.79
2019-01-13T05:20:46.731Z,1.89
2019-01-13T05:21:46.683Z,1.83
2019-01-13T05:22:46.450Z,1.83
2019-01-13T05:23:46.642Z,1.84
2019-01-13T05:24:46.358Z,1.83
2019-01-13T05:25:46.589Z,1.87
2019-01-13T05:26:46.568Z,1.86
2019-01-13T05:27:46.310Z,1.9
2019-01-13T05:28:46.287Z,1.97
2019-01-13T05:29:46.527Z,1.82
2019-01-13T05:30:46.505Z,1.93
2019-01-13T05:31:47.113Z,1.83
2019-01-13T05:32:46.214Z,1.83
2019-01-13T05:33:46.194Z,1.87
2019-01-13T05:34:46.182Z,1.79
2019-01-13T05:35:46.422Z,1.84
2019-01-13T05:36:46.389Z,1.84
2019-01-13T05:37:46.370Z,1.83
2019-01-13T05:38:46.377Z,1.87
2019-01-13T05:39:46.091Z,1.94
2019-01-13T05:40:46.321Z,1.92
2019-01-13T05:41:46.303Z,1.83
2019-01-13T05:42:46.362Z,1.82
2019-01-13T05:43:46.021Z,1.87
2019-01-13T05:44:46.246Z,1.97
2019-01-13T05:45:45.996Z,1.92
2019-01-13T05:46:46.226Z,1.97
2019-01-13T05:47:45.952Z,1.93
2019-01-13T05:48:46.180Z,2.01
2019-01-13T05:49:46.153Z,2.02
2019-01-13T05:50:46.139Z,1.92
2019-01-13T05:51:45.869Z,1.92
2019-01-13T05:52:46.096Z,1.92
2019-01-13T05:53:46.078Z,1.94
2019-01-13T05:54:46.065Z,1.93
2019-01-13T05:55:46.045Z,2.01
2019-01-13T05:56:46.025Z,1.93
2019-01-13T05:57:46.013Z,1.92
2019-01-13T05:58:45.990Z,1.97
2019-01-13T05:59:45.732Z,1.93
2019-01-13T06:00:45.957Z,1.98
2019-01-13T06:01:51.711Z,1.92
2019-01-13T06:02:45.922Z,1.94
2019-01-13T06:03:45.915Z,1.94
2019-01-13T06:04:45.634Z,1.93
2019-01-13T06:05:45.865Z,2.02
2019-01-13T06:06:45.851Z,1.97
2019-01-13T06:07:45.830Z,1.93
2019-01-13T06:08:45.809Z,1.98
2019-01-13T06:09:45.800Z,1.94
2019-01-13T06:10:45.779Z,1.98
2019-01-13T06:11:45.761Z,1.87
2019-01-13T06:12:45.762Z,1.98
2019-01-13T06:13:45.721Z,1.98
2019-01-13T06:14:45.704Z,1.92
2019-01-13T06:15:45.816Z,1.84
2019-01-13T06:16:45.667Z,1.86
2019-01-13T06:17:45.648Z,1.97
2019-01-13T06:18:45.629Z,1.98
2019-01-13T06:19:45.121Z,1.87
2019-01-13T06:20:45.597Z,1.86
2019-01-13T06:21:45.584Z,1.93
2019-01-13T06:22:45.558Z,1.86
2019-01-13T06:23:45.293Z,1.87
2019-01-13T06:24:45.523Z,1.84
2019-01-13T06:25:45.508Z,1.9
2019-01-13T06:26:45.487Z,1.98
2019-01-13T06:27:45.467Z,1.92
2019-01-13T06:28:45.447Z,1.9
2019-01-13T06:29:45.439Z,1.93
2019-01-13T06:30:45.410Z,1.93
2019-01-13T06:31:45.394Z,2.02
2019-01-13T06:32:45.380Z,2.01
2019-01-13T06:33:45.361Z,1.97
2019-01-13T06:34:45.358Z,1.9
2019-01-13T06:35:45.331Z,1.94
2019-01-13T06:36:45.303Z,1.93
2019-01-13T06:37:45.288Z,2.05
2019-01-13T06:38:45.275Z,2.02
2019-01-13T06:39:45.250Z,1.94
2019-01-13T06:40:44.985Z,2.04
2019-01-13T06:41:45.216Z,2.09
2019-01-13T06:42:45.199Z,1.94
2019-01-13T06:43:45.180Z,1.97
2019-01-13T06:44:44.914Z,2.05
2019-01-13T06:45:45.147Z,2.08
2019-01-13T06:46:45.127Z,2.09
2019-01-13T06:47:44.860Z,2.04
2019-01-13T06:48:45.092Z,2.08
2019-01-13T06:49:44.835Z,2.04
2019-01-13T06:50:44.807Z,2.08
2019-01-13T06:51:44.793Z,2.01
2019-01-13T06:52:44.525Z,2.06
2019-01-13T06:53:44.998Z,2.02
2019-01-13T06:54:44.982Z,2.11
2019-01-13T06:55:44.959Z,1.97
2019-01-13T06:56:44.698Z,2.12
2019-01-13T06:57:44.931Z,1.98
2019-01-13T06:58:44.911Z,2.02
2019-01-13T06:59:44.902Z,2.12
2019-01-13T07:00:44.879Z,2.11
2019-01-13T07:01:44.856Z,2.05
2019-01-13T07:02:44.836Z,2.04
2019-01-13T07:03:44.821Z,2.05
2019-01-13T07:04:44.557Z,2.11
2019-01-13T07:05:44.536Z,2.06
2019-01-13T07:06:44.763Z,2.08
2019-01-13T07:07:44.749Z,2.05
2019-01-13T07:08:44.479Z,2.04
2019-01-13T07:09:44.708Z,2.09
2019-01-13T07:10:44.693Z,2.04
2019-01-13T07:11:44.680Z,2.06
2019-01-13T07:12:44.409Z,2.05
2019-01-13T07:13:44.641Z,2.18
2019-01-13T07:14:44.618Z,2.13
2019-01-13T07:15:44.353Z,2.16
2019-01-13T07:16:44.337Z,2.13
2019-01-13T07:17:44.577Z,2.06
2019-01-13T07:18:44.548Z,2.12
2019-01-13T07:19:44.532Z,2.09
2019-01-13T07:20:44.512Z,2.08
2019-01-13T07:21:44.499Z,2.09
2019-01-13T07:22:45.266Z,2.11
2019-01-13T07:23:44.464Z,2.09
2019-01-13T07:24:44.448Z,2.12
2019-01-13T07:25:44.426Z,2.12
2019-01-13T07:26:44.406Z,2.16
2019-01-13T07:27:44.143Z,2.2
2019-01-13T07:28:44.368Z,2.13
2019-01-13T07:29:44.105Z,2.15
2019-01-13T07:30:44.333Z,2.15
2019-01-13T07:31:44.071Z,2.22
2019-01-13T07:32:44.049Z,2.16
2019-01-13T07:33:44.278Z,2.18
2019-01-13T07:34:44.260Z,2.18
2019-01-13T07:35:44.001Z,2.2
2019-01-13T07:36:43.989Z,2.18
2019-01-13T07:37:44.211Z,2.15
2019-01-13T07:38:44.191Z,2.22
2019-01-13T07:39:44.179Z,2.16
2019-01-13T07:40:43.909Z,2.24
2019-01-13T07:41:44.140Z,2.22
2019-01-13T07:42:44.121Z,2.18
2019-01-13T07:43:44.104Z,2.16
2019-01-13T07:44:44.088Z,2.2
2019-01-13T07:45:44.119Z,2.15
2019-01-13T07:46:43.800Z,2.23
2019-01-13T07:47:44.034Z,2.22
2019-01-13T07:48:44.012Z,2.15
2019-01-13T07:49:43.999Z,2.16
2019-01-13T07:50:43.982Z,2.18
2019-01-13T07:51:43.968Z,2.22
2019-01-13T07:52:43.939Z,2.2
2019-01-13T07:53:43.674Z,2.3
2019-01-13T07:54:43.660Z,2.29
2019-01-13T07:55:43.889Z,2.34
2019-01-13T07:56:43.626Z,2.29
2019-01-13T07:57:43.858Z,2.33
2019-01-13T07:58:43.834Z,2.29
2019-01-13T07:59:43.820Z,2.31
2019-01-13T08:00:43.804Z,2.29
2019-01-13T08:01:43.780Z,2.34
2019-01-13T08:02:43.781Z,2.38
2019-01-13T08:03:43.753Z,2.41
2019-01-13T08:04:43.732Z,2.38
2019-01-13T08:05:43.465Z,2.42
2019-01-13T08:06:43.692Z,2.48
2019-01-13T08:07:43.686Z,2.49
2019-01-13T08:08:43.662Z,2.49
2019-01-13T08:09:43.641Z,2.44
2019-01-13T08:10:43.625Z,2.51
2019-01-13T08:11:43.609Z,2.51
2019-01-13T08:12:43.591Z,2.54
2019-01-13T08:13:43.571Z,2.58
2019-01-13T08:14:43.552Z,2.55
2019-01-13T08:15:43.286Z,2.54
2019-01-13T08:16:43.521Z,2.59
2019-01-13T08:17:43.495Z,2.55
2019-01-13T08:18:43.480Z,2.58
2019-01-13T08:19:43.215Z,2.59
2019-01-13T08:20:43.449Z,2.54
2019-01-13T08:21:43.435Z,2.49
2019-01-13T08:22:43.161Z,2.54
2019-01-13T08:23:43.399Z,2.63
2019-01-13T08:24:43.380Z,2.63
2019-01-13T08:25:43.368Z,2.6
2019-01-13T08:26:43.097Z,2.65
2019-01-13T08:27:43.324Z,2.76
2019-01-13T08:28:43.307Z,2.62
2019-01-13T08:29:43.048Z,2.69
2019-01-13T08:30:43.024Z,2.67
2019-01-13T08:31:43.260Z,2.77
2019-01-13T08:32:43.236Z,2.72
2019-01-13T08:33:42.977Z,2.7
2019-01-13T08:34:44.035Z,2.72
2019-01-13T08:35:43.185Z,2.67
2019-01-13T08:36:43.172Z,2.77
2019-01-13T08:37:43.150Z,2.78
2019-01-13T08:38:42.886Z,2.77
2019-01-13T08:39:43.117Z,2.8
2019-01-13T08:40:43.098Z,2.72
2019-01-13T08:41:43.079Z,2.78
2019-01-13T08:42:43.067Z,2.73
2019-01-13T08:43:43.056Z,2.8
2019-01-13T08:44:42.787Z,2.8
2019-01-13T08:45:50.191Z,2.81
2019-01-13T08:46:43.000Z,2.84
2019-01-13T08:47:42.977Z,2.73
2019-01-13T08:48:42.961Z,2.65
2019-01-13T08:49:42.456Z,2.73
2019-01-13T08:50:42.679Z,2.72
2019-01-13T08:51:42.914Z,2.69
2019-01-13T08:52:42.648Z,2.65
2019-01-13T08:53:42.875Z,2.73
2019-01-13T08:54:42.851Z,2.72
2019-01-13T08:55:42.842Z,2.66
2019-01-13T08:56:42.824Z,2.69
2019-01-13T08:57:42.562Z,2.66
2019-01-13T08:58:42.785Z,2.69
2019-01-13T08:59:42.768Z,2.78
2019-01-13T09:00:42.752Z,2.8
2019-01-13T09:01:42.493Z,2.77
2019-01-13T09:02:42.722Z,2.67
2019-01-13T09:03:42.698Z,2.81
2019-01-13T09:04:42.681Z,2.73
2019-01-13T09:05:42.668Z,2.78
2019-01-13T09:06:42.401Z,2.8
2019-01-13T09:07:42.626Z,2.81
2019-01-13T09:08:42.761Z,2.76
2019-01-13T09:09:42.356Z,2.69
2019-01-13T09:10:42.581Z,2.7
2019-01-13T09:11:42.560Z,2.77
2019-01-13T09:12:42.298Z,2.78
2019-01-13T09:13:42.525Z,2.77
2019-01-13T09:14:42.518Z,2.8
2019-01-13T09:15:42.494Z,2.87
2019-01-13T09:16:42.225Z,2.84
2019-01-13T09:17:42.236Z,2.81
2019-01-13T09:18:42.189Z,2.84
2019-01-13T09:19:42.424Z,2.81
2019-01-13T09:20:42.450Z,2.84
2019-01-13T09:21:42.139Z,2.93
2019-01-13T09:22:42.133Z,2.91
2019-01-13T09:23:42.350Z,2.91
2019-01-13T09:24:42.090Z,2.93
2019-01-13T09:25:42.335Z,2.9
2019-01-13T09:26:50.731Z,2.9
2019-01-13T09:27:42.283Z,2.98
2019-01-13T09:28:42.017Z,2.87
2019-01-13T09:29:47.241Z,2.93
2019-01-13T09:30:42.230Z,2.93
2019-01-13T09:31:42.214Z,2.96
2019-01-13T09:32:44.449Z,2.95
2019-01-13T09:33:42.181Z,2.96
2019-01-13T09:34:42.166Z,3.08
2019-01-13T09:35:42.149Z,3.01
2019-01-13T09:36:42.163Z,2.93
2019-01-13T09:37:41.904Z,2.93
2019-01-13T09:38:42.130Z,2.98
2019-01-13T09:39:42.182Z,3.02
2019-01-13T09:40:42.162Z,2.99
2019-01-13T09:41:41.884Z,3.06
2019-01-13T09:42:42.166Z,3.08
2019-01-13T09:43:41.906Z,3.11
2019-01-13T09:44:41.879Z,3.09
2019-01-13T09:45:42.114Z,3.13
2019-01-13T09:46:41.849Z,3.11
2019-01-13T09:47:42.087Z,3.08
2019-01-13T09:48:42.115Z,3.17
2019-01-13T09:49:42.041Z,3.09
2019-01-13T09:50:42.033Z,3.16
2019-01-13T09:51:42.015Z,3.02
2019-01-13T09:52:41.993Z,3.05
2019-01-13T09:53:41.982Z,3.03
2019-01-13T09:54:41.970Z,3.03
2019-01-13T09:55:41.942Z,3.11
2019-01-13T09:56:41.926Z,3.11
2019-01-13T09:57:41.917Z,3.02
2019-01-13T09:58:42.629Z,3.16
2019-01-13T09:59:41.877Z,3.11
2019-01-13T10:00:41.861Z,3.17
2019-01-13T10:01:41.597Z,3.17
2019-01-13T10:02:49.060Z,3.21
2019-01-13T10:03:42.566Z,3.19
2019-01-13T10:04:41.791Z,3.27
2019-01-13T10:05:41.776Z,3.21
2019-01-13T10:06:41.761Z,3.16
2019-01-13T10:07:41.826Z,3.2
2019-01-13T10:08:41.527Z,3.35
2019-01-13T10:09:41.706Z,3.3
2019-01-13T10:10:41.690Z,3.42
2019-01-13T10:11:41.428Z,3.43
2019-01-13T10:12:41.660Z,3.35
2019-01-13T10:13:41.652Z,3.46
2019-01-13T10:14:41.375Z,3.4
2019-01-13T10:15:41.605Z,3.49
2019-01-13T10:16:41.589Z,3.49
2019-01-13T10:17:41.325Z,3.54
2019-01-13T10:18:41.554Z,3.53
2019-01-13T10:19:41.537Z,3.45
2019-01-13T10:20:41.280Z,3.51
2019-01-13T10:21:41.510Z,3.51
2019-01-13T10:22:41.243Z,3.43
2019-01-13T10:23:41.222Z,3.53
2019-01-13T10:24:41.208Z,3.57
2019-01-13T10:25:41.189Z,3.49
2019-01-13T10:26:41.425Z,3.57
2019-01-13T10:27:41.410Z,3.48
2019-01-13T10:28:41.387Z,3.49
2019-01-13T10:29:41.129Z,3.61
2019-01-13T10:30:41.358Z,3.61
2019-01-13T10:31:41.347Z,3.54
2019-01-13T10:32:41.320Z,3.53
2019-01-13T10:33:41.358Z,3.53
2019-01-13T10:34:41.293Z,3.56
2019-01-13T10:35:41.272Z,3.6
2019-01-13T10:36:41.022Z,3.53
2019-01-13T10:37:41.238Z,3.54
2019-01-13T10:38:41.228Z,3.51
2019-01-13T10:39:40.964Z,3.6
2019-01-13T10:40:41.195Z,3.57
2019-01-13T10:41:41.175Z,3.56
2019-01-13T10:42:41.161Z,3.58
2019-01-13T10:43:40.894Z,3.64
2019-01-13T10:44:41.127Z,3.66
2019-01-13T10:45:41.109Z,3.67
2019-01-13T10:46:41.087Z,3.81
2019-01-13T10:47:41.093Z,3.78
2019-01-13T10:48:41.055Z,3.81
2019-01-13T10:49:40.799Z,3.78
2019-01-13T10:50:41.028Z,3.79
2019-01-13T10:51:41.007Z,3.85
2019-01-13T10:52:40.746Z,3.9
2019-01-13T10:53:40.970Z,3.99
2019-01-13T10:54:41.020Z,3.92
2019-01-13T10:55:40.946Z,4
2019-01-13T10:56:40.936Z,4.07
2019-01-13T10:57:40.924Z,4.11
2019-01-13T10:58:40.893Z,4.1
2019-01-13T10:59:40.885Z,4.1
2019-01-13T11:00:40.871Z,3.94
2019-01-13T11:01:40.847Z,4
2019-01-13T11:02:40.829Z,3.86
2019-01-13T11:03:40.818Z,3.92
2019-01-13T11:04:40.550Z,3.97
2019-01-13T11:05:40.781Z,3.99
2019-01-13T11:06:40.771Z,4.02
2019-01-13T11:07:40.749Z,3.97
2019-01-13T11:08:40.488Z,3.89
2019-01-13T11:09:40.470Z,3.94
2019-01-13T11:10:40.704Z,3.97
2019-01-13T11:11:40.503Z,3.89
2019-01-13T11:12:40.668Z,3.93
2019-01-13T11:13:41.315Z,3.94
2019-01-13T11:14:40.633Z,3.92
2019-01-13T11:15:40.624Z,3.89
2019-01-13T11:16:40.604Z,3.84
2019-01-13T11:17:40.586Z,3.84
2019-01-13T11:18:40.581Z,3.85
2019-01-13T11:19:40.316Z,3.84
2019-01-13T11:20:40.549Z,3.75
2019-01-13T11:21:40.549Z,3.84
2019-01-13T11:22:40.509Z,3.79
2019-01-13T11:23:40.493Z,3.86
2019-01-13T11:24:40.479Z,3.72
2019-01-13T11:25:40.213Z,3.76
2019-01-13T11:26:40.446Z,3.76
2019-01-13T11:27:40.426Z,3.74
2019-01-13T11:28:40.161Z,3.76
2019-01-13T11:29:40.195Z,3.84
2019-01-13T11:30:40.381Z,3.75
2019-01-13T11:31:40.364Z,3.71
2019-01-13T11:32:40.349Z,3.79
2019-01-13T11:33:39.838Z,3.67
2019-01-13T11:34:40.313Z,3.76
2019-01-13T11:35:40.300Z,3.78
2019-01-13T11:36:40.283Z,3.76
2019-01-13T11:37:40.271Z,3.75
2019-01-13T11:38:40.251Z,3.82
2019-01-13T11:39:40.227Z,3.66
2019-01-13T11:40:40.213Z,3.72
2019-01-13T11:41:40.196Z,3.66
2019-01-13T11:42:40.181Z,3.66
2019-01-13T11:43:40.167Z,3.54
2019-01-13T11:44:40.399Z,3.61
2019-01-13T11:45:40.139Z,3.53
2019-01-13T11:46:40.121Z,3.56
2019-01-13T11:47:40.102Z,3.57
2019-01-13T11:48:39.904Z,3.54
2019-01-13T11:49:40.113Z,3.48
2019-01-13T11:50:40.053Z,3.56
2019-01-13T11:51:40.039Z,3.6
2019-01-13T11:52:40.016Z,3.56
2019-01-13T11:53:40.010Z,3.57
2019-01-13T11:54:39.986Z,3.51
2019-01-13T11:55:39.972Z,3.51
2019-01-13T11:56:39.951Z,3.51
2019-01-13T11:57:39.932Z,3.51
2019-01-13T11:58:39.939Z,3.54
2019-01-13T11:59:39.905Z,3.51
2019-01-13T12:00:39.921Z,3.57
2019-01-13T12:01:39.873Z,3.48
2019-01-13T12:02:39.887Z,3.53
2019-01-13T12:03:39.340Z,3.51
2019-01-13T12:04:39.891Z,3.57
2019-01-13T12:05:39.816Z,3.61
2019-01-13T12:06:39.793Z,3.54
2019-01-13T12:07:39.777Z,3.51
2019-01-13T12:08:39.507Z,3.51
2019-01-13T12:09:39.788Z,3.48
2019-01-13T12:10:39.736Z,3.42
2019-01-13T12:11:39.464Z,3.42
2019-01-13T12:12:39.438Z,3.43
2019-01-13T12:13:39.678Z,3.43
2019-01-13T12:14:39.447Z,3.43
2019-01-13T12:15:39.637Z,3.4
2019-01-13T12:16:40.193Z,3.34
2019-01-13T12:17:39.606Z,3.23
2019-01-13T12:18:45.390Z,3.21
2019-01-13T12:19:39.605Z,3.24
2019-01-13T12:20:39.309Z,3.23
2019-01-13T12:21:39.593Z,3.19
2019-01-13T12:22:39.543Z,3.19
2019-01-13T12:23:39.010Z,3.24
2019-01-13T12:24:39.580Z,3.24
2019-01-13T12:25:39.514Z,3.23
2019-01-13T12:26:39.207Z,3.2
2019-01-13T12:27:39.466Z,3.21
2019-01-13T12:28:39.429Z,3.19
2019-01-13T12:29:39.207Z,3.21
2019-01-13T12:30:39.386Z,3.21
2019-01-13T12:31:39.393Z,3.19
2019-01-13T12:32:39.353Z,3.24
2019-01-13T12:33:39.377Z,3.19
2019-01-13T12:34:39.355Z,3.23
2019-01-13T12:35:39.307Z,3.27
2019-01-13T12:36:39.294Z,3.21
2019-01-13T12:37:39.272Z,3.24
2019-01-13T12:38:39.253Z,3.19
2019-01-13T12:39:39.290Z,3.21
2019-01-13T12:40:39.261Z,3.2
2019-01-13T12:41:39.211Z,3.08
2019-01-13T12:42:39.188Z,3.19
2019-01-13T12:43:39.167Z,3.19
2019-01-13T12:44:39.228Z,3.2
2019-01-13T12:45:39.138Z,3.11
2019-01-13T12:46:39.145Z,3.19
2019-01-13T12:47:39.136Z,3.13
2019-01-13T12:48:39.157Z,3.17
2019-01-13T12:49:39.190Z,3.17
2019-01-13T12:50:39.073Z,3.13
2019-01-13T12:51:39.034Z,3.2
2019-01-13T12:52:39.019Z,3.14
2019-01-13T12:53:38.756Z,3.24
2019-01-13T12:54:39.020Z,3.11
2019-01-13T12:55:38.967Z,3.08
2019-01-13T12:56:38.702Z,3.06
2019-01-13T12:57:38.946Z,3.03
2019-01-13T12:58:38.948Z,3.03
2019-01-13T12:59:38.900Z,3.08
2019-01-13T13:00:38.867Z,2.93
2019-01-13T13:01:38.615Z,2.98
2019-01-13T13:02:38.605Z,2.98
2019-01-13T13:03:38.338Z,2.87
2019-01-13T13:04:38.848Z,2.88
2019-01-13T13:05:38.798Z,2.9
2019-01-13T13:06:38.777Z,2.85
2019-01-13T13:07:38.758Z,2.84
2019-01-13T13:08:38.748Z,2.85
2019-01-13T13:09:38.734Z,2.88
2019-01-13T13:10:38.711Z,2.88
2019-01-13T13:11:38.688Z,2.83
2019-01-13T13:12:38.676Z,2.8
2019-01-13T13:13:38.661Z,2.8
2019-01-13T13:14:38.647Z,2.83
2019-01-13T13:15:38.627Z,2.85
2019-01-13T13:16:38.610Z,2.83
2019-01-13T13:17:38.591Z,2.84
2019-01-13T13:18:38.577Z,2.77
2019-01-13T13:19:38.313Z,2.76
2019-01-13T13:20:38.589Z,2.76