createdAt,value
2019-01-23T00:01:26.452Z,-4.98
2019-01-23T00:03:56.781Z,-5.01
2019-01-23T00:06:27.171Z,-4.99
2019-01-23T00:08:57.538Z,-4.98
2019-01-23T00:11:27.921Z,-5.04
2019-01-23T00:17:06.541Z,-5.16
2019-01-23T00:19:36.905Z,-5.16
2019-01-23T00:22:07.926Z,-5.13
2019-01-23T00:24:38.509Z,-5.13
2019-01-23T00:27:08.937Z,-5.18
2019-01-23T00:29:58.396Z,-5.19
2019-01-23T00:32:28.874Z,-5.27
2019-01-23T00:34:59.257Z,-5.29
2019-01-23T00:37:29.535Z,-5.33
2019-01-23T00:40:20.411Z,-5.34
2019-01-23T00:42:50.737Z,-5.45
2019-01-23T00:45:21.151Z,-5.45
2019-01-23T00:47:53.056Z,-5.47
2019-01-23T00:50:23.574Z,-5.53
2019-01-23T00:52:53.850Z,-5.55
2019-01-23T00:58:07.736Z,-5.58
2019-01-23T01:00:38.084Z,-5.62
2019-01-23T01:03:08.633Z,-5.61
2019-01-23T01:05:39.226Z,-5.61
2019-01-23T01:08:09.687Z,-5.63
2019-01-23T01:10:39.973Z,-5.61
2019-01-23T01:13:10.243Z,-5.67
2019-01-23T01:15:40.665Z,-5.65
2019-01-23T01:18:10.986Z,-5.61
2019-01-23T01:20:41.260Z,-5.66
2019-01-23T01:23:11.744Z,-5.68
2019-01-23T01:25:42.163Z,-5.71
2019-01-23T01:28:12.485Z,-5.62
2019-01-23T01:30:42.764Z,-5.70
2019-01-23T01:33:13.096Z,-5.70
2019-01-23T01:35:43.381Z,-5.72
2019-01-23T01:47:07.340Z,-5.84
2019-01-23T01:49:37.577Z,-5.86
2019-01-23T01:52:07.850Z,-5.82
2019-01-23T01:54:38.147Z,-5.80
2019-01-23T02:03:30.531Z,-5.93
2019-01-23T02:06:00.911Z,-5.93
2019-01-23T02:08:31.225Z,-5.97
2019-01-23T02:11:01.492Z,-5.96
2019-01-23T02:13:31.805Z,-5.98
2019-01-23T02:16:02.026Z,-5.99
2019-01-23T02:18:32.359Z,-6.03
2019-01-23T02:21:02.632Z,-6.08
2019-01-23T02:23:32.914Z,-6.01
2019-01-23T02:26:03.189Z,-6.09
2019-01-23T02:28:33.576Z,-6.07
2019-01-23T02:33:59.443Z,-6.01
2019-01-23T02:36:29.788Z,-6.09
2019-01-23T02:39:00.049Z,-6.11
2019-01-23T02:41:30.501Z,-6.17
2019-01-23T02:44:02.370Z,-6.10
2019-01-23T02:46:32.728Z,-6.14
2019-01-23T02:49:03.131Z,-6.16
2019-01-23T02:51:33.551Z,-6.19
2019-01-23T02:54:03.850Z,-6.28
2019-01-23T02:56:34.216Z,-6.30
2019-01-23T03:01:49.884Z,-6.29
2019-01-23T03:07:11.744Z,-6.40
2019-01-23T03:09:42.077Z,-6.41
2019-01-23T03:12:12.485Z,-6.39
2019-01-23T03:14:42.919Z,-6.50
2019-01-23T03:17:13.280Z,-6.50
2019-01-23T03:19:44.123Z,-6.52
2019-01-23T03:22:33.848Z,-6.50
2019-01-23T03:25:04.318Z,-6.57
2019-01-23T03:27:34.594Z,-6.59
2019-01-23T03:33:07.423Z,-6.63
2019-01-23T03:35:37.856Z,-6.64
2019-01-23T03:38:08.103Z,-6.64
2019-01-23T03:43:34.700Z,-6.56
2019-01-23T03:46:05.115Z,-6.58
2019-01-23T03:48:35.456Z,-6.57
2019-01-23T03:51:24.924Z,-6.56
2019-01-23T03:53:55.202Z,-6.57
2019-01-23T03:56:25.480Z,-6.58
2019-01-23T03:58:55.867Z,-6.59
2019-01-23T04:01:26.144Z,-6.58
2019-01-23T04:03:56.477Z,-6.59
2019-01-23T04:06:38.663Z,-6.62
2019-01-23T04:09:09.594Z,-6.67
2019-01-23T04:11:39.928Z,-6.77
2019-01-23T04:14:10.203Z,-6.79
2019-01-23T04:16:40.489Z,-6.78
2019-01-23T04:19:10.743Z,-6.84
2019-01-23T04:21:41.046Z,-6.85
2019-01-23T04:24:11.344Z,-6.84
2019-01-23T04:26:41.612Z,-6.88
2019-01-23T04:29:13.749Z,-6.85
2019-01-23T04:31:44.131Z,-6.87
2019-01-23T04:34:14.371Z,-6.87
2019-01-23T04:36:44.610Z,-6.91
2019-01-23T04:39:39.698Z,-6.91
2019-01-23T04:42:10.046Z,-7.12
2019-01-23T04:44:40.353Z,-6.95
2019-01-23T04:49:52.689Z,-6.94
2019-01-23T04:52:42.189Z,-6.97
2019-01-23T05:04:12.330Z,-7.07
2019-01-23T05:06:42.773Z,-6.98
2019-01-23T05:09:13.065Z,-6.98
2019-01-23T05:11:44.403Z,-7.03
2019-01-23T05:14:14.760Z,-7.01
2019-01-23T05:16:45.044Z,-7.05
2019-01-23T05:19:15.417Z,-6.97
2019-01-23T05:24:51.922Z,-7.04
2019-01-23T05:27:22.244Z,-7.05
2019-01-23T05:29:54.949Z,-7.06
2019-01-23T05:35:09.471Z,-7.05
2019-01-23T05:37:39.798Z,-7.08
2019-01-23T05:42:57.495Z,-7.04
2019-01-23T05:45:27.777Z,-7.07
2019-01-23T05:47:58.192Z,-7.03
2019-01-23T05:50:28.601Z,-7.02
2019-01-23T05:56:25.235Z,-7.06
2019-01-23T05:58:56.059Z,-7.07
2019-01-23T06:01:26.525Z,-7.07
2019-01-23T06:12:56.330Z,-7.07
2019-01-23T06:15:28.719Z,-7.08
2019-01-23T06:17:58.990Z,-7.11
2019-01-23T06:20:29.535Z,-7.14
2019-01-23T06:23:13.709Z,-7.09
2019-01-23T06:25:44.109Z,-7.11
2019-01-23T06:28:15.189Z,-7.11
2019-01-23T06:30:53.164Z,-7.12
2019-01-23T06:33:25.476Z,-7.16
2019-01-23T06:35:55.839Z,-7.16
2019-01-23T06:38:26.126Z,-7.18
2019-01-23T06:40:56.382Z,-7.16
2019-01-23T06:43:26.698Z,-7.15
2019-01-23T06:45:56.903Z,-7.15
2019-01-23T06:48:27.256Z,-7.15
2019-01-23T06:50:57.527Z,-7.17
2019-01-23T06:53:27.880Z,-7.21
2019-01-23T06:55:58.111Z,-7.17
2019-01-23T06:58:28.356Z,-7.13
2019-01-23T07:01:00.005Z,-7.14
2019-01-23T07:06:15.244Z,-7.23
2019-01-23T07:11:38.431Z,-7.23
2019-01-23T07:14:08.689Z,-7.23
2019-01-23T07:16:38.979Z,-7.24
2019-01-23T07:19:28.594Z,-7.20
2019-01-23T07:22:05.188Z,-7.22
2019-01-23T07:24:35.435Z,-7.17
2019-01-23T07:27:05.791Z,-7.19
2019-01-23T07:29:38.851Z,-7.16
2019-01-23T07:32:09.128Z,-7.13
2019-01-23T07:34:39.339Z,-7.13
2019-01-23T07:42:35.666Z,-6.97
2019-01-23T07:45:07.656Z,-6.96
2019-01-23T07:47:38.418Z,-6.93
2019-01-23T07:50:09.838Z,-6.92
2019-01-23T07:52:59.524Z,-7.19
2019-01-23T07:55:29.738Z,-6.79
2019-01-23T08:00:49.158Z,-6.76
2019-01-23T08:03:19.493Z,-6.65
2019-01-23T08:06:10.735Z,-6.68
2019-01-23T08:08:41.012Z,-6.70
2019-01-23T08:11:11.590Z,-6.69
2019-01-23T08:16:46.039Z,-6.67
2019-01-23T08:19:16.277Z,-6.58
2019-01-23T08:21:46.619Z,-6.65
2019-01-23T08:24:17.053Z,-6.63
2019-01-23T08:26:47.390Z,-6.58
2019-01-23T08:29:36.987Z,-6.53
2019-01-23T08:32:08.502Z,-6.56
2019-01-23T08:34:39.381Z,-6.49
2019-01-23T08:39:48.393Z,-6.34
2019-01-23T08:42:18.613Z,-6.33
2019-01-23T08:44:48.928Z,-6.27
2019-01-23T08:47:19.215Z,-6.25
2019-01-23T08:49:50.422Z,-6.22
2019-01-23T08:55:04.451Z,-6.07
2019-01-23T08:57:47.855Z,-5.96
2019-01-23T09:00:18.249Z,-6.00
2019-01-23T09:02:48.725Z,-5.91
2019-01-23T09:11:30.780Z,-5.74
2019-01-23T09:14:01.104Z,-5.63
2019-01-23T09:16:46.108Z,-5.48
2019-01-23T09:19:16.573Z,-5.45
2019-01-23T09:21:46.912Z,-5.36
2019-01-23T09:24:17.911Z,-5.24
2019-01-23T09:26:50.298Z,-5.33
2019-01-23T09:29:20.724Z,-5.19
2019-01-23T09:32:17.936Z,-5.09
2019-01-23T09:35:27.220Z,-5.05
2019-01-23T09:38:35.639Z,-4.89
2019-01-23T09:41:15.236Z,-4.87
2019-01-23T09:47:21.643Z,-4.79
2019-01-23T09:53:34.422Z,-4.51
2019-01-23T09:56:05.173Z,-4.54
2019-01-23T09:58:35.463Z,-4.35
2019-01-23T10:04:11.645Z,-4.26
2019-01-23T10:06:41.997Z,-4.01
2019-01-23T10:12:28.457Z,-3.85
2019-01-23T10:15:03.176Z,-3.80
2019-01-23T10:17:33.516Z,-3.72
2019-01-23T10:20:04.312Z,-3.47
2019-01-23T10:22:36.549Z,-3.55
2019-01-23T10:25:07.094Z,-3.30
2019-01-23T10:30:28.723Z,-3.12
2019-01-23T10:35:41.406Z,-3.35
2019-01-23T10:38:11.684Z,-2.99
2019-01-23T10:40:42.042Z,-3.18
2019-01-23T10:46:22.820Z,-3.04
2019-01-23T10:48:54.779Z,-2.77
2019-01-23T10:51:25.087Z,-2.72
2019-01-23T10:54:14.956Z,-2.46
2019-01-23T10:56:46.323Z,-2.34
2019-01-23T11:02:19.772Z,-2.33
2019-01-23T11:04:50.630Z,-2.31
2019-01-23T11:07:21.113Z,-2.01
2019-01-23T11:12:42.056Z,-2.05
2019-01-23T11:15:31.651Z,-2.08
2019-01-23T11:18:20.935Z,-2.08
2019-01-23T11:20:51.175Z,-1.89
2019-01-23T11:23:21.647Z,-1.68
2019-01-23T11:25:51.947Z,-1.81
2019-01-23T11:28:22.199Z,-1.88
2019-01-23T11:33:36.941Z,-1.71
2019-01-23T11:36:07.508Z,-1.99
2019-01-23T11:38:40.414Z,-2.00
2019-01-23T11:41:24.134Z,-2.02
2019-01-23T11:43:55.107Z,-1.95
2019-01-23T11:46:25.481Z,-2.05
2019-01-23T11:48:58.421Z,-2.05
2019-01-23T11:51:28.722Z,-2.25
2019-01-23T11:56:41.281Z,-1.98
2019-01-23T11:59:15.167Z,-2.19
2019-01-23T12:01:47.441Z,-1.80
2019-01-23T12:10:13.099Z,-2.15
2019-01-23T12:12:59.852Z,-1.82
2019-01-23T12:21:28.321Z,-1.86
2019-01-23T12:27:03.327Z,-2.08
2019-01-23T12:29:35.393Z,-1.89
2019-01-23T12:32:17.898Z,-1.68
2019-01-23T12:34:53.522Z,-1.84
2019-01-23T12:40:31.392Z,-1.99
2019-01-23T12:49:42.285Z,-1.63
2019-01-23T12:52:14.220Z,-1.90
2019-01-23T12:54:44.573Z,-1.91
2019-01-23T12:57:15.440Z,-2.15
2019-01-23T12:59:51.911Z,-1.96
2019-01-23T13:02:22.261Z,-2.11
2019-01-23T13:08:08.971Z,-2.20
2019-01-23T13:14:09.072Z,-2.28
2019-01-23T13:16:41.755Z,-2.51
2019-01-23T13:19:12.133Z,-2.17
2019-01-23T13:21:43.017Z,-2.38
2019-01-23T13:27:16.652Z,-2.54
2019-01-23T13:32:40.974Z,-3.01
2019-01-23T13:35:13.432Z,-3.23
2019-01-23T13:37:44.448Z,-2.90
2019-01-23T13:43:23.776Z,-2.92
2019-01-23T13:45:54.010Z,-2.90
2019-01-23T13:51:27.244Z,-2.91
2019-01-23T13:53:57.643Z,-2.96
2019-01-23T13:56:27.952Z,-3.06
2019-01-23T13:58:58.368Z,-3.37
2019-01-23T14:01:28.715Z,-3.49
2019-01-23T14:07:12.408Z,-3.86
2019-01-23T14:12:11.640Z,-3.64
2019-01-23T14:15:01.117Z,-4.23
2019-01-23T14:17:31.824Z,-4.31
2019-01-23T14:22:52.226Z,-4.60
2019-01-23T14:25:22.424Z,-4.80
2019-01-23T14:27:54.700Z,-4.74
2019-01-23T14:30:28.325Z,-4.63
2019-01-23T14:35:49.031Z,-4.90
2019-01-23T14:38:19.433Z,-5.22
2019-01-23T14:41:02.355Z,-5.44
2019-01-23T14:43:32.679Z,-4.98
2019-01-23T14:46:03.959Z,-5.11
2019-01-23T14:48:34.238Z,-5.05
2019-01-23T14:54:06.682Z,-5.28
2019-01-23T14:56:37.038Z,-5.61
2019-01-23T14:59:11.630Z,-5.68
2019-01-23T15:01:41.878Z,-6.28
2019-01-23T15:04:13.921Z,-6.14
2019-01-23T15:06:44.253Z,-6.14
2019-01-23T15:09:19.867Z,-6.20
2019-01-23T15:11:50.090Z,-6.23
2019-01-23T15:14:20.481Z,-6.35
2019-01-23T15:16:53.656Z,-6.30
2019-01-23T15:20:10.473Z,-6.23
2019-01-23T15:22:40.719Z,-6.27
2019-01-23T15:25:11.098Z,-5.90
2019-01-23T15:27:41.363Z,-6.10
2019-01-23T15:30:13.367Z,-5.99
2019-01-23T15:35:26.176Z,-6.13
2019-01-23T15:37:56.480Z,-6.32
2019-01-23T15:40:29.098Z,-6.23
2019-01-23T15:42:59.469Z,-6.15
2019-01-23T15:45:29.763Z,-6.22
2019-01-23T15:48:00.063Z,-6.34
2019-01-23T15:56:17.358Z,-6.31
2019-01-23T16:01:42.773Z,-6.35
2019-01-23T16:04:13.983Z,-6.33
2019-01-23T16:09:45.783Z,-6.37
2019-01-23T16:12:16.050Z,-6.25
2019-01-23T16:14:46.809Z,-6.25
2019-01-23T16:17:17.296Z,-6.25
2019-01-23T16:19:47.638Z,-6.31
2019-01-23T16:22:37.053Z,-6.29
2019-01-23T16:25:08.552Z,-6.13
2019-01-23T16:27:38.842Z,-6.26
2019-01-23T16:33:22.611Z,-6.08
2019-01-23T16:35:52.853Z,-6.09
2019-01-23T16:38:23.177Z,-6.06
2019-01-23T16:40:53.421Z,-6.08
2019-01-23T16:44:08.753Z,-5.88
2019-01-23T16:46:39.123Z,-5.97
2019-01-23T16:49:30.171Z,-6.11
2019-01-23T16:52:01.822Z,-5.98
2019-01-23T16:54:49.803Z,-5.81
2019-01-23T16:57:22.483Z,-5.69
2019-01-23T17:02:55.244Z,-5.71
2019-01-23T17:05:28.130Z,-5.78
2019-01-23T17:08:00.306Z,-5.80
2019-01-23T17:10:31.806Z,-5.65
2019-01-23T17:16:16.681Z,-5.69
2019-01-23T17:18:49.542Z,-5.51
2019-01-23T17:21:19.787Z,-5.64
2019-01-23T17:23:50.039Z,-5.48
2019-01-23T17:26:20.389Z,-5.58
2019-01-23T17:29:06.830Z,-5.54
2019-01-23T17:31:37.259Z,-5.51
2019-01-23T17:34:07.875Z,-5.37
2019-01-23T17:37:03.167Z,-5.57
2019-01-23T17:39:33.433Z,-5.55
2019-01-23T17:42:23.188Z,-5.58
2019-01-23T17:44:53.434Z,-5.47
2019-01-23T17:50:15.769Z,-5.44
2019-01-23T17:52:46.052Z,-5.33
2019-01-23T17:55:28.335Z,-5.52
2019-01-23T17:57:59.104Z,-5.50
2019-01-23T18:08:39.256Z,-5.46
2019-01-23T18:11:09.483Z,-5.46
2019-01-23T18:13:39.756Z,-5.42
2019-01-23T18:16:11.832Z,-5.43
2019-01-23T18:18:42.149Z,-5.33
2019-01-23T18:21:12.747Z,-5.41
2019-01-23T18:23:43.021Z,-5.41
2019-01-23T18:26:13.299Z,-5.40
2019-01-23T18:28:43.736Z,-5.37
2019-01-23T18:31:44.853Z,-5.34
2019-01-23T18:34:49.415Z,-5.35
2019-01-23T18:37:42.736Z,-5.32
2019-01-23T18:40:51.400Z,-5.24
2019-01-23T18:44:00.074Z,-5.31
2019-01-23T18:47:09.722Z,-5.22
2019-01-23T18:50:18.026Z,-5.14
2019-01-23T18:53:01.761Z,-5.24
2019-01-23T18:55:32.721Z,-5.22
2019-01-23T19:01:06.671Z,-5.18
2019-01-23T19:03:37.372Z,-5.19
2019-01-23T19:06:07.744Z,-5.24
2019-01-23T19:08:38.047Z,-5.27
2019-01-23T19:11:11.830Z,-5.23
2019-01-23T19:13:43.131Z,-5.23
2019-01-23T19:16:33.975Z,-5.28
2019-01-23T19:19:05.026Z,-5.24
2019-01-23T19:21:55.213Z,-5.26
2019-01-23T19:24:25.672Z,-5.38
2019-01-23T19:26:58.667Z,-5.29
2019-01-23T19:29:53.707Z,-5.36
2019-01-23T19:32:24.098Z,-5.35
2019-01-23T19:34:54.574Z,-5.35
2019-01-23T19:37:25.059Z,-5.50
2019-01-23T19:39:55.349Z,-5.51
2019-01-23T19:45:32.065Z,-5.37
2019-01-23T19:50:57.821Z,-5.42
2019-01-23T19:53:28.136Z,-5.48
2019-01-23T19:56:00.813Z,-5.42
2019-01-23T19:58:50.406Z,-5.43
2019-01-23T20:01:20.915Z,-5.48
2019-01-23T20:03:51.344Z,-5.48
2019-01-23T20:06:21.640Z,-5.43
2019-01-23T20:08:51.957Z,-5.47
2019-01-23T20:11:22.653Z,-5.45
2019-01-23T20:14:24.761Z,-5.42
2019-01-23T20:16:57.081Z,-5.53
2019-01-23T20:19:27.365Z,-5.41
2019-01-23T20:27:32.072Z,-5.67
2019-01-23T20:30:02.916Z,-5.77
2019-01-23T20:32:33.334Z,-5.67
2019-01-23T20:35:03.713Z,-5.79
2019-01-23T20:37:34.148Z,-5.70
2019-01-23T20:46:01.251Z,-5.73
2019-01-23T20:48:31.731Z,-5.86
2019-01-23T20:51:02.065Z,-5.91
2019-01-23T20:53:32.385Z,-5.95
2019-01-23T20:56:02.645Z,-5.90
2019-01-23T20:58:32.959Z,-6.10
2019-01-23T21:01:03.379Z,-5.94
2019-01-23T21:03:35.159Z,-6.06
2019-01-23T21:08:51.623Z,-6.04
2019-01-23T21:11:21.851Z,-6.03
2019-01-23T21:13:53.837Z,-6.02
2019-01-23T21:16:42.306Z,-6.11
2019-01-23T21:19:13.035Z,-6.14
2019-01-23T21:24:44.731Z,-6.00
2019-01-23T21:29:57.329Z,-5.99
2019-01-23T21:32:27.594Z,-6.14
2019-01-23T21:34:57.867Z,-6.20
2019-01-23T21:37:28.205Z,-6.19
2019-01-23T21:39:58.457Z,-6.18
2019-01-23T21:42:28.767Z,-6.17
2019-01-23T21:44:59.148Z,-6.15
2019-01-23T21:47:31.080Z,-6.18
2019-01-23T21:53:01.002Z,-6.14
2019-01-23T21:55:31.318Z,-6.24
2019-01-23T21:58:01.582Z,-6.24
2019-01-23T22:03:19.576Z,-6.25
2019-01-23T22:08:44.658Z,-6.27
2019-01-23T22:11:14.974Z,-6.26
2019-01-23T22:13:45.275Z,-6.31
2019-01-23T22:16:16.265Z,-6.27
2019-01-23T22:18:58.826Z,-6.27
2019-01-23T22:21:29.270Z,-6.26
2019-01-23T22:23:59.558Z,-6.25
2019-01-23T22:26:43.970Z,-6.30
2019-01-23T22:31:56.620Z,-6.33
2019-01-23T22:34:27.377Z,-6.31
2019-01-23T22:37:03.491Z,-6.32
2019-01-23T22:39:33.822Z,-6.38
2019-01-23T22:42:04.250Z,-6.41
2019-01-23T22:44:34.491Z,-6.29
2019-01-23T22:47:05.135Z,-6.38
2019-01-23T22:49:35.407Z,-6.29
2019-01-23T22:52:05.702Z,-6.19
2019-01-23T22:54:35.930Z,-6.37
2019-01-23T23:06:08.582Z,-6.61
2019-01-23T23:08:38.837Z,-6.66
2019-01-23T23:11:09.109Z,-6.50
2019-01-23T23:13:39.484Z,-6.35
2019-01-23T23:28:04.104Z,-6.01
2019-01-23T23:30:35.476Z,-5.98
2019-01-23T23:33:08.109Z,-5.90
2019-01-23T23:35:38.562Z,-5.90
2019-01-23T23:41:09.204Z,-5.83
2019-01-23T23:47:03.239Z,-5.72
2019-01-23T23:49:33.604Z,-5.66
2019-01-23T23:52:04.297Z,-5.86
2019-01-23T23:54:34.742Z,-5.78
2019-01-23T23:57:05.144Z,-5.63
2019-01-23T23:59:36.071Z,-5.73
