createdAt,value
2022-10-28T00:01:52.157Z,7.22
2022-10-28T00:06:53.425Z,7.38
2022-10-28T00:11:54.723Z,6.35
2022-10-28T00:16:55.991Z,7.15
2022-10-28T00:21:57.326Z,7.45
2022-10-28T00:26:58.641Z,6.93
2022-10-28T00:31:59.908Z,6.22
2022-10-28T00:37:01.211Z,7.18
2022-10-28T00:42:03.562Z,6.82
2022-10-28T00:47:09.458Z,6.57
2022-10-28T00:52:16.372Z,7.10
2022-10-28T00:57:21.291Z,6.50
2022-10-28T01:02:22.739Z,7.00
2022-10-28T01:07:24.358Z,6.60
2022-10-28T01:13:08.545Z,6.82
2022-10-28T01:18:15.718Z,7.03
2022-10-28T01:23:44.164Z,7.30
2022-10-28T01:29:05.701Z,5.70
2022-10-28T01:34:10.953Z,6.15
2022-10-28T01:39:24.534Z,6.35
2022-10-28T01:44:37.333Z,6.32
2022-10-28T01:49:45.092Z,6.45
2022-10-28T01:54:50.003Z,5.80
2022-10-28T01:59:52.348Z,6.50
2022-10-28T02:05:27.121Z,8.15
2022-10-28T02:10:36.929Z,5.95
2022-10-28T02:16:07.272Z,6.38
2022-10-28T02:21:40.014Z,6.35
2022-10-28T02:26:51.265Z,5.78
2022-10-28T02:31:58.135Z,5.70
2022-10-28T02:37:02.701Z,6.30
2022-10-28T02:42:26.114Z,5.55
2022-10-28T02:47:33.730Z,5.60
2022-10-28T02:52:36.166Z,5.93
2022-10-28T02:57:43.399Z,6.35
2022-10-28T03:02:44.878Z,6.35
2022-10-28T03:07:46.162Z,6.10
2022-10-28T03:12:47.462Z,6.00
2022-10-28T03:17:48.726Z,6.35
2022-10-28T03:22:49.977Z,5.88
2022-10-28T03:27:51.252Z,5.38
2022-10-28T03:32:52.753Z,5.82
2022-10-28T03:37:54.379Z,5.88
2022-10-28T03:42:56.132Z,5.53
2022-10-28T03:47:57.642Z,7.05
2022-10-28T03:52:59.145Z,6.25
2022-10-28T03:58:01.146Z,6.18
2022-10-28T04:03:02.392Z,6.10
2022-10-28T04:08:03.858Z,5.38
2022-10-28T04:13:06.252Z,6.43
2022-10-28T04:18:07.571Z,6.88
2022-10-28T04:23:14.060Z,6.18
2022-10-28T04:28:15.397Z,6.28
2022-10-28T04:33:16.621Z,6.40
2022-10-28T04:38:17.921Z,6.15
2022-10-28T04:43:19.226Z,5.93
2022-10-28T04:48:20.927Z,6.70
2022-10-28T04:53:22.238Z,6.93
2022-10-28T04:58:24.497Z,6.32
2022-10-28T05:03:25.809Z,6.63
2022-10-28T05:08:27.123Z,5.97
2022-10-28T05:13:28.778Z,6.05
2022-10-28T05:18:30.066Z,5.57
2022-10-28T05:23:31.304Z,5.50
2022-10-28T05:28:32.575Z,5.78
2022-10-28T05:33:33.857Z,5.32
2022-10-28T05:38:35.104Z,5.57
2022-10-28T05:43:36.332Z,5.32
2022-10-28T05:48:37.570Z,5.78
2022-10-28T05:53:38.895Z,5.40
2022-10-28T05:58:40.191Z,4.70
2022-10-28T06:03:41.553Z,5.20
2022-10-28T06:08:42.844Z,5.15
2022-10-28T06:13:42.581Z,5.55
2022-10-28T06:18:43.865Z,6.07
2022-10-28T06:23:45.372Z,5.43
2022-10-28T06:28:47.102Z,5.07
2022-10-28T06:33:48.439Z,5.20
2022-10-28T06:38:51.572Z,5.07
2022-10-28T06:43:52.852Z,6.17
2022-10-28T06:48:56.050Z,6.72
2022-10-28T06:53:57.723Z,5.90
2022-10-28T06:58:59.052Z,5.82
2022-10-28T07:04:00.300Z,5.43
2022-10-28T07:09:01.556Z,5.32
2022-10-28T07:14:02.820Z,5.80
2022-10-28T07:19:04.143Z,6.13
2022-10-28T07:24:05.676Z,5.63
2022-10-28T07:29:06.989Z,5.70
2022-10-28T07:34:08.461Z,5.18
2022-10-28T07:39:09.847Z,5.57
2022-10-28T07:44:11.940Z,5.55
2022-10-28T07:49:13.179Z,5.72
2022-10-28T07:54:14.466Z,6.90
2022-10-28T07:59:15.960Z,5.68
2022-10-28T08:04:17.230Z,6.18
2022-10-28T08:09:18.470Z,6.78
2022-10-28T08:14:19.767Z,5.25
2022-10-28T08:19:20.992Z,6.03
2022-10-28T08:24:22.288Z,6.35
2022-10-28T08:29:27.642Z,5.45
2022-10-28T08:34:31.261Z,5.68
2022-10-28T08:39:32.738Z,5.35
2022-10-28T08:45:01.632Z,5.80
2022-10-28T08:50:12.083Z,5.15
2022-10-28T08:55:30.534Z,5.03
2022-10-28T09:00:33.442Z,5.78
2022-10-28T09:05:34.924Z,5.50
2022-10-28T09:10:46.601Z,5.05
2022-10-28T09:16:13.672Z,5.25
2022-10-28T09:21:31.131Z,5.90
2022-10-28T09:26:44.931Z,5.65
2022-10-28T09:37:06.498Z,5.53
2022-10-28T09:42:14.562Z,5.10
2022-10-28T09:47:22.608Z,5.03
2022-10-28T09:52:30.750Z,5.88
2022-10-28T09:57:32.207Z,5.38
2022-10-28T10:02:35.900Z,5.60
2022-10-28T10:07:49.007Z,4.97
2022-10-28T10:12:53.065Z,5.00
2022-10-28T10:17:58.354Z,4.88
2022-10-28T10:22:59.614Z,4.78
2022-10-28T10:28:14.419Z,5.18
2022-10-28T10:33:28.987Z,4.13
2022-10-28T10:38:31.819Z,4.13
2022-10-28T10:43:34.975Z,3.72
2022-10-28T10:48:36.923Z,3.33
2022-10-28T10:53:39.862Z,3.15
2022-10-28T10:58:51.569Z,2.90
2022-10-28T11:04:02.953Z,2.67
2022-10-28T11:09:07.531Z,2.92
2022-10-28T11:14:08.936Z,2.63
2022-10-28T11:19:20.503Z,3.10
2022-10-28T11:24:55.473Z,3.17
2022-10-28T11:29:59.595Z,2.40
2022-10-28T11:35:10.209Z,2.50
2022-10-28T11:40:35.406Z,2.42
2022-10-28T11:45:55.450Z,2.65
2022-10-28T11:56:18.109Z,2.47
2022-10-28T12:01:34.777Z,2.53
2022-10-28T12:06:59.528Z,2.33
2022-10-28T12:12:16.583Z,2.35
2022-10-28T12:17:46.583Z,2.13
2022-10-28T12:23:12.599Z,2.65
2022-10-28T12:28:21.803Z,2.75
2022-10-28T12:33:41.729Z,2.75
2022-10-28T12:38:49.758Z,2.50
2022-10-28T12:44:09.464Z,3.10
2022-10-28T12:49:23.128Z,2.65
2022-10-28T12:54:53.628Z,2.83
2022-10-28T13:00:01.792Z,2.85
2022-10-28T13:05:04.661Z,2.72
2022-10-28T13:10:18.117Z,2.40
2022-10-28T13:15:57.493Z,2.28
2022-10-28T13:21:29.093Z,3.60
2022-10-28T13:26:35.611Z,1.95
2022-10-28T13:31:40.696Z,2.55
2022-10-28T13:37:00.336Z,3.38
2022-10-28T13:42:14.648Z,4.00
2022-10-28T13:47:17.042Z,2.65
2022-10-28T13:52:20.427Z,2.45
2022-10-28T13:57:35.516Z,2.38
2022-10-28T14:02:46.329Z,2.97
2022-10-28T14:07:55.816Z,3.17
2022-10-28T14:13:01.312Z,2.85
2022-10-28T14:18:42.458Z,3.05
2022-10-28T14:23:43.009Z,5.05
2022-10-28T14:28:44.222Z,3.25
2022-10-28T14:33:54.556Z,3.17
2022-10-28T14:39:33.514Z,3.15
2022-10-28T14:45:00.630Z,2.85
2022-10-28T14:50:07.860Z,4.13
2022-10-28T14:55:24.028Z,3.72
2022-10-28T15:00:29.458Z,3.53
2022-10-28T15:05:32.256Z,4.03
2022-10-28T15:15:35.216Z,3.47
2022-10-28T15:20:36.571Z,3.75
2022-10-28T15:25:37.929Z,3.80
2022-10-28T15:30:46.111Z,4.18
2022-10-28T15:35:48.307Z,5.05
2022-10-28T15:40:49.960Z,3.85
2022-10-28T15:45:51.260Z,4.50
2022-10-28T15:51:18.210Z,5.28
2022-10-28T15:56:26.972Z,5.78
2022-10-28T16:01:38.875Z,4.07
2022-10-28T16:06:40.275Z,4.20
2022-10-28T16:11:56.126Z,3.88
2022-10-28T16:22:12.372Z,4.38
2022-10-28T16:27:19.693Z,3.83
2022-10-28T16:32:48.745Z,4.15
2022-10-28T16:37:55.072Z,4.22
2022-10-28T16:42:57.398Z,4.07
2022-10-28T16:47:58.861Z,3.47
2022-10-28T16:53:00.133Z,3.70
2022-10-28T16:58:01.377Z,4.10
2022-10-28T17:03:03.551Z,4.00
2022-10-28T17:08:07.325Z,3.97
2022-10-28T17:13:15.616Z,4.70
2022-10-28T17:18:16.857Z,4.93
2022-10-28T17:23:18.124Z,5.55
2022-10-28T17:28:19.496Z,5.88
2022-10-28T17:33:20.903Z,4.90
2022-10-28T17:38:22.171Z,4.93
2022-10-28T17:43:24.058Z,5.50
2022-10-28T17:48:25.343Z,6.25
2022-10-28T17:53:26.661Z,5.28
2022-10-28T17:58:28.373Z,4.65
2022-10-28T18:03:34.005Z,4.82
2022-10-28T18:08:41.658Z,4.40
2022-10-28T18:13:45.009Z,3.88
2022-10-28T18:18:46.474Z,5.13
2022-10-28T18:23:52.658Z,4.22
2022-10-28T18:28:54.490Z,4.95
2022-10-28T18:33:56.500Z,4.85
2022-10-28T18:38:58.088Z,4.10
2022-10-28T18:44:01.732Z,4.57
2022-10-28T18:54:06.508Z,4.63
2022-10-28T18:59:07.869Z,5.72
2022-10-28T19:04:09.104Z,4.55
2022-10-28T19:09:10.410Z,5.35
2022-10-28T19:14:11.810Z,4.60
2022-10-28T19:19:13.120Z,4.28
2022-10-28T19:24:14.436Z,5.65
2022-10-28T19:29:15.744Z,5.88
2022-10-28T19:34:17.181Z,6.85
2022-10-28T19:39:18.450Z,7.43
2022-10-28T19:44:19.853Z,7.03
2022-10-28T19:49:22.416Z,7.05
2022-10-28T19:54:27.518Z,7.10
2022-10-28T19:59:39.154Z,6.90
2022-10-28T20:04:40.452Z,5.57
2022-10-28T20:09:42.205Z,6.50
2022-10-28T20:14:46.137Z,6.40
2022-10-28T20:19:53.604Z,6.00
2022-10-28T20:24:54.924Z,5.72
2022-10-28T20:30:05.208Z,5.63
2022-10-28T20:35:06.612Z,5.35
2022-10-28T20:40:11.301Z,6.13
2022-10-28T20:45:12.544Z,5.25
2022-10-28T20:50:17.010Z,5.25
2022-10-28T20:55:18.348Z,5.88
2022-10-28T21:00:19.628Z,5.70
2022-10-28T21:05:20.874Z,6.43
2022-10-28T21:10:22.213Z,5.53
2022-10-28T21:15:23.447Z,5.80
2022-10-28T21:20:24.787Z,7.93
2022-10-28T21:25:26.800Z,6.85
2022-10-28T21:30:28.490Z,6.30
2022-10-28T21:35:30.698Z,6.10
2022-10-28T21:40:32.003Z,6.07
2022-10-28T21:45:33.348Z,6.07
2022-10-28T21:50:34.589Z,6.32
2022-10-28T21:55:46.727Z,6.75
2022-10-28T22:00:49.599Z,5.82
2022-10-28T22:05:51.099Z,6.15
2022-10-28T22:11:05.337Z,6.45
2022-10-28T22:16:12.587Z,6.47
2022-10-28T22:21:25.428Z,6.50
2022-10-28T22:26:29.335Z,6.93
2022-10-28T22:31:32.324Z,7.90
2022-10-28T22:36:34.158Z,6.67
2022-10-28T22:41:35.568Z,7.43
2022-10-28T22:46:36.936Z,8.30
2022-10-28T22:51:38.158Z,7.63
2022-10-28T22:56:40.156Z,6.78
2022-10-28T23:01:41.585Z,7.20
2022-10-28T23:06:43.137Z,7.10
2022-10-28T23:11:44.389Z,7.43
2022-10-28T23:16:48.297Z,7.47
2022-10-28T23:26:51.079Z,8.88
2022-10-28T23:31:52.394Z,6.13
2022-10-28T23:36:54.166Z,6.90
2022-10-28T23:41:55.637Z,6.75
2022-10-28T23:46:56.916Z,6.95
2022-10-28T23:51:58.175Z,6.53
2022-10-28T23:56:59.697Z,6.45
