createdAt,value
2022-08-05T00:00:46.352Z,50.849533
2022-08-05T00:01:48.479Z,50.849537
2022-08-05T00:02:39.652Z,50.849541
2022-08-05T00:03:38.548Z,50.849560
2022-08-05T00:04:40.276Z,50.849564
2022-08-05T00:06:04.637Z,50.849579
2022-08-05T00:06:39.543Z,50.849575
2022-08-05T00:08:00.397Z,50.849579
2022-08-05T00:08:39.493Z,50.849560
2022-08-05T00:09:38.485Z,50.849567
2022-08-05T00:10:39.486Z,50.849571
2022-08-05T00:11:49.244Z,50.849586
2022-08-05T00:12:55.866Z,50.849617
2022-08-05T00:13:40.128Z,50.849579
2022-08-05T00:14:38.476Z,50.849560
2022-08-05T00:15:56.050Z,50.849598
2022-08-05T00:16:52.622Z,50.849564
2022-08-05T00:17:39.427Z,50.849560
2022-08-05T00:18:38.437Z,50.849571
2022-08-05T00:19:44.153Z,50.849590
2022-08-05T00:20:39.397Z,50.849571
2022-08-05T00:21:38.382Z,50.849579
2022-08-05T00:22:38.379Z,50.849541
2022-08-05T00:23:46.267Z,50.849598
2022-08-05T00:24:42.473Z,50.849571
2022-08-05T00:25:45.678Z,50.849602
2022-08-05T00:26:39.350Z,50.849564
2022-08-05T00:27:39.612Z,50.849606
2022-08-05T00:28:38.336Z,50.849606
2022-08-05T00:29:38.529Z,50.849571
2022-08-05T00:30:38.321Z,50.849583
2022-08-05T00:31:54.035Z,50.849609
2022-08-05T00:32:39.319Z,50.849579
2022-08-05T00:34:56.488Z,50.849579
2022-08-05T00:34:56.993Z,50.849529
2022-08-05T00:36:15.208Z,50.849571
2022-08-05T00:37:10.544Z,50.849560
2022-08-05T00:37:52.860Z,50.849541
2022-08-05T00:38:39.260Z,50.849545
2022-08-05T00:39:44.461Z,50.849533
2022-08-05T00:40:39.246Z,50.849545
2022-08-05T00:41:51.421Z,50.849556
2022-08-05T00:42:39.207Z,50.849583
2022-08-05T00:43:47.101Z,50.849571
2022-08-05T00:44:39.195Z,50.849552
2022-08-05T00:45:43.838Z,50.849556
2022-08-05T00:46:43.561Z,50.849567
2022-08-05T00:47:57.169Z,50.849545
2022-08-05T00:48:50.476Z,50.849567
2022-08-05T00:49:51.066Z,50.849541
2022-08-05T00:50:39.192Z,50.849529
2022-08-05T00:51:51.540Z,50.849552
2022-08-05T00:52:39.224Z,50.849522
2022-08-05T00:54:01.026Z,50.849525
2022-08-05T00:54:39.126Z,50.849525
2022-08-05T00:55:42.763Z,50.849541
2022-08-05T00:56:39.113Z,50.849537
2022-08-05T00:57:58.127Z,50.849541
2022-08-05T00:58:39.085Z,50.849541
2022-08-05T00:59:44.529Z,50.849537
2022-08-05T01:00:39.107Z,50.849545
2022-08-05T01:01:42.815Z,50.849522
2022-08-05T01:02:39.074Z,50.849545
2022-08-05T01:03:38.034Z,50.849518
2022-08-05T01:04:38.038Z,50.849533
2022-08-05T01:05:38.025Z,50.849545
2022-08-05T01:06:38.038Z,50.849545
2022-08-05T01:07:37.994Z,50.849556
2022-08-05T01:08:43.366Z,50.849545
2022-08-05T01:09:38.993Z,50.849541
2022-08-05T01:10:37.980Z,50.849548
2022-08-05T01:11:37.956Z,50.849537
2022-08-05T01:12:37.964Z,50.849564
2022-08-05T01:13:58.715Z,50.849545
2022-08-05T01:14:38.934Z,50.849537
2022-08-05T01:15:37.943Z,50.849560
2022-08-05T01:16:38.931Z,50.849537
2022-08-05T01:17:40.278Z,50.849541
2022-08-05T01:18:38.908Z,50.849552
2022-08-05T01:20:02.340Z,50.849537
2022-08-05T01:20:38.909Z,50.849552
2022-08-05T01:21:38.570Z,50.849567
2022-08-05T01:22:37.882Z,50.849567
2022-08-05T01:23:37.865Z,50.849548
2022-08-05T01:24:37.880Z,50.849545
2022-08-05T01:25:40.478Z,50.849548
2022-08-05T01:26:38.107Z,50.849564
2022-08-05T01:27:50.619Z,50.849545
2022-08-05T01:28:39.537Z,50.849552
2022-08-05T01:29:37.829Z,50.849537
2022-08-05T01:30:38.837Z,50.849560
2022-08-05T01:31:42.699Z,50.849552
2022-08-05T01:32:38.842Z,50.849552
2022-08-05T01:33:37.812Z,50.849541
2022-08-05T01:34:37.796Z,50.849560
2022-08-05T01:35:50.837Z,50.849545
2022-08-05T01:36:42.129Z,50.849525
2022-08-05T01:37:44.320Z,50.849541
2022-08-05T01:38:38.751Z,50.849556
2022-08-05T01:39:47.311Z,50.849548
2022-08-05T01:40:38.734Z,50.849529
2022-08-05T01:41:37.740Z,50.849510
2022-08-05T01:42:37.718Z,50.849522
2022-08-05T01:43:37.709Z,50.849529
2022-08-05T01:44:37.693Z,50.849545
2022-08-05T01:45:42.800Z,50.849545
2022-08-05T01:46:42.579Z,50.849560
2022-08-05T01:47:43.142Z,50.849556
2022-08-05T01:48:37.653Z,50.849541
2022-08-05T01:50:00.398Z,50.849537
2022-08-05T01:50:38.635Z,50.849533
2022-08-05T01:51:37.641Z,50.849548
2022-08-05T01:52:37.647Z,50.849533
2022-08-05T01:53:57.534Z,50.849552
2022-08-05T01:54:45.888Z,50.849545
2022-08-05T01:55:38.676Z,50.849537
2022-08-05T01:58:09.943Z,50.849541
2022-08-05T01:58:12.153Z,50.849537
2022-08-05T01:58:44.699Z,50.849548
2022-08-05T01:59:38.569Z,50.849556
2022-08-05T02:00:37.562Z,50.849564
2022-08-05T02:01:40.222Z,50.849548
2022-08-05T02:02:37.773Z,50.849567
2022-08-05T02:03:38.553Z,50.849556
2022-08-05T02:04:37.590Z,50.849552
2022-08-05T02:05:37.511Z,50.849533
2022-08-05T02:06:39.071Z,50.849548
2022-08-05T02:07:37.490Z,50.849548
2022-08-05T02:08:40.956Z,50.849556
2022-08-05T02:09:38.503Z,50.849579
2022-08-05T02:10:37.475Z,50.849567
2022-08-05T02:11:37.493Z,50.849545
2022-08-05T02:12:37.458Z,50.849545
2022-08-05T02:13:53.383Z,50.849541
2022-08-05T02:14:38.452Z,50.849564
2022-08-05T02:15:37.489Z,50.849598
2022-08-05T02:16:37.450Z,50.849548
2022-08-05T02:18:30.820Z,50.849529
2022-08-05T02:18:41.941Z,50.849525
2022-08-05T02:19:46.900Z,50.849537
2022-08-05T02:20:38.932Z,50.849548
2022-08-05T02:21:40.331Z,50.849560
2022-08-05T02:22:38.398Z,50.849537
2022-08-05T02:23:37.366Z,50.849541
2022-08-05T02:24:37.371Z,50.849533
2022-08-05T02:25:49.184Z,50.849541
2022-08-05T02:26:38.341Z,50.849548
2022-08-05T02:27:59.810Z,50.849510
2022-08-05T02:28:41.641Z,50.849545
2022-08-05T02:29:59.782Z,50.849548
2022-08-05T02:30:38.306Z,50.849529
2022-08-05T02:31:38.301Z,50.849518
2022-08-05T02:32:37.291Z,50.849514
2022-08-05T02:33:38.285Z,50.849506
2022-08-05T02:34:37.329Z,50.849571
2022-08-05T02:35:38.120Z,50.849583
2022-08-05T02:36:38.251Z,50.849548
2022-08-05T02:37:37.236Z,50.849560
2022-08-05T02:38:37.256Z,50.849529
2022-08-05T02:39:37.274Z,50.849514
2022-08-05T02:40:37.834Z,50.849533
2022-08-05T02:41:57.908Z,50.849510
2022-08-05T02:42:38.202Z,50.849503
2022-08-05T02:43:37.195Z,50.849525
2022-08-05T02:44:38.203Z,50.849529
2022-08-05T02:45:51.968Z,50.849525
2022-08-05T02:46:53.850Z,50.849506
2022-08-05T02:48:06.670Z,50.849556
2022-08-05T02:48:38.144Z,50.849556
2022-08-05T02:49:37.926Z,50.849533
2022-08-05T02:50:37.147Z,50.849533
2022-08-05T02:52:03.206Z,50.849552
2022-08-05T02:52:38.166Z,50.849522
2022-08-05T02:53:39.281Z,50.849533
2022-08-05T02:54:37.499Z,50.849537
2022-08-05T02:55:54.065Z,50.849533
2022-08-05T02:56:38.124Z,50.849560
2022-08-05T02:58:12.049Z,50.849533
2022-08-05T02:58:38.058Z,50.849518
2022-08-05T02:59:50.322Z,50.849522
2022-08-05T03:00:38.046Z,50.849560
2022-08-05T03:01:37.083Z,50.849564
2022-08-05T03:02:37.025Z,50.849541
2022-08-05T03:04:02.222Z,50.849571
2022-08-05T03:04:38.010Z,50.849571
2022-08-05T03:06:54.113Z,50.849548
2022-08-05T03:06:56.736Z,50.849548
2022-08-05T03:08:00.316Z,50.849518
2022-08-05T03:08:38.012Z,50.849518
2022-08-05T03:09:38.112Z,50.849564
2022-08-05T03:10:36.993Z,50.849506
2022-08-05T03:11:54.469Z,50.849529
2022-08-05T03:12:37.963Z,50.849533
2022-08-05T03:13:52.252Z,50.849495
2022-08-05T03:14:45.749Z,50.849537
2022-08-05T03:15:37.928Z,50.849537
2022-08-05T03:16:36.934Z,50.849464
2022-08-05T03:17:41.508Z,50.849503
2022-08-05T03:18:37.925Z,50.849476
2022-08-05T03:19:36.900Z,50.849472
2022-08-05T03:20:36.880Z,50.849491
2022-08-05T03:21:41.506Z,50.849483
2022-08-05T03:22:37.939Z,50.849480
2022-08-05T03:23:37.868Z,50.849503
2022-08-05T03:24:36.868Z,50.849499
2022-08-05T03:26:04.683Z,50.849525
2022-08-05T03:26:37.845Z,50.849499
2022-08-05T03:27:39.541Z,50.849525
2022-08-05T03:28:37.845Z,50.849506
2022-08-05T03:29:46.002Z,50.849495
2022-08-05T03:30:38.207Z,50.849495
2022-08-05T03:31:56.652Z,50.849472
2022-08-05T03:32:37.792Z,50.849483
2022-08-05T03:33:50.853Z,50.849491
2022-08-05T03:34:37.814Z,50.849480
2022-08-05T03:35:40.885Z,50.849522
2022-08-05T03:36:37.764Z,50.849495
2022-08-05T03:37:44.763Z,50.849491
2022-08-05T03:38:37.733Z,50.849491
2022-08-05T03:39:58.496Z,50.849503
2022-08-05T03:40:37.747Z,50.849495
2022-08-05T03:41:38.820Z,50.849510
2022-08-05T03:42:51.505Z,50.849537
2022-08-05T03:44:08.239Z,50.849506
2022-08-05T03:44:37.710Z,50.849483
2022-08-05T03:45:57.645Z,50.849510
2022-08-05T03:46:37.672Z,50.849499
2022-08-05T03:47:41.353Z,50.849499
2022-08-05T03:48:37.659Z,50.849506
2022-08-05T03:49:51.328Z,50.849510
2022-08-05T03:50:37.681Z,50.849518
2022-08-05T03:52:38.007Z,50.849514
2022-08-05T03:55:00.377Z,50.849495
2022-08-05T03:55:07.215Z,50.849518
2022-08-05T03:55:52.517Z,50.849510
2022-08-05T03:56:05.238Z,50.849506
2022-08-05T03:56:37.609Z,50.849487
2022-08-05T03:57:42.458Z,50.849495
2022-08-05T03:58:37.574Z,50.849510
2022-08-05T03:59:46.801Z,50.849503
2022-08-05T04:00:37.555Z,50.849499
2022-08-05T04:01:36.647Z,50.849495
2022-08-05T04:02:38.327Z,50.849480
2022-08-05T04:03:38.148Z,50.849510
2022-08-05T04:04:36.528Z,50.849514
2022-08-05T04:05:36.523Z,50.849495
2022-08-05T04:06:36.512Z,50.849483
2022-08-05T04:07:36.596Z,50.849510
2022-08-05T04:08:37.527Z,50.849518
2022-08-05T04:09:36.734Z,50.849518
2022-08-05T04:10:38.325Z,50.849525
2022-08-05T04:11:47.547Z,50.849495
2022-08-05T04:14:30.035Z,50.849499
2022-08-05T04:15:25.541Z,50.849525
2022-08-05T04:16:32.332Z,50.849506
2022-08-05T04:17:25.942Z,50.849510
2022-08-05T04:18:25.700Z,50.849499
2022-08-05T04:19:24.517Z,50.849487
2022-08-05T04:20:24.485Z,50.849499
2022-08-05T04:22:05.037Z,50.849499
2022-08-05T04:22:26.581Z,50.849514
2022-08-05T04:24:00.217Z,50.849510
2022-08-05T04:24:25.522Z,50.849522
2022-08-05T04:25:57.651Z,50.849552
2022-08-05T04:26:25.444Z,50.849522
2022-08-05T04:27:41.653Z,50.849514
2022-08-05T04:28:30.974Z,50.849495
2022-08-05T04:29:27.197Z,50.849503
2022-08-05T04:30:24.436Z,50.849491
2022-08-05T04:31:27.632Z,50.849487
2022-08-05T04:32:31.222Z,50.849510
2022-08-05T04:34:17.903Z,50.849499
2022-08-05T04:34:32.561Z,50.849510
2022-08-05T04:35:25.388Z,50.849495
2022-08-05T04:36:46.569Z,50.849518
2022-08-05T04:38:01.348Z,50.849506
2022-08-05T04:38:39.604Z,50.849541
2022-08-05T04:39:25.381Z,50.849522
2022-08-05T04:40:24.328Z,50.849499
2022-08-05T04:41:36.610Z,50.849476
2022-08-05T04:42:25.642Z,50.849503
2022-08-05T04:43:24.302Z,50.849499
2022-08-05T04:44:29.667Z,50.849533
2022-08-05T04:45:47.694Z,50.849491
2022-08-05T04:46:27.823Z,50.849472
2022-08-05T04:47:24.581Z,50.849499
2022-08-05T04:48:27.719Z,50.849499
2022-08-05T04:49:24.685Z,50.849541
2022-08-05T04:50:37.179Z,50.849525
2022-08-05T04:51:25.244Z,50.849525
2022-08-05T04:52:24.257Z,50.849533
2022-08-05T04:53:24.246Z,50.849522
2022-08-05T04:54:24.220Z,50.849510
2022-08-05T04:56:05.091Z,50.849499
2022-08-05T04:56:34.828Z,50.849480
2022-08-05T04:57:25.383Z,50.849495
2022-08-05T04:58:24.203Z,50.849476
2022-08-05T04:59:38.464Z,50.849510
2022-08-05T05:00:25.177Z,50.849499
2022-08-05T05:01:33.465Z,50.849506
2022-08-05T05:02:36.136Z,50.849514
2022-08-05T05:03:25.150Z,50.849522
2022-08-05T05:04:25.167Z,50.849514
2022-08-05T05:05:28.682Z,50.849522
2022-08-05T05:06:39.850Z,50.849495
2022-08-05T05:07:29.465Z,50.849499
2022-08-05T05:08:29.911Z,50.849518
2022-08-05T05:09:25.092Z,50.849522
2022-08-05T05:10:24.114Z,50.849491
2022-08-05T05:11:24.093Z,50.849506
2022-08-05T05:12:27.476Z,50.849503
2022-08-05T05:13:24.076Z,50.849522
2022-08-05T05:14:27.839Z,50.849514
2022-08-05T05:15:56.421Z,50.849518
2022-08-05T05:16:25.041Z,50.849533
2022-08-05T05:17:56.193Z,50.849529
2022-08-05T05:18:28.297Z,50.849529
2022-08-05T05:19:27.259Z,50.849522
2022-08-05T05:20:28.308Z,50.849541
2022-08-05T05:21:24.045Z,50.849529
2022-08-05T05:22:26.513Z,50.849518
2022-08-05T05:23:23.993Z,50.849510
2022-08-05T05:24:24.042Z,50.849533
2022-08-05T05:25:40.358Z,50.849548
2022-08-05T05:26:28.343Z,50.849537
2022-08-05T05:27:25.195Z,50.849529
2022-08-05T05:28:24.970Z,50.849525
2022-08-05T05:29:23.948Z,50.849495
2022-08-05T05:30:31.203Z,50.849506
2022-08-05T05:31:25.153Z,50.849514
2022-08-05T05:32:23.923Z,50.849503
2022-08-05T05:33:24.056Z,50.849541
2022-08-05T05:34:26.990Z,50.849525
2022-08-05T05:35:23.881Z,50.849518
2022-08-05T05:36:23.868Z,50.849525
2022-08-05T05:37:24.165Z,50.849483
2022-08-05T05:38:27.124Z,50.849506
2022-08-05T05:39:23.884Z,50.849483
2022-08-05T05:40:25.807Z,50.849491
2022-08-05T05:41:23.880Z,50.849472
2022-08-05T05:42:23.825Z,50.849491
2022-08-05T05:43:54.301Z,50.849506
2022-08-05T05:44:37.527Z,50.849491
2022-08-05T05:45:24.911Z,50.849472
2022-08-05T05:46:23.796Z,50.849495
2022-08-05T05:47:30.614Z,50.849522
2022-08-05T05:48:27.497Z,50.849472
2022-08-05T05:49:23.770Z,50.849487
2022-08-05T05:50:23.756Z,50.849495
2022-08-05T05:51:23.761Z,50.849476
2022-08-05T05:52:25.492Z,50.849483
2022-08-05T05:53:24.730Z,50.849518
2022-08-05T05:54:49.898Z,50.849499
2022-08-05T05:55:24.739Z,50.849480
2022-08-05T05:56:26.133Z,50.849510
2022-08-05T05:57:24.936Z,50.849480
2022-08-05T05:58:32.026Z,50.849483
2022-08-05T05:59:24.696Z,50.849499
2022-08-05T06:00:31.451Z,50.849445
2022-08-05T06:01:24.673Z,50.849472
2022-08-05T06:02:32.531Z,50.849510
2022-08-05T06:03:40.652Z,50.849495
2022-08-05T06:04:24.723Z,50.849487
2022-08-05T06:05:23.676Z,50.849480
2022-08-05T06:06:23.630Z,50.849499
2022-08-05T06:07:23.817Z,50.849525
2022-08-05T06:08:32.548Z,50.849491
2022-08-05T06:09:49.146Z,50.849491
2022-08-05T06:10:24.608Z,50.849522
2022-08-05T06:11:23.593Z,50.849506
2022-08-05T06:12:23.600Z,50.849506
2022-08-05T06:13:23.624Z,50.849495
2022-08-05T06:14:23.583Z,50.849487
2022-08-05T06:15:24.416Z,50.849487
2022-08-05T06:16:28.193Z,50.849491
2022-08-05T06:17:31.041Z,50.849495
2022-08-05T06:18:30.992Z,50.849495
2022-08-05T06:19:26.144Z,50.849541
2022-08-05T06:20:24.543Z,50.849541
2022-08-05T06:21:23.506Z,50.849529
2022-08-05T06:22:24.501Z,50.849529
2022-08-05T06:23:23.500Z,50.849525
2022-08-05T06:24:25.836Z,50.849525
2022-08-05T06:25:25.028Z,50.849548
2022-08-05T06:26:25.068Z,50.849545
2022-08-05T06:28:12.092Z,50.849525
2022-08-05T06:28:27.011Z,50.849522
2022-08-05T06:29:42.965Z,50.849518
2022-08-05T06:32:50.949Z,50.849518
2022-08-05T06:34:07.386Z,50.849506
2022-08-05T06:34:53.613Z,50.849514
2022-08-05T06:36:07.664Z,50.849522
2022-08-05T06:36:57.601Z,50.849533
2022-08-05T06:37:57.376Z,50.849537
2022-08-05T06:38:51.529Z,50.849533
2022-08-05T06:39:50.522Z,50.849518
2022-08-05T06:40:50.531Z,50.849518
2022-08-05T06:41:50.510Z,50.849514
2022-08-05T06:42:52.029Z,50.849518
2022-08-05T06:43:57.603Z,50.849529
2022-08-05T06:44:51.476Z,50.849552
2022-08-05T06:46:06.999Z,50.849537
2022-08-05T06:46:51.467Z,50.849541
2022-08-05T06:48:36.410Z,50.849537
2022-08-05T06:48:59.011Z,50.849529
2022-08-05T06:50:00.146Z,50.849529
2022-08-05T06:50:51.469Z,50.849518
2022-08-05T06:51:50.481Z,50.849533
2022-08-05T06:52:58.436Z,50.849533
2022-08-05T06:53:53.614Z,50.849548
2022-08-05T06:54:52.088Z,50.849533
2022-08-05T06:55:50.403Z,50.849510
2022-08-05T06:56:55.092Z,50.849518
2022-08-05T06:58:02.662Z,50.849525
2022-08-05T06:58:51.369Z,50.849495
2022-08-05T06:59:55.046Z,50.849503
2022-08-05T07:00:51.403Z,50.849510
2022-08-05T07:01:53.003Z,50.849525
2022-08-05T07:02:53.741Z,50.849525
2022-08-05T07:03:50.372Z,50.849495
2022-08-05T07:04:50.337Z,50.849480
2022-08-05T07:05:50.488Z,50.849476
2022-08-05T07:06:50.601Z,50.849487
2022-08-05T07:07:50.322Z,50.849499
2022-08-05T07:08:51.926Z,50.849518
2022-08-05T07:09:55.689Z,50.849499
2022-08-05T07:10:53.177Z,50.849499
2022-08-05T07:11:51.754Z,50.849518
2022-08-05T07:12:50.462Z,50.849499
2022-08-05T07:13:57.647Z,50.849468
2022-08-05T07:14:54.010Z,50.849506
2022-08-05T07:16:00.801Z,50.849510
2022-08-05T07:17:57.181Z,50.849499
2022-08-05T07:18:00.539Z,50.849518
2022-08-05T07:18:51.222Z,50.849518
2022-08-05T07:20:32.085Z,50.849510
2022-08-05T07:20:51.188Z,50.849533
2022-08-05T07:22:00.975Z,50.849522
2022-08-05T07:22:51.267Z,50.849503
2022-08-05T07:23:52.287Z,50.849533
2022-08-05T07:24:53.582Z,50.849545
2022-08-05T07:25:56.288Z,50.849552
2022-08-05T07:26:51.351Z,50.849548
2022-08-05T07:27:58.017Z,50.849533
2022-08-05T07:28:51.147Z,50.849533
2022-08-05T07:30:27.479Z,50.849537
2022-08-05T07:30:54.740Z,50.849541
2022-08-05T07:31:54.884Z,50.849529
2022-08-05T07:32:53.525Z,50.849525
2022-08-05T07:33:50.077Z,50.849525
2022-08-05T07:34:50.121Z,50.849522
2022-08-05T07:36:03.318Z,50.849541
2022-08-05T07:36:51.217Z,50.849518
2022-08-05T07:37:50.057Z,50.849510
2022-08-05T07:38:54.792Z,50.849506
2022-08-05T07:40:04.073Z,50.849525
2022-08-05T07:40:55.655Z,50.849506
2022-08-05T07:42:13.955Z,50.849499
2022-08-05T07:42:51.009Z,50.849506
2022-08-05T07:43:50.001Z,50.849503
2022-08-05T07:44:49.995Z,50.849499
2022-08-05T07:45:57.428Z,50.849510
2022-08-05T07:46:50.965Z,50.849514
2022-08-05T07:47:49.970Z,50.849514
2022-08-05T07:49:02.857Z,50.849518
2022-08-05T07:49:54.611Z,50.849525
2022-08-05T07:50:49.942Z,50.849518
2022-08-05T07:51:53.560Z,50.849506
2022-08-05T07:52:49.913Z,50.849522
2022-08-05T07:53:51.729Z,50.849506
2022-08-05T07:54:49.974Z,50.849510
2022-08-05T07:56:05.518Z,50.849499
2022-08-05T07:57:12.889Z,50.849518
2022-08-05T07:58:02.149Z,50.849510
2022-08-05T07:58:55.059Z,50.849518
2022-08-05T07:59:50.912Z,50.849503
2022-08-05T08:00:49.887Z,50.849522
2022-08-05T08:01:52.342Z,50.849495
2022-08-05T08:03:13.945Z,50.849506
2022-08-05T08:03:51.325Z,50.849506
2022-08-05T08:04:49.938Z,50.849518
2022-08-05T08:05:50.051Z,50.849510
2022-08-05T08:06:49.948Z,50.849487
2022-08-05T08:07:59.458Z,50.849510
2022-08-05T08:08:50.777Z,50.849518
2022-08-05T08:09:49.776Z,50.849510
2022-08-05T08:10:49.760Z,50.849506
2022-08-05T08:11:58.937Z,50.849503
2022-08-05T08:12:50.774Z,50.849510
2022-08-05T08:14:00.768Z,50.849506
2022-08-05T08:14:50.728Z,50.849487
2022-08-05T08:16:35.143Z,50.849510
2022-08-05T08:16:53.364Z,50.849518
2022-08-05T08:17:52.653Z,50.849525
2022-08-05T08:18:49.937Z,50.849506
2022-08-05T08:20:10.331Z,50.849522
2022-08-05T08:21:02.070Z,50.849525
2022-08-05T08:21:50.733Z,50.849522
2022-08-05T08:22:49.654Z,50.849545
2022-08-05T08:24:00.968Z,50.849529
2022-08-05T08:24:51.961Z,50.849514
2022-08-05T08:25:59.928Z,50.849506
2022-08-05T08:26:50.632Z,50.849514
2022-08-05T08:27:51.150Z,50.849506
2022-08-05T08:28:49.731Z,50.849518
2022-08-05T08:30:05.222Z,50.849506
2022-08-05T08:30:50.657Z,50.849483
2022-08-05T08:31:49.598Z,50.849483
2022-08-05T08:32:49.622Z,50.849453
2022-08-05T08:33:51.677Z,50.849472
2022-08-05T08:34:49.590Z,50.849476
2022-08-05T08:35:53.011Z,50.849480
2022-08-05T08:36:55.831Z,50.849480
2022-08-05T08:37:53.490Z,50.849495
2022-08-05T08:38:53.448Z,50.849499
2022-08-05T08:39:49.883Z,50.849499
2022-08-05T08:40:51.793Z,50.849506
2022-08-05T08:41:52.479Z,50.849506
2022-08-05T08:42:52.737Z,50.849495
2022-08-05T08:45:19.143Z,50.849472
2022-08-05T08:45:24.311Z,50.849483
2022-08-05T08:45:50.476Z,50.849472
2022-08-05T08:46:49.463Z,50.849480
2022-08-05T08:48:10.478Z,50.849464
2022-08-05T08:49:07.982Z,50.849476
2022-08-05T08:50:23.110Z,50.849476
2022-08-05T08:51:03.901Z,50.849491
2022-08-05T08:52:03.797Z,50.849472
2022-08-05T08:52:51.775Z,50.849464
2022-08-05T08:53:49.443Z,50.849480
2022-08-05T08:54:49.590Z,50.849472
2022-08-05T08:56:04.621Z,50.849449
2022-08-05T08:56:50.406Z,50.849483
2022-08-05T08:57:58.271Z,50.849483
2022-08-05T08:58:50.627Z,50.849468
2022-08-05T08:59:49.379Z,50.849472
2022-08-05T09:00:49.406Z,50.849476
2022-08-05T09:01:57.275Z,50.849480
2022-08-05T09:02:50.381Z,50.849472
2022-08-05T09:03:55.459Z,50.849480
2022-08-05T09:05:15.911Z,50.849503
2022-08-05T09:06:09.149Z,50.849483
2022-08-05T09:06:50.326Z,50.849487
2022-08-05T09:07:58.087Z,50.849464
2022-08-05T09:08:50.291Z,50.849476
2022-08-05T09:09:49.281Z,50.849480
2022-08-05T09:10:49.282Z,50.849472
2022-08-05T09:11:51.612Z,50.849483
2022-08-05T09:12:51.033Z,50.849457
2022-08-05T09:14:00.846Z,50.849491
2022-08-05T09:14:57.765Z,50.849483
2022-08-05T09:15:50.251Z,50.849472
2022-08-05T09:16:49.270Z,50.849480
2022-08-05T09:17:49.444Z,50.849457
2022-08-05T09:18:49.234Z,50.849453
2022-08-05T09:19:55.428Z,50.849472
2022-08-05T09:20:50.212Z,50.849480
2022-08-05T09:22:21.746Z,50.849499
2022-08-05T09:22:51.837Z,50.849499
2022-08-05T09:23:49.159Z,50.849468
2022-08-05T09:24:49.155Z,50.849468
2022-08-05T09:26:03.274Z,50.849506
2022-08-05T09:26:51.890Z,50.849495
2022-08-05T09:28:04.744Z,50.849510
2022-08-05T09:28:50.129Z,50.849518
2022-08-05T09:29:49.109Z,50.849503
2022-08-05T09:30:49.356Z,50.849506
2022-08-05T09:32:41.297Z,50.849491
2022-08-05T09:32:50.219Z,50.849499
2022-08-05T09:33:49.086Z,50.849503
2022-08-05T09:34:49.123Z,50.849499
2022-08-05T09:35:49.077Z,50.849503
2022-08-05T09:36:56.132Z,50.849514
2022-08-05T09:38:17.046Z,50.849522
2022-08-05T09:38:50.076Z,50.849525
2022-08-05T09:39:52.309Z,50.849514
2022-08-05T09:40:53.763Z,50.849503
2022-08-05T09:41:56.165Z,50.849518
2022-08-05T09:42:49.994Z,50.849525
2022-08-05T09:43:49.445Z,50.849522
2022-08-05T09:44:50.427Z,50.849522
2022-08-05T09:46:06.568Z,50.849518
2022-08-05T09:46:53.558Z,50.849506
2022-08-05T09:47:55.909Z,50.849510
2022-08-05T09:49:06.634Z,50.849506
2022-08-05T09:50:01.151Z,50.849525
2022-08-05T09:50:49.970Z,50.849525
2022-08-05T09:51:50.189Z,50.849545
2022-08-05T09:52:52.959Z,50.849545
2022-08-05T09:53:54.669Z,50.849545
2022-08-05T09:54:49.921Z,50.849510
2022-08-05T09:55:57.087Z,50.849548
2022-08-05T09:56:51.853Z,50.849541
2022-08-05T09:57:48.924Z,50.849541
2022-08-05T09:58:50.359Z,50.849545
2022-08-05T09:59:48.935Z,50.849548
2022-08-05T10:00:48.862Z,50.849548
2022-08-05T10:01:48.868Z,50.849548
2022-08-05T10:02:49.894Z,50.849545
2022-08-05T10:03:59.194Z,50.849518
2022-08-05T10:04:49.829Z,50.849541
2022-08-05T10:05:48.815Z,50.849548
2022-08-05T10:06:49.825Z,50.849529
2022-08-05T10:08:10.680Z,50.849533
2022-08-05T10:08:53.796Z,50.849541
2022-08-05T10:09:48.792Z,50.849541
2022-08-05T10:10:53.878Z,50.849533
2022-08-05T10:11:48.878Z,50.849537
2022-08-05T10:12:49.856Z,50.849537
2022-08-05T10:13:49.184Z,50.849537
2022-08-05T10:14:48.743Z,50.849541
2022-08-05T10:15:48.743Z,50.849552
2022-08-05T10:16:53.015Z,50.849552
2022-08-05T10:17:56.866Z,50.849548
2022-08-05T10:18:49.738Z,50.849545
2022-08-05T10:20:03.116Z,50.849541
2022-08-05T10:20:49.702Z,50.849552
2022-08-05T10:21:48.686Z,50.849564
2022-08-05T10:22:51.074Z,50.849567
2022-08-05T10:23:59.946Z,50.849560
2022-08-05T10:24:49.666Z,50.849556
2022-08-05T10:25:48.684Z,50.849552
2022-08-05T10:26:51.232Z,50.849556
2022-08-05T10:28:13.381Z,50.849537
2022-08-05T10:28:49.709Z,50.849537
2022-08-05T10:30:41.297Z,50.849541
2022-08-05T10:32:49.511Z,50.849545
2022-08-05T10:32:54.150Z,50.849545
2022-08-05T10:33:00.678Z,50.849541
2022-08-05T10:33:54.300Z,50.849590
2022-08-05T10:34:49.620Z,50.849579
2022-08-05T10:35:59.934Z,50.849556
2022-08-05T10:36:49.574Z,50.849567
2022-08-05T10:37:48.561Z,50.849552
2022-08-05T10:38:48.584Z,50.849548
2022-08-05T10:40:03.063Z,50.849560
2022-08-05T10:40:49.618Z,50.849533
2022-08-05T10:41:49.063Z,50.849518
2022-08-05T10:42:48.576Z,50.849548
2022-08-05T10:43:48.648Z,50.849537
2022-08-05T10:44:48.497Z,50.849552
2022-08-05T10:45:48.498Z,50.849575
2022-08-05T10:46:50.950Z,50.849564
2022-08-05T10:48:29.888Z,50.849586
2022-08-05T10:48:57.085Z,50.849571
2022-08-05T10:50:32.065Z,50.849594
2022-08-05T10:50:49.479Z,50.849575
2022-08-05T10:51:58.273Z,50.849571
2022-08-05T10:52:49.947Z,50.849564
2022-08-05T10:53:48.432Z,50.849552
2022-08-05T10:54:56.053Z,50.849556
2022-08-05T10:56:05.150Z,50.849579
2022-08-05T10:56:49.596Z,50.849590
2022-08-05T10:57:51.339Z,50.849579
2022-08-05T10:58:49.592Z,50.849571
2022-08-05T11:00:02.127Z,50.849548
2022-08-05T11:00:55.465Z,50.849545
2022-08-05T11:02:03.842Z,50.849564
2022-08-05T11:02:50.665Z,50.849571
2022-08-05T11:03:48.451Z,50.849590
2022-08-05T11:04:48.408Z,50.849552
2022-08-05T11:05:48.378Z,50.849560
2022-08-05T11:06:48.350Z,50.849560
2022-08-05T11:08:01.761Z,50.849560
2022-08-05T11:08:49.341Z,50.849556
2022-08-05T11:09:48.325Z,50.849552
2022-08-05T11:10:59.997Z,50.849575
2022-08-05T11:11:53.378Z,50.849575
2022-08-05T11:12:54.160Z,50.849579
2022-08-05T11:13:58.046Z,50.849606
2022-08-05T11:15:11.426Z,50.849571
2022-08-05T11:16:00.597Z,50.849571
2022-08-05T11:16:57.738Z,50.849571
2022-08-05T11:17:57.014Z,50.849575
2022-08-05T11:18:49.242Z,50.849575
2022-08-05T11:20:10.500Z,50.849571
2022-08-05T11:20:49.340Z,50.849575
2022-08-05T11:21:49.345Z,50.849579
2022-08-05T11:22:50.004Z,50.849579
2022-08-05T11:24:04.590Z,50.849571
2022-08-05T11:24:50.774Z,50.849575
2022-08-05T11:26:05.595Z,50.849586
2022-08-05T11:26:49.662Z,50.849598
2022-08-05T11:27:51.748Z,50.849594
2022-08-05T11:28:49.170Z,50.849586