createdAt,value
2018-08-17T00:00:50.623Z,19.33
2018-08-17T00:01:50.718Z,19.20
2018-08-17T00:02:50.820Z,19.20
2018-08-17T00:03:50.918Z,19.23
2018-08-17T00:04:51.011Z,19.24
2018-08-17T00:05:51.108Z,19.17
2018-08-17T00:06:51.210Z,19.18
2018-08-17T00:07:51.305Z,19.18
2018-08-17T00:08:51.402Z,19.18
2018-08-17T00:09:51.496Z,19.23
2018-08-17T00:10:51.594Z,19.18
2018-08-17T00:11:51.692Z,19.10
2018-08-17T00:12:51.792Z,19.10
2018-08-17T00:13:51.890Z,19.13
2018-08-17T00:14:51.988Z,19.08
2018-08-17T00:15:52.084Z,19.08
2018-08-17T00:16:52.182Z,19.08
2018-08-17T00:17:52.279Z,19.11
2018-08-17T00:18:52.375Z,19.10
2018-08-17T00:19:52.474Z,19.08
2018-08-17T00:20:52.570Z,19.05
2018-08-17T00:21:52.670Z,18.98
2018-08-17T00:22:52.766Z,18.97
2018-08-17T00:23:52.863Z,18.99
2018-08-17T00:24:52.964Z,18.95
2018-08-17T00:25:53.059Z,18.98
2018-08-17T00:26:53.158Z,19.01
2018-08-17T00:27:53.252Z,18.91
2018-08-17T00:28:53.344Z,18.97
2018-08-17T00:29:53.443Z,18.97
2018-08-17T00:30:53.539Z,18.87
2018-08-17T00:31:53.636Z,18.98
2018-08-17T00:32:53.732Z,18.86
2018-08-17T00:33:53.830Z,18.92
2018-08-17T00:34:53.928Z,18.98
2018-08-17T00:35:54.025Z,18.91
2018-08-17T00:36:54.120Z,18.90
2018-08-17T00:37:54.217Z,18.84
2018-08-17T00:38:54.316Z,18.86
2018-08-17T00:39:54.413Z,18.84
2018-08-17T00:40:54.520Z,18.70
2018-08-17T00:41:54.611Z,18.68
2018-08-17T00:42:54.710Z,18.79
2018-08-17T00:43:54.805Z,18.70
2018-08-17T00:44:54.902Z,18.74
2018-08-17T00:45:54.999Z,18.74
2018-08-17T00:46:55.098Z,18.73
2018-08-17T00:47:55.199Z,18.62
2018-08-17T00:48:55.291Z,18.64
2018-08-17T00:49:55.388Z,18.62
2018-08-17T00:50:55.485Z,18.58
2018-08-17T00:51:55.580Z,18.55
2018-08-17T00:52:55.679Z,18.50
2018-08-17T00:53:55.782Z,18.57
2018-08-17T00:54:55.881Z,18.49
2018-08-17T00:55:55.979Z,18.55
2018-08-17T00:56:56.077Z,18.61
2018-08-17T00:57:56.173Z,18.57
2018-08-17T00:58:56.271Z,18.57
2018-08-17T00:59:56.367Z,18.42
2018-08-17T01:00:56.464Z,18.54
2018-08-17T01:01:56.567Z,18.47
2018-08-17T01:02:56.661Z,18.54
2018-08-17T01:03:56.759Z,18.37
2018-08-17T01:04:56.858Z,18.44
2018-08-17T01:05:56.954Z,18.44
2018-08-17T01:06:57.050Z,18.46
2018-08-17T01:07:57.143Z,18.58
2018-08-17T01:08:57.248Z,18.49
2018-08-17T01:09:57.346Z,18.37
2018-08-17T01:10:57.443Z,18.36
2018-08-17T01:11:57.540Z,18.46
2018-08-17T01:12:57.638Z,18.40
2018-08-17T01:13:57.736Z,18.39
2018-08-17T01:14:57.832Z,18.42
2018-08-17T01:15:57.926Z,18.46
2018-08-17T01:16:58.023Z,18.36
2018-08-17T01:17:58.123Z,18.40
2018-08-17T01:18:58.219Z,18.29
2018-08-17T01:19:58.312Z,18.37
2018-08-17T01:20:58.431Z,18.36
2018-08-17T01:21:58.526Z,18.36
2018-08-17T01:22:58.623Z,18.34
2018-08-17T01:23:58.719Z,18.25
2018-08-17T01:24:58.814Z,18.29
2018-08-17T01:25:58.914Z,18.22
2018-08-17T01:26:59.008Z,18.22
2018-08-17T01:27:59.108Z,18.18
2018-08-17T01:28:59.203Z,18.22
2018-08-17T01:29:59.299Z,18.27
2018-08-17T01:30:59.392Z,18.18
2018-08-17T01:31:59.489Z,18.18
2018-08-17T01:32:59.585Z,18.12
2018-08-17T01:33:59.681Z,18.15
2018-08-17T01:34:59.775Z,18.07
2018-08-17T01:35:59.875Z,18.19
2018-08-17T01:36:59.975Z,18.13
2018-08-17T01:38:00.068Z,18.10
2018-08-17T01:39:00.164Z,18.17
2018-08-17T01:40:00.260Z,18.10
2018-08-17T01:41:00.364Z,18.06
2018-08-17T01:42:00.460Z,17.89
2018-08-17T01:43:00.558Z,17.71
2018-08-17T01:44:00.655Z,17.91
2018-08-17T01:45:00.750Z,17.85
2018-08-17T01:46:00.846Z,17.82
2018-08-17T01:47:00.948Z,17.88
2018-08-17T01:48:01.042Z,17.87
2018-08-17T01:49:01.136Z,17.92
2018-08-17T01:50:01.232Z,17.92
2018-08-17T01:51:01.327Z,17.84
2018-08-17T01:52:01.424Z,17.84
2018-08-17T01:53:01.521Z,17.94
2018-08-17T01:54:01.617Z,17.88
2018-08-17T01:55:01.714Z,17.88
2018-08-17T01:56:01.815Z,17.87
2018-08-17T01:57:01.903Z,17.91
2018-08-17T01:58:02.003Z,17.89
2018-08-17T01:59:02.099Z,17.91
2018-08-17T02:00:02.195Z,17.88
2018-08-17T02:01:02.299Z,17.95
2018-08-17T02:02:02.393Z,17.79
2018-08-17T02:03:02.488Z,17.88
2018-08-17T02:04:02.584Z,17.84
2018-08-17T02:05:02.680Z,17.84
2018-08-17T02:06:02.778Z,17.85
2018-08-17T02:07:02.874Z,17.91
2018-08-17T02:08:02.971Z,17.91
2018-08-17T02:09:03.068Z,17.91
2018-08-17T02:10:03.167Z,17.89
2018-08-17T02:11:03.261Z,17.84
2018-08-17T02:12:03.357Z,17.91
2018-08-17T02:13:03.452Z,17.84
2018-08-17T02:14:03.551Z,17.74
2018-08-17T02:15:03.643Z,17.88
2018-08-17T02:16:03.738Z,17.73
2018-08-17T02:17:03.834Z,17.81
2018-08-17T02:18:03.929Z,17.74
2018-08-17T02:19:04.030Z,17.81
2018-08-17T02:20:04.121Z,17.81
2018-08-17T02:21:04.225Z,17.73
2018-08-17T02:22:04.317Z,17.78
2018-08-17T02:23:04.412Z,17.76
2018-08-17T02:24:04.508Z,17.76
2018-08-17T02:25:04.604Z,17.76
2018-08-17T02:26:04.704Z,17.76
2018-08-17T02:27:04.803Z,17.71
2018-08-17T02:28:04.901Z,17.76
2018-08-17T02:29:05.002Z,17.67
2018-08-17T02:30:05.109Z,17.67
2018-08-17T02:31:05.202Z,17.67
2018-08-17T02:32:05.300Z,17.73
2018-08-17T02:33:05.395Z,17.71
2018-08-17T02:34:05.484Z,17.71
2018-08-17T02:35:05.575Z,17.73
2018-08-17T02:36:05.666Z,17.73
2018-08-17T02:37:05.759Z,17.66
2018-08-17T02:38:05.854Z,17.71
2018-08-17T02:39:05.953Z,17.69
2018-08-17T02:40:06.045Z,17.69
2018-08-17T02:41:06.131Z,17.67
2018-08-17T02:42:06.228Z,17.64
2018-08-17T02:43:06.320Z,17.67
2018-08-17T02:44:06.426Z,17.57
2018-08-17T02:45:06.511Z,17.62
2018-08-17T02:46:06.593Z,17.51
2018-08-17T02:47:06.699Z,17.55
2018-08-17T02:48:06.797Z,17.59
2018-08-17T02:49:06.898Z,17.53
2018-08-17T02:50:06.987Z,17.48
2018-08-17T02:51:07.079Z,17.53
2018-08-17T02:52:07.160Z,17.48
2018-08-17T02:53:07.247Z,17.48
2018-08-17T02:54:07.340Z,17.47
2018-08-17T02:55:07.444Z,17.54
2018-08-17T02:56:07.535Z,17.48
2018-08-17T02:57:07.631Z,17.47
2018-08-17T02:58:07.731Z,17.46
2018-08-17T02:59:07.839Z,17.46
2018-08-17T03:00:07.931Z,17.41
2018-08-17T03:01:08.039Z,17.41
2018-08-17T03:02:08.145Z,17.36
2018-08-17T03:03:08.236Z,17.46
2018-08-17T03:04:08.331Z,17.46
2018-08-17T03:05:08.438Z,17.43
2018-08-17T03:06:08.538Z,17.40
2018-08-17T03:07:08.629Z,17.38
2018-08-17T03:08:08.721Z,17.38
2018-08-17T03:09:08.815Z,17.30
2018-08-17T03:10:08.900Z,17.35
2018-08-17T03:11:09.006Z,17.38
2018-08-17T03:12:09.099Z,17.28
2018-08-17T03:13:09.205Z,17.26
2018-08-17T03:14:09.294Z,17.23
2018-08-17T03:15:09.394Z,17.28
2018-08-17T03:16:09.491Z,17.29
2018-08-17T03:17:09.584Z,17.26
2018-08-17T03:18:09.677Z,17.35
2018-08-17T03:19:09.773Z,17.20
2018-08-17T03:20:09.870Z,17.18
2018-08-17T03:21:09.965Z,17.23
2018-08-17T03:22:10.064Z,17.22
2018-08-17T03:23:10.158Z,17.26
2018-08-17T03:24:10.267Z,17.25
2018-08-17T03:25:10.352Z,17.11
2018-08-17T03:26:10.446Z,17.08
2018-08-17T03:27:10.551Z,17.15
2018-08-17T03:28:10.648Z,17.13
2018-08-17T03:29:10.744Z,17.13
2018-08-17T03:30:10.833Z,17.13
2018-08-17T03:31:10.923Z,17.11
2018-08-17T03:32:11.010Z,17.07
2018-08-17T03:33:11.104Z,17.13
2018-08-17T03:34:11.202Z,17.14
2018-08-17T03:35:11.304Z,17.15
2018-08-17T03:36:11.402Z,17.18
2018-08-17T03:37:11.514Z,17.15
2018-08-17T03:38:11.705Z,17.18
2018-08-17T03:39:11.686Z,17.00
2018-08-17T03:40:11.786Z,17.04
2018-08-17T03:41:11.876Z,17.11
2018-08-17T03:42:11.975Z,17.14
2018-08-17T03:43:12.074Z,17.18
2018-08-17T03:44:12.174Z,17.14
2018-08-17T03:45:12.274Z,17.06
2018-08-17T03:46:12.359Z,17.15
2018-08-17T03:47:12.461Z,16.99
2018-08-17T03:48:12.564Z,17.13
2018-08-17T03:49:12.666Z,17.20
2018-08-17T03:50:12.757Z,17.15
2018-08-17T03:51:12.855Z,17.17
2018-08-17T03:52:12.951Z,17.08
2018-08-17T03:53:13.051Z,17.11
2018-08-17T03:54:13.148Z,17.10
2018-08-17T03:55:13.241Z,17.13
2018-08-17T03:56:13.347Z,17.14
2018-08-17T03:57:13.445Z,17.20
2018-08-17T03:58:13.543Z,17.18
2018-08-17T03:59:13.636Z,17.11
2018-08-17T04:00:13.730Z,17.00
2018-08-17T04:01:13.825Z,17.13
2018-08-17T04:02:13.927Z,17.00
2018-08-17T04:03:14.023Z,17.08
2018-08-17T04:04:14.124Z,17.08
2018-08-17T04:05:14.216Z,17.11
2018-08-17T04:06:14.309Z,17.15
2018-08-17T04:07:14.417Z,17.17
2018-08-17T04:08:14.510Z,17.14
2018-08-17T04:09:14.608Z,17.15
2018-08-17T04:10:14.706Z,17.13
2018-08-17T04:11:14.802Z,17.07
2018-08-17T04:12:14.900Z,17.13
2018-08-17T04:13:15.010Z,17.14
2018-08-17T04:14:15.108Z,17.08
2018-08-17T04:15:15.204Z,17.00
2018-08-17T04:16:15.302Z,17.04
2018-08-17T04:17:15.396Z,17.08
2018-08-17T04:18:15.495Z,17.03
2018-08-17T04:19:15.596Z,16.99
2018-08-17T04:20:15.689Z,17.00
2018-08-17T04:21:15.789Z,17.07
2018-08-17T04:22:15.884Z,17.04
2018-08-17T04:23:15.985Z,16.86
2018-08-17T04:24:16.080Z,16.77
2018-08-17T04:25:16.176Z,16.80
2018-08-17T04:26:16.272Z,16.80
2018-08-17T04:27:16.370Z,16.73
2018-08-17T04:28:16.467Z,16.75
2018-08-17T04:29:16.563Z,16.78
2018-08-17T04:30:16.662Z,16.77
2018-08-17T04:31:16.757Z,16.90
2018-08-17T04:32:16.856Z,16.85
2018-08-17T04:33:16.961Z,16.85
2018-08-17T04:34:17.068Z,16.90
2018-08-17T04:35:17.187Z,16.98
2018-08-17T04:36:17.261Z,17.04
2018-08-17T04:37:17.359Z,17.03
2018-08-17T04:38:17.467Z,17.03
2018-08-17T04:39:17.554Z,17.06
2018-08-17T04:40:17.652Z,17.07
2018-08-17T04:41:17.750Z,17.06
2018-08-17T04:42:17.844Z,17.04
2018-08-17T04:43:17.942Z,17.08
2018-08-17T04:44:18.039Z,16.99
2018-08-17T04:45:18.139Z,17.14
2018-08-17T04:46:18.239Z,17.13
2018-08-17T04:47:18.333Z,17.13
2018-08-17T04:48:18.439Z,17.08
2018-08-17T04:49:18.605Z,17.11
2018-08-17T04:50:18.635Z,17.08
2018-08-17T04:51:18.734Z,17.13
2018-08-17T04:52:18.830Z,17.08
2018-08-17T04:53:18.923Z,17.23
2018-08-17T04:54:19.023Z,17.20
2018-08-17T04:55:19.120Z,17.36
2018-08-17T04:56:19.217Z,17.44
2018-08-17T04:57:19.311Z,17.29
2018-08-17T04:58:19.411Z,17.40
2018-08-17T04:59:19.508Z,17.47
2018-08-17T05:00:19.606Z,17.51
2018-08-17T05:01:19.713Z,17.54
2018-08-17T05:02:19.814Z,17.57
2018-08-17T05:03:19.915Z,17.63
2018-08-17T05:04:20.006Z,17.71
2018-08-17T05:05:20.104Z,17.70
2018-08-17T05:06:20.202Z,17.78
2018-08-17T05:07:20.299Z,17.70
2018-08-17T05:08:20.396Z,17.89
2018-08-17T05:09:20.495Z,17.85
2018-08-17T05:10:20.590Z,17.85
2018-08-17T05:11:20.689Z,17.87
2018-08-17T05:12:20.785Z,17.81
2018-08-17T05:13:20.882Z,17.91
2018-08-17T05:14:20.980Z,17.92
2018-08-17T05:15:21.077Z,18.03
2018-08-17T05:16:21.172Z,18.00
2018-08-17T05:17:21.288Z,17.92
2018-08-17T05:18:21.369Z,17.99
2018-08-17T05:19:21.468Z,18.04
2018-08-17T05:20:21.568Z,17.99
2018-08-17T05:21:21.671Z,18.00
2018-08-17T05:22:21.767Z,18.02
2018-08-17T05:23:21.871Z,18.00
2018-08-17T05:24:21.959Z,18.00
2018-08-17T05:25:22.057Z,18.07
2018-08-17T05:26:22.156Z,18.02
2018-08-17T05:27:22.251Z,18.00
2018-08-17T05:28:22.362Z,18.04
2018-08-17T05:29:22.460Z,18.10
2018-08-17T05:30:22.560Z,18.09
2018-08-17T05:31:22.663Z,18.17
2018-08-17T05:32:22.765Z,18.12
2018-08-17T05:33:22.858Z,18.18
2018-08-17T05:34:22.957Z,18.24
2018-08-17T05:35:23.089Z,18.28
2018-08-17T05:36:23.178Z,18.25
2018-08-17T05:37:23.274Z,18.22
2018-08-17T05:38:23.373Z,18.24
2018-08-17T05:39:23.471Z,18.27
2018-08-17T05:40:23.573Z,18.34
2018-08-17T05:41:23.667Z,18.36
2018-08-17T05:42:23.766Z,18.42
2018-08-17T05:43:23.862Z,18.34
2018-08-17T05:44:23.958Z,18.42
2018-08-17T05:45:24.057Z,18.40
2018-08-17T05:46:24.175Z,18.58
2018-08-17T05:47:24.270Z,18.49
2018-08-17T05:48:24.373Z,18.46
2018-08-17T05:49:24.476Z,18.58
2018-08-17T05:50:24.569Z,18.67
2018-08-17T05:51:24.668Z,18.64
2018-08-17T05:52:24.767Z,18.59
2018-08-17T05:53:24.864Z,18.70
2018-08-17T05:54:24.965Z,18.70
2018-08-17T05:55:25.064Z,18.70
2018-08-17T05:56:25.160Z,18.76
2018-08-17T05:57:25.264Z,18.82
2018-08-17T05:58:25.363Z,18.70
2018-08-17T05:59:25.463Z,18.87
2018-08-17T06:00:25.558Z,18.84
2018-08-17T06:01:25.656Z,18.97
2018-08-17T06:02:25.758Z,18.95
2018-08-17T06:03:25.855Z,18.95
2018-08-17T06:04:25.950Z,18.99
2018-08-17T06:05:26.050Z,18.95
2018-08-17T06:06:26.146Z,18.98
2018-08-17T06:07:26.248Z,19.10
2018-08-17T06:08:26.348Z,19.10
2018-08-17T06:09:26.440Z,19.29
2018-08-17T06:10:26.537Z,19.39
2018-08-17T06:11:26.700Z,19.69
2018-08-17T06:12:26.733Z,20.13
2018-08-17T06:13:26.831Z,20.59
2018-08-17T06:14:26.932Z,20.87
2018-08-17T06:15:27.029Z,21.32
2018-08-17T06:16:27.145Z,21.63
2018-08-17T06:17:27.245Z,21.66
2018-08-17T06:18:27.345Z,21.91
2018-08-17T06:19:27.444Z,22.16
2018-08-17T06:20:27.541Z,22.37
2018-08-17T06:21:27.642Z,22.49
2018-08-17T06:22:27.749Z,22.52
2018-08-17T06:23:27.846Z,22.44
2018-08-17T06:24:27.947Z,22.52
2018-08-17T06:25:28.052Z,22.97
2018-08-17T06:26:28.153Z,23.22
2018-08-17T06:27:28.265Z,23.50
2018-08-17T06:28:28.351Z,23.57
2018-08-17T06:29:28.458Z,23.31
2018-08-17T06:30:28.570Z,23.60
2018-08-17T06:31:28.672Z,23.76
2018-08-17T06:32:28.770Z,23.70
2018-08-17T06:33:28.879Z,23.79
2018-08-17T06:34:29.092Z,23.72
2018-08-17T06:35:29.088Z,23.70
2018-08-17T06:36:29.197Z,23.72
2018-08-17T06:37:29.300Z,23.90
2018-08-17T06:38:29.398Z,24.26
2018-08-17T06:39:29.495Z,24.27
2018-08-17T06:40:29.604Z,24.39
2018-08-17T06:41:29.706Z,24.71
2018-08-17T06:42:29.807Z,24.92
2018-08-17T06:43:29.910Z,25.17
2018-08-17T06:44:29.996Z,25.30
2018-08-17T06:45:30.100Z,25.47
2018-08-17T06:46:30.204Z,25.56
2018-08-17T06:47:30.324Z,25.57
2018-08-17T06:48:30.423Z,25.56
2018-08-17T06:49:30.528Z,25.67
2018-08-17T06:50:30.671Z,25.56
2018-08-17T06:51:30.734Z,25.72
2018-08-17T06:52:30.834Z,25.71
2018-08-17T06:53:30.945Z,25.77
2018-08-17T06:54:31.031Z,25.87
2018-08-17T06:55:32.054Z,25.84
2018-08-17T06:56:31.282Z,25.86
2018-08-17T06:57:31.381Z,25.90
2018-08-17T06:58:31.487Z,26.02
2018-08-17T06:59:31.597Z,25.87
2018-08-17T07:00:31.698Z,25.86
2018-08-17T07:01:31.793Z,26.05
2018-08-17T07:02:31.905Z,25.90
2018-08-17T07:03:31.997Z,25.99
2018-08-17T07:04:32.100Z,25.91
2018-08-17T07:05:32.192Z,26.01
2018-08-17T07:06:32.322Z,25.69
2018-08-17T07:07:32.420Z,25.83
2018-08-17T07:08:32.532Z,25.62
2018-08-17T07:09:32.660Z,25.61
2018-08-17T07:10:32.734Z,25.56
2018-08-17T07:11:32.853Z,25.57
2018-08-17T07:12:32.956Z,25.49
2018-08-17T07:13:33.064Z,25.46
2018-08-17T07:14:33.165Z,25.50
2018-08-17T07:15:33.271Z,25.50
2018-08-17T07:16:33.441Z,25.43
2018-08-17T07:17:33.498Z,25.34
2018-08-17T07:18:33.622Z,25.25
2018-08-17T07:19:33.730Z,25.35
2018-08-17T07:20:33.835Z,25.25
2018-08-17T07:21:33.984Z,25.28
2018-08-17T07:22:34.056Z,25.30
2018-08-17T07:23:34.172Z,25.13
2018-08-17T07:24:34.275Z,25.17
2018-08-17T07:25:34.383Z,25.09
2018-08-17T07:26:34.490Z,25.01
2018-08-17T07:27:34.614Z,25.06
2018-08-17T07:28:34.772Z,25.00
2018-08-17T07:29:34.805Z,25.07
2018-08-17T07:30:34.915Z,24.95
2018-08-17T07:31:35.018Z,24.85
2018-08-17T07:32:35.120Z,24.97
2018-08-17T07:33:35.223Z,24.95
2018-08-17T07:34:35.324Z,25.00
2018-08-17T07:35:35.428Z,25.01
2018-08-17T07:36:35.550Z,24.94
2018-08-17T07:37:35.663Z,25.02
2018-08-17T07:38:35.768Z,24.94
2018-08-17T07:39:35.906Z,25.06
2018-08-17T07:40:36.008Z,25.10
2018-08-17T07:41:36.154Z,24.94
2018-08-17T07:42:36.244Z,25.06
2018-08-17T07:43:36.334Z,25.01
2018-08-17T07:44:36.438Z,25.19
2018-08-17T07:45:36.543Z,25.27
2018-08-17T07:46:36.645Z,25.31
2018-08-17T07:47:36.751Z,25.27
2018-08-17T07:48:36.858Z,25.46
2018-08-17T07:49:36.957Z,25.39
2018-08-17T07:50:37.073Z,25.39
2018-08-17T07:51:37.171Z,25.28
2018-08-17T07:52:37.269Z,25.28
2018-08-17T07:53:37.370Z,25.31
2018-08-17T07:54:37.473Z,25.35
2018-08-17T07:55:37.577Z,25.37
2018-08-17T07:56:37.680Z,25.32
2018-08-17T07:57:37.785Z,25.43
2018-08-17T07:58:37.886Z,25.56
2018-08-17T07:59:37.991Z,25.62
2018-08-17T08:00:38.096Z,25.61
2018-08-17T08:01:38.209Z,25.47
2018-08-17T08:02:38.313Z,25.47
2018-08-17T08:03:38.422Z,25.44
2018-08-17T08:04:38.541Z,25.50
2018-08-17T08:05:38.644Z,25.49
2018-08-17T08:06:38.748Z,25.46
2018-08-17T08:07:38.849Z,25.46
2018-08-17T08:08:38.942Z,25.38
2018-08-17T08:09:39.052Z,25.35
2018-08-17T08:10:39.159Z,25.46
2018-08-17T08:11:39.263Z,25.46
2018-08-17T08:12:39.362Z,25.34
2018-08-17T08:13:39.535Z,25.39
2018-08-17T08:14:39.601Z,25.44
2018-08-17T08:15:39.703Z,25.19
2018-08-17T08:16:39.789Z,25.39
2018-08-17T08:17:39.887Z,25.42
2018-08-17T08:18:39.987Z,25.42
2018-08-17T08:19:40.093Z,25.59
2018-08-17T08:20:40.186Z,25.69
2018-08-17T08:21:40.291Z,25.71
2018-08-17T08:22:40.392Z,25.82
2018-08-17T08:23:40.500Z,25.80
2018-08-17T08:24:40.603Z,25.71
2018-08-17T08:25:40.709Z,25.86
2018-08-17T08:26:40.811Z,25.93
2018-08-17T08:27:40.903Z,25.87
2018-08-17T08:28:41.007Z,25.98
2018-08-17T08:29:41.111Z,26.02
2018-08-17T08:30:41.211Z,26.09
2018-08-17T08:31:41.306Z,26.20
2018-08-17T08:32:41.419Z,26.28
2018-08-17T08:33:41.519Z,26.36
2018-08-17T08:34:41.637Z,26.49
2018-08-17T08:35:41.751Z,26.50
2018-08-17T08:36:41.854Z,26.64
2018-08-17T08:37:41.963Z,26.62
2018-08-17T08:38:42.051Z,26.64
2018-08-17T08:39:42.193Z,26.47
2018-08-17T08:40:42.250Z,26.50
2018-08-17T08:41:42.450Z,26.46
2018-08-17T08:42:42.428Z,26.55
2018-08-17T08:43:42.530Z,26.65
2018-08-17T08:44:42.633Z,26.55
2018-08-17T08:45:43.565Z,26.43
2018-08-17T08:46:42.874Z,26.27
2018-08-17T08:47:42.977Z,26.46
2018-08-17T08:48:43.100Z,26.58
2018-08-17T08:49:43.203Z,26.69
2018-08-17T08:50:43.307Z,26.84
2018-08-17T08:51:43.420Z,26.74
2018-08-17T08:52:43.528Z,26.47
2018-08-17T08:53:43.631Z,26.47
2018-08-17T08:54:43.736Z,26.29
2018-08-17T08:55:43.872Z,26.02
2018-08-17T08:56:43.943Z,25.87
2018-08-17T08:57:44.043Z,26.17
2018-08-17T08:58:44.148Z,26.32
2018-08-17T08:59:44.256Z,26.47
2018-08-17T09:00:44.360Z,26.29
2018-08-17T09:01:44.559Z,26.57
2018-08-17T09:02:44.564Z,26.72
2018-08-17T09:03:44.661Z,26.59
2018-08-17T09:04:44.763Z,26.68
2018-08-17T09:05:44.867Z,26.89
2018-08-17T09:06:44.971Z,27.01
2018-08-17T09:07:45.074Z,27.14
2018-08-17T09:08:45.179Z,27.24
2018-08-17T09:09:45.282Z,27.35
2018-08-17T09:10:45.377Z,27.54
2018-08-17T09:11:45.477Z,27.76
2018-08-17T09:12:45.581Z,27.82
2018-08-17T09:13:45.718Z,27.96
2018-08-17T09:14:45.790Z,28.10
2018-08-17T09:15:45.894Z,27.77
2018-08-17T09:16:46.000Z,27.69
2018-08-17T09:17:46.106Z,27.80
2018-08-17T09:18:46.248Z,27.74
2018-08-17T09:19:46.310Z,27.96
2018-08-17T09:20:46.438Z,27.70
2018-08-17T09:21:46.520Z,27.76
2018-08-17T09:22:46.622Z,27.77
2018-08-17T09:23:46.732Z,27.84
2018-08-17T09:24:46.830Z,27.95
2018-08-17T09:25:46.936Z,27.59
2018-08-17T09:26:47.041Z,27.47
2018-08-17T09:27:47.168Z,27.28
2018-08-17T09:28:47.252Z,27.43
2018-08-17T09:29:47.356Z,27.39
2018-08-17T09:30:47.454Z,27.62
2018-08-17T09:31:47.575Z,27.67
2018-08-17T09:32:47.677Z,27.39
2018-08-17T09:33:47.781Z,27.51
2018-08-17T09:34:47.886Z,27.64
2018-08-17T09:35:47.989Z,27.46
2018-08-17T09:36:48.092Z,27.39
2018-08-17T09:37:48.198Z,27.26
2018-08-17T09:38:48.301Z,27.36
2018-08-17T09:39:48.403Z,27.39
2018-08-17T09:40:48.504Z,27.54
2018-08-17T09:41:48.635Z,27.77
2018-08-17T09:42:48.713Z,27.46
2018-08-17T09:43:48.816Z,27.42
2018-08-17T09:44:48.920Z,27.54
2018-08-17T09:45:49.023Z,27.70
2018-08-17T09:46:49.124Z,27.84
2018-08-17T09:47:49.231Z,27.91
2018-08-17T09:48:49.334Z,27.91
2018-08-17T09:49:49.439Z,27.99
2018-08-17T09:50:49.543Z,28.06
2018-08-17T09:51:49.644Z,28.21
2018-08-17T09:52:49.749Z,28.23
2018-08-17T09:53:49.848Z,28.03
2018-08-17T09:54:49.946Z,27.38
2018-08-17T09:55:50.050Z,27.39
2018-08-17T09:56:50.157Z,27.41
2018-08-17T09:57:50.260Z,27.46
2018-08-17T09:58:50.371Z,27.54
2018-08-17T09:59:50.473Z,27.62
2018-08-17T10:00:50.566Z,27.46
2018-08-17T10:01:50.676Z,27.53
2018-08-17T10:02:50.779Z,27.53
2018-08-17T10:03:50.960Z,27.66
2018-08-17T10:04:50.988Z,27.82
2018-08-17T10:05:51.094Z,28.04
2018-08-17T10:06:51.200Z,27.99
2018-08-17T10:07:51.306Z,28.06
2018-08-17T10:08:51.415Z,27.92
2018-08-17T10:09:51.525Z,28.03
2018-08-17T10:10:51.627Z,27.69
2018-08-17T10:11:51.731Z,27.71
2018-08-17T10:12:51.835Z,27.73
2018-08-17T10:13:51.940Z,27.79
2018-08-17T10:14:52.053Z,27.94
2018-08-17T10:15:52.178Z,28.04
2018-08-17T10:16:52.262Z,27.77
2018-08-17T10:17:52.375Z,27.94
2018-08-17T10:18:52.474Z,27.74
2018-08-17T10:19:52.586Z,27.51
2018-08-17T10:20:52.838Z,27.73
2018-08-17T10:21:53.137Z,27.91
2018-08-17T10:22:52.889Z,27.88
2018-08-17T10:23:52.990Z,27.88
2018-08-17T10:24:53.095Z,28.06
2018-08-17T10:25:53.200Z,28.25
2018-08-17T10:26:53.304Z,28.35
2018-08-17T10:27:53.407Z,28.36
2018-08-17T10:28:53.512Z,28.59
2018-08-17T10:29:53.608Z,28.53
2018-08-17T10:30:53.710Z,28.59
2018-08-17T10:31:53.813Z,28.50
2018-08-17T10:32:53.918Z,28.51
2018-08-17T10:33:54.070Z,28.29
2018-08-17T10:34:54.129Z,28.31
2018-08-17T10:35:54.235Z,28.17
2018-08-17T10:36:54.332Z,28.09
2018-08-17T10:37:54.444Z,28.13
2018-08-17T10:38:54.549Z,28.19
2018-08-17T10:39:54.654Z,28.26
2018-08-17T10:40:54.809Z,28.16
2018-08-17T10:41:54.869Z,28.21
2018-08-17T10:42:54.967Z,28.21
2018-08-17T10:43:55.072Z,28.31
2018-08-17T10:44:55.175Z,28.31
2018-08-17T10:45:55.279Z,28.09
2018-08-17T10:46:55.386Z,28.06
2018-08-17T10:47:55.486Z,28.06
2018-08-17T10:48:55.728Z,27.88
2018-08-17T10:49:55.698Z,27.74
2018-08-17T10:50:55.821Z,27.79
2018-08-17T10:51:55.923Z,27.79
2018-08-17T10:52:56.030Z,27.80
2018-08-17T10:53:56.135Z,27.92
2018-08-17T10:54:56.236Z,28.01
2018-08-17T10:55:56.342Z,28.13
2018-08-17T10:56:56.446Z,28.23
2018-08-17T10:57:56.555Z,28.40
2018-08-17T10:58:56.663Z,28.48
2018-08-17T10:59:56.760Z,28.13
2018-08-17T11:00:56.864Z,28.06
2018-08-17T11:01:56.968Z,27.70
2018-08-17T11:02:57.075Z,27.84
2018-08-17T11:03:57.182Z,27.76
2018-08-17T11:04:57.286Z,27.99
2018-08-17T11:05:57.381Z,28.06
2018-08-17T11:06:57.492Z,28.14
2018-08-17T11:07:57.599Z,28.16
2018-08-17T11:08:57.709Z,27.96
2018-08-17T11:09:57.813Z,27.84
2018-08-17T11:10:57.930Z,27.82
2018-08-17T11:11:58.020Z,27.73
2018-08-17T11:12:58.121Z,27.70
2018-08-17T11:13:58.224Z,27.92
2018-08-17T11:14:58.335Z,28.13
2018-08-17T11:15:58.440Z,28.32
2018-08-17T11:16:58.613Z,28.28
2018-08-17T11:17:58.649Z,28.33
2018-08-17T11:18:58.750Z,28.59
2018-08-17T11:19:58.865Z,28.68
2018-08-17T11:20:58.968Z,28.36
2018-08-17T11:21:59.076Z,28.33
2018-08-17T11:22:59.260Z,28.47
2018-08-17T11:23:59.301Z,28.31
2018-08-17T11:24:59.408Z,28.36
2018-08-17T11:25:59.512Z,28.40
2018-08-17T11:26:59.616Z,28.44
2018-08-17T11:27:59.720Z,28.54
2018-08-17T11:28:59.821Z,28.80
2018-08-17T11:29:59.925Z,28.88
2018-08-17T11:31:00.035Z,29.04
2018-08-17T11:32:00.145Z,29.18
2018-08-17T11:33:00.242Z,29.19
2018-08-17T11:34:00.347Z,29.25
2018-08-17T11:35:00.448Z,29.40
2018-08-17T11:36:00.563Z,29.10
2018-08-17T11:37:00.671Z,29.15
2018-08-17T11:38:00.781Z,29.25
2018-08-17T11:39:00.888Z,29.33
2018-08-17T11:40:00.992Z,29.38
2018-08-17T11:41:01.093Z,29.41
2018-08-17T11:42:01.210Z,29.55
2018-08-17T11:43:01.312Z,29.57
2018-08-17T11:44:01.414Z,28.96
2018-08-17T11:45:01.512Z,28.77
2018-08-17T11:46:01.618Z,28.80
2018-08-17T11:47:01.724Z,28.93
2018-08-17T11:48:01.827Z,29.03
2018-08-17T11:49:01.917Z,29.20
2018-08-17T11:50:02.025Z,29.25
2018-08-17T11:51:02.143Z,29.41
2018-08-17T11:52:02.247Z,29.50
2018-08-17T11:53:02.342Z,29.59
2018-08-17T11:54:02.508Z,29.77
2018-08-17T11:55:02.562Z,29.81
2018-08-17T11:56:02.665Z,29.89
2018-08-17T11:57:02.765Z,29.99
2018-08-17T11:58:02.870Z,30.09
2018-08-17T11:59:02.977Z,30.18
2018-08-17T12:00:03.091Z,30.24
2018-08-17T12:01:03.189Z,30.27
2018-08-17T12:02:03.391Z,30.30
2018-08-17T12:03:03.399Z,30.27
2018-08-17T12:04:03.507Z,30.19
2018-08-17T12:05:03.609Z,30.27
2018-08-17T12:06:03.716Z,30.07
2018-08-17T12:07:03.822Z,29.70
2018-08-17T12:08:03.993Z,29.71
2018-08-17T12:09:04.044Z,29.89
2018-08-17T12:10:04.148Z,30.05
2018-08-17T12:11:04.261Z,30.07
2018-08-17T12:12:04.368Z,30.26
2018-08-17T12:13:04.472Z,30.33
2018-08-17T12:14:04.584Z,30.40
2018-08-17T12:15:04.688Z,30.49
2018-08-17T12:16:04.797Z,30.61
2018-08-17T12:17:04.912Z,30.62
2018-08-17T12:18:05.011Z,30.72
2018-08-17T12:19:05.122Z,30.75
2018-08-17T12:20:05.228Z,30.81
2018-08-17T12:21:05.321Z,30.74
2018-08-17T12:22:05.426Z,30.75
2018-08-17T12:23:05.539Z,30.76
2018-08-17T12:24:05.643Z,30.81
2018-08-17T12:25:05.778Z,30.86
2018-08-17T12:26:05.853Z,30.90
2018-08-17T12:27:05.961Z,30.96
2018-08-17T12:28:06.070Z,30.98
2018-08-17T12:29:06.178Z,30.94
2018-08-17T12:30:06.282Z,30.94
2018-08-17T12:31:06.390Z,31.02
2018-08-17T12:32:06.528Z,30.99
2018-08-17T12:33:06.609Z,31.08
2018-08-17T12:34:06.718Z,31.17
2018-08-17T12:35:06.825Z,31.15
2018-08-17T12:36:06.929Z,31.18
2018-08-17T12:37:07.025Z,31.26
2018-08-17T12:38:07.132Z,31.27
2018-08-17T12:39:07.228Z,31.39
2018-08-17T12:40:07.351Z,31.46
2018-08-17T12:41:07.448Z,31.46
2018-08-17T12:42:07.551Z,31.49
2018-08-17T12:43:07.661Z,31.62
2018-08-17T12:45:07.880Z,31.53
2018-08-17T12:46:07.989Z,31.61
2018-08-17T12:47:08.101Z,31.64
2018-08-17T12:48:08.206Z,31.72
2018-08-17T12:49:08.317Z,31.73
2018-08-17T12:50:08.429Z,31.73
2018-08-17T12:51:08.534Z,31.76
2018-08-17T12:52:08.697Z,31.92
2018-08-17T12:53:08.751Z,31.93
2018-08-17T12:54:08.856Z,31.95
2018-08-17T12:55:08.963Z,32.07