createdAt,value
2017-09-21T05:07:42.858Z,88.79
2017-09-21T05:08:48.664Z,88.7
2017-09-21T05:09:54.678Z,89.26
2017-09-21T05:12:08.146Z,89.26
2017-09-21T05:13:09.548Z,89.55
2017-09-21T05:14:10.706Z,89.36
2017-09-21T05:15:12.552Z,89.36
2017-09-21T05:16:12.742Z,90.7
2017-09-21T05:18:23.364Z,89.46
2017-09-21T05:21:04.894Z,89.75
2017-09-21T05:23:09.576Z,88.89
2017-09-21T05:24:11.695Z,89.46
2017-09-21T05:25:15.637Z,89.65
2017-09-21T05:26:20.695Z,89.55
2017-09-21T05:27:31.450Z,89.36
2017-09-21T05:28:34.577Z,88.7
2017-09-21T05:29:37.512Z,88.22
2017-09-21T05:30:39.886Z,87.84
2017-09-21T05:31:47.571Z,87.6
2017-09-21T05:32:55.651Z,87.12
2017-09-21T05:33:57.488Z,86.45
2017-09-21T05:35:03.564Z,86.65
2017-09-21T05:36:01.998Z,86.74
2017-09-21T05:37:05.125Z,85.78
2017-09-21T05:38:06.762Z,85.02
2017-09-21T05:39:07.188Z,84.78
2017-09-21T05:40:08.996Z,85.25
2017-09-21T05:41:13.737Z,84.97
2017-09-21T05:42:17.809Z,84.01
2017-09-21T05:43:24.680Z,84.11
2017-09-21T05:49:08.961Z,80.33
2017-09-21T05:50:17.107Z,79.23
2017-09-21T05:52:24.339Z,78.09
2017-09-21T05:53:24.520Z,77.17
2017-09-21T05:56:15.167Z,76.12
2017-09-21T05:57:26.536Z,75.3
2017-09-21T05:58:30.639Z,74.34
2017-09-21T05:59:38.432Z,73.43
2017-09-21T06:00:50.270Z,72.85
2017-09-21T06:01:58.119Z,72.37
2017-09-21T06:03:06.423Z,71.99
2017-09-21T06:05:14.282Z,69.92
2017-09-21T06:06:13.787Z,69.82
2017-09-21T06:07:24.755Z,69.64
2017-09-21T06:08:41.133Z,68.71
2017-09-21T06:09:36.853Z,68.52
2017-09-21T06:10:37.687Z,68.13
2017-09-21T06:11:38.865Z,67.37
2017-09-21T06:12:37.922Z,67.41
2017-09-21T06:13:39.889Z,66.35
2017-09-21T06:14:36.824Z,65.78
2017-09-21T06:15:35.320Z,65.58
2017-09-21T06:16:47.102Z,65.14
2017-09-21T06:18:16.550Z,65.62
2017-09-21T06:18:57.538Z,65.81
2017-09-21T06:19:38.795Z,65.14
2017-09-21T06:20:21.075Z,64.85
2017-09-21T06:21:01.976Z,64.95
2017-09-21T06:21:42.054Z,64.09
2017-09-21T06:22:23.136Z,63.8
2017-09-21T06:24:28.670Z,63.54
2017-09-21T06:26:49.896Z,62.74
2017-09-21T06:27:47.015Z,63.32
2017-09-21T06:28:40.435Z,63.42
2017-09-21T06:29:20.325Z,62.87
2017-09-21T06:30:00.739Z,63.06
2017-09-21T06:30:42.623Z,62.77
2017-09-21T06:31:23.200Z,63.16
2017-09-21T06:32:03.584Z,63.06
2017-09-21T06:32:44.058Z,61.91
2017-09-21T06:33:25.514Z,62.77
2017-09-21T06:34:06.373Z,62.49
2017-09-21T06:34:46.862Z,63.06
2017-09-21T06:35:27.445Z,62.96
2017-09-21T06:36:08.091Z,63.06
2017-09-21T06:36:48.529Z,62.96
2017-09-21T06:37:29.057Z,62.96
2017-09-21T06:38:09.605Z,62.59
2017-09-21T06:38:50.110Z,63.06
2017-09-21T06:39:30.647Z,63.16
2017-09-21T06:40:11.334Z,63.45
2017-09-21T06:40:51.752Z,63.73
2017-09-21T06:41:32.226Z,62.87
2017-09-21T06:42:12.683Z,63.22
2017-09-21T06:42:53.083Z,63.99
2017-09-21T06:43:33.562Z,63.8
2017-09-21T06:44:13.899Z,64.09
2017-09-21T06:44:54.397Z,64.28
2017-09-21T06:45:34.797Z,64.09
2017-09-21T06:46:15.396Z,64.85
2017-09-21T06:46:55.897Z,64.95
2017-09-21T06:47:36.440Z,64.95
2017-09-21T06:48:16.858Z,65.14
2017-09-21T06:48:57.266Z,64.37
2017-09-21T06:49:37.804Z,64.76
2017-09-21T06:50:18.459Z,64.18
2017-09-21T06:50:59.194Z,64.95
2017-09-21T06:51:40.377Z,65.23
2017-09-21T06:52:20.904Z,65.14
2017-09-21T06:53:01.489Z,64.56
2017-09-21T06:53:41.886Z,64.79
2017-09-21T06:54:22.267Z,64.79
2017-09-21T06:55:02.729Z,63.45
2017-09-21T06:55:43.278Z,62.96
2017-09-21T06:56:38.584Z,62.87
2017-09-21T06:57:19.132Z,62.87
2017-09-21T06:57:59.830Z,62.96
2017-09-21T06:58:40.304Z,62.9
2017-09-21T06:59:21.025Z,62.23
2017-09-21T07:00:01.684Z,62.33
2017-09-21T07:00:42.023Z,62.04
2017-09-21T07:01:22.540Z,62.13
2017-09-21T07:02:03.033Z,62.59
2017-09-21T07:02:43.665Z,62.59
2017-09-21T07:03:24.259Z,62.87
2017-09-21T07:04:05.470Z,63.8
2017-09-21T07:04:45.827Z,64.09
2017-09-21T07:05:26.398Z,64.18
2017-09-21T07:06:07.549Z,64.85
2017-09-21T07:06:47.897Z,65.52
2017-09-21T07:07:28.817Z,66.29
2017-09-21T07:08:09.548Z,66.48
2017-09-21T07:08:50.630Z,66.48
2017-09-21T07:09:31.815Z,66
2017-09-21T07:10:12.290Z,65.91
2017-09-21T07:10:53.206Z,65.62
2017-09-21T07:11:33.697Z,65.46
2017-09-21T07:12:14.292Z,64.98
2017-09-21T07:12:54.554Z,64.22
2017-09-21T07:13:35.215Z,64.22
2017-09-21T07:14:15.739Z,64.31
2017-09-21T07:14:58.810Z,64.22
2017-09-21T07:15:39.401Z,64.12
2017-09-21T07:19:48.605Z,64.09
2017-09-21T07:22:42.370Z,65.42
2017-09-21T07:23:33.105Z,65.08
2017-09-21T07:30:39.316Z,61.59
2017-09-21T07:36:52.861Z,58.77
2017-09-21T07:43:21.010Z,60.53
2017-09-21T07:51:01.046Z,60.57
2017-09-21T07:51:59.085Z,60.38
2017-09-21T07:55:03.594Z,58.42
2017-09-21T07:56:01.001Z,57.36
2017-09-21T08:01:14.291Z,58.2
2017-09-21T08:09:38.743Z,58.39
2017-09-21T08:23:37.860Z,54.36
2017-09-21T08:24:34.366Z,54.27
2017-09-21T08:25:29.182Z,53.43
2017-09-21T08:32:51.806Z,50.76
2017-09-21T08:33:36.285Z,50.47
2017-09-21T08:34:16.807Z,50.95
2017-09-21T08:35:02.792Z,51.24
2017-09-21T08:35:57.785Z,50.85
2017-09-21T08:36:38.877Z,50.76
2017-09-21T08:37:20.120Z,51.31
2017-09-21T08:38:01.368Z,51.6
2017-09-21T08:38:41.778Z,52.75
2017-09-21T08:39:23.794Z,52.47
2017-09-21T08:40:09.211Z,52.54
2017-09-21T08:40:50.259Z,52.54
2017-09-21T08:41:34.303Z,51.7
2017-09-21T08:42:15.040Z,51.41
2017-09-21T08:42:59.224Z,51.6
2017-09-21T08:46:02.430Z,50.01
2017-09-21T08:48:27.046Z,48.57
2017-09-21T09:03:54.196Z,46.88
2017-09-21T09:04:45.030Z,46.49
2017-09-21T09:05:37.187Z,46.2
2017-09-21T09:06:32.665Z,46.03
2017-09-21T09:07:20.845Z,46.4
2017-09-21T09:08:11.982Z,46.01
2017-09-21T09:19:15.309Z,46.78
2017-09-21T09:23:07.089Z,44.68
2017-09-21T09:23:59.405Z,46.2
2017-09-21T09:24:47.874Z,45.94
2017-09-21T09:25:37.222Z,46.61
2017-09-21T09:26:26.358Z,45.65
2017-09-21T09:36:31.587Z,41.31
2017-09-21T09:37:13.084Z,41.11
2017-09-21T09:47:12.851Z,41.21
2017-09-21T09:48:26.686Z,41.6
2017-09-21T09:49:24.183Z,41.5
2017-09-21T09:50:25.520Z,40.25
2017-09-21T09:52:50.718Z,39.39
2017-09-21T09:58:21.066Z,37.15
2017-09-21T10:05:33.975Z,34.23
2017-09-21T10:07:51.768Z,35.44
2017-09-21T10:08:32.276Z,35.83
2017-09-21T10:09:12.760Z,35.93
2017-09-21T10:09:53.304Z,36.3
2017-09-21T10:10:34.967Z,37.07
2017-09-21T10:11:15.383Z,37.46
2017-09-21T10:11:57.228Z,37.85
2017-09-21T10:12:38.061Z,37.85
2017-09-21T10:13:18.730Z,37.55
2017-09-21T10:14:01.848Z,37.36
2017-09-21T10:14:42.487Z,37.38
2017-09-21T10:15:23.024Z,37.48
2017-09-21T10:16:09.262Z,37.09
2017-09-21T10:16:49.984Z,37.26
2017-09-21T10:17:31.416Z,37.26
2017-09-21T10:18:11.690Z,37.36
2017-09-21T10:18:53.103Z,37.36
2017-09-21T10:19:33.597Z,37.36
2017-09-21T10:20:14.102Z,37.87
2017-09-21T10:20:54.722Z,37.57
2017-09-21T10:21:36.062Z,36.02
2017-09-21T10:22:17.178Z,35.54
2017-09-21T10:22:58.182Z,35.91
2017-09-21T10:23:38.547Z,36.2
2017-09-21T10:24:19.955Z,36.86
2017-09-21T10:24:59.910Z,37.34
2017-09-21T10:25:40.701Z,37.34
2017-09-21T10:26:23.617Z,36.96
2017-09-21T10:27:03.815Z,36.96
2017-09-21T10:27:44.500Z,35.81
2017-09-21T10:28:25.309Z,35.81
2017-09-21T10:29:05.520Z,36.32
2017-09-21T10:29:46.212Z,36.02
2017-09-21T10:30:28.983Z,35.35
2017-09-21T10:31:10.684Z,35.56
2017-09-21T10:31:50.670Z,34.99
2017-09-21T10:32:31.284Z,34.12
2017-09-21T10:33:11.892Z,33.92
2017-09-21T10:33:52.380Z,33.91
2017-09-21T10:34:33.027Z,34.49
2017-09-21T10:35:15.131Z,34.67
2017-09-21T10:35:55.729Z,34.19
2017-09-21T10:36:36.426Z,33.97
2017-09-21T10:37:17.957Z,34.75
2017-09-21T10:37:59.183Z,35.54
2017-09-21T10:38:40.399Z,35.25
2017-09-21T10:39:21.089Z,35.54
2017-09-21T10:40:01.452Z,35.56
2017-09-21T10:40:42.075Z,34.49
2017-09-21T10:41:22.792Z,33.91
2017-09-21T10:42:06.446Z,33.04
2017-09-21T10:42:47.315Z,32.94
2017-09-21T10:49:23.579Z,32.12
2017-09-21T10:50:38.732Z,32.12
2017-09-21T10:52:41.477Z,34.2
2017-09-21T11:37:24.536Z,27.18
2017-09-21T11:38:07.639Z,27.57
2017-09-21T11:38:52.097Z,28.25
2017-09-21T11:44:58.329Z,29.37
2017-09-21T11:54:53.041Z,28.13
2017-09-21T11:55:33.045Z,27.94
2017-09-21T11:56:13.448Z,27.94
2017-09-21T11:56:53.997Z,28.04
2017-09-21T12:00:03.802Z,26.95
2017-09-21T12:07:20.656Z,28.87
2017-09-21T12:09:55.221Z,28.97
2017-09-21T12:12:46.928Z,30.6
2017-09-21T12:13:42.642Z,30.02
2017-09-21T12:14:35.054Z,29.53
2017-09-21T12:15:26.971Z,30.42
2017-09-21T12:16:19.724Z,30.21
2017-09-21T12:17:15.946Z,30.62
2017-09-21T12:24:34.914Z,30.78
2017-09-21T12:25:36.981Z,31.07
2017-09-21T12:26:36.570Z,31.26
2017-09-21T12:27:35.960Z,30.6
2017-09-21T12:31:47.438Z,30.79
2017-09-21T12:32:44.876Z,31.47
2017-09-21T12:33:43.099Z,31.36
2017-09-21T12:34:43.850Z,31.83
2017-09-21T12:36:02.510Z,32.79
2017-09-21T12:37:04.266Z,32.99
2017-09-21T12:38:10.310Z,32.89
2017-09-21T12:38:50.044Z,32.21
2017-09-21T12:39:30.874Z,32.6
2017-09-21T12:40:25.950Z,32.79
2017-09-21T12:41:06.719Z,32.99
2017-09-21T12:41:47.094Z,32.51
2017-09-21T12:42:27.505Z,31.74
2017-09-21T12:43:08.172Z,31.73
2017-09-21T12:43:48.658Z,32.12
2017-09-21T12:44:29.193Z,32.71
2017-09-21T12:45:12.177Z,32.81
2017-09-21T12:46:03.437Z,32.14
2017-09-21T12:46:47.430Z,32.06
2017-09-21T12:47:28.121Z,33.12
2017-09-21T12:48:08.566Z,33.02
2017-09-21T12:48:48.995Z,31.37
2017-09-21T12:49:29.494Z,30.99
2017-09-21T12:50:10.059Z,31.57
2017-09-21T12:50:50.492Z,31.76
2017-09-21T12:51:45.870Z,31.57
2017-09-21T12:52:26.399Z,30.99
2017-09-21T12:53:06.784Z,31.46
2017-09-21T12:53:56.766Z,31.56
2017-09-21T12:54:38.645Z,31.26
2017-09-21T12:55:19.477Z,31.84
2017-09-21T12:56:00.130Z,32.14
2017-09-21T12:56:41.813Z,31.74
2017-09-21T12:57:22.995Z,32.23
2017-09-21T12:58:03.438Z,32.23
2017-09-21T12:58:44.924Z,31.94
2017-09-21T12:59:25.816Z,32.23
2017-09-21T13:00:06.460Z,32.14
2017-09-21T13:00:46.805Z,32.81
2017-09-21T13:01:27.738Z,32.42
2017-09-21T13:02:08.328Z,31.37
2017-09-21T13:02:48.851Z,32.06
2017-09-21T13:03:29.215Z,31.96
2017-09-21T13:04:10.915Z,32.04
2017-09-21T13:04:51.370Z,32.04
2017-09-21T13:05:32.029Z,31.94
2017-09-21T13:06:12.482Z,32.31
2017-09-21T13:06:53.121Z,32.41
2017-09-21T13:07:33.664Z,32.7
2017-09-21T13:08:30.675Z,33.45
2017-09-21T13:09:11.723Z,33.37
2017-09-21T13:09:54.761Z,32.7
2017-09-21T13:10:35.232Z,32.51
2017-09-21T13:11:16.612Z,32.21
2017-09-21T13:11:58.620Z,32.79
2017-09-21T13:13:03.060Z,32.02
2017-09-21T13:13:51.336Z,31.65
2017-09-21T13:15:41.691Z,32.91
2017-09-21T13:16:28.660Z,33.01
2017-09-21T13:17:10.122Z,31.93
2017-09-21T13:17:51.835Z,31.93
2017-09-21T13:18:33.121Z,32.91
2017-09-21T13:19:13.971Z,32.52
2017-09-21T13:19:55.303Z,32.71
2017-09-21T13:20:36.164Z,31.36
2017-09-21T13:21:19.968Z,31.65
2017-09-21T13:21:58.601Z,31.46
2017-09-21T13:22:42.710Z,31.26
2017-09-21T13:23:23.961Z,31.37
2017-09-21T13:24:04.799Z,31.96
2017-09-21T13:24:45.606Z,31.37
2017-09-21T13:25:27.287Z,31.18
2017-09-21T13:26:08.646Z,30.89
2017-09-21T13:26:50.954Z,31.57
2017-09-21T13:27:30.476Z,31.07
2017-09-21T13:28:12.332Z,31.65
2017-09-21T13:28:53.045Z,31.16
2017-09-21T13:29:33.983Z,31.26
2017-09-21T13:30:16.203Z,31.36
2017-09-21T13:30:57.571Z,31.36
2017-09-21T13:31:38.279Z,31.93
2017-09-21T13:32:21.190Z,32.51
2017-09-21T13:33:01.730Z,32.7
2017-09-21T13:33:42.507Z,32.99
2017-09-21T13:34:23.438Z,33.18
2017-09-21T13:35:04.823Z,32.7
2017-09-21T13:35:45.702Z,32.97
2017-09-21T13:36:29.162Z,32.87
2017-09-21T13:37:10.269Z,32.97
2017-09-21T13:37:50.456Z,33.17
2017-09-21T13:38:32.092Z,34.04
2017-09-21T13:39:13.388Z,33.65
2017-09-21T13:39:55.508Z,33.26
2017-09-21T13:40:36.571Z,34.13
2017-09-21T13:41:17.559Z,35.28
2017-09-21T13:41:58.049Z,36.15
2017-09-21T13:42:40.939Z,37
2017-09-21T13:43:22.781Z,35.64
2017-09-21T13:44:03.156Z,36.22
2017-09-21T13:44:43.547Z,35.94
2017-09-21T13:45:25.846Z,35.55
2017-09-21T13:46:06.829Z,35.37
2017-09-21T13:46:48.820Z,34.99
2017-09-21T13:47:30.532Z,35.47
2017-09-21T13:48:11.384Z,34.12
2017-09-21T13:48:53.642Z,34.13
2017-09-21T13:49:37.649Z,33.26
2017-09-21T13:50:19.459Z,32.78
2017-09-21T13:51:00.509Z,33.65
2017-09-21T13:51:42.279Z,33.26
2017-09-21T13:52:22.783Z,33.17
2017-09-21T13:53:03.296Z,33.75
2017-09-21T13:53:45.844Z,34.12
2017-09-21T13:54:27.022Z,34.7
2017-09-21T13:55:07.722Z,35.06
2017-09-21T13:55:48.772Z,35.16
2017-09-21T13:56:29.880Z,35.45
2017-09-21T13:57:11.012Z,36.11
2017-09-21T13:57:52.902Z,36.13
2017-09-21T13:58:33.730Z,36.59
2017-09-21T13:59:14.418Z,37
2017-09-21T13:59:56.010Z,37.29
2017-09-21T14:00:36.796Z,36.9
2017-09-21T14:01:18.487Z,36.9
2017-09-21T14:02:00.107Z,36.22
2017-09-21T14:02:41.352Z,36.61
2017-09-21T14:03:22.335Z,37.38
2017-09-21T14:04:07.387Z,37.77
2017-09-21T14:07:35.224Z,39.18
2017-09-21T14:08:20.765Z,40.15
2017-09-21T14:09:03.020Z,38.89
2017-09-21T14:09:44.687Z,39.28
2017-09-21T14:10:27.961Z,39.28
2017-09-21T14:11:13.320Z,37.54
2017-09-21T14:11:55.290Z,36.77
2017-09-21T14:12:35.939Z,37.25
2017-09-21T14:13:17.858Z,37.37
2017-09-21T14:13:58.903Z,37.27
2017-09-21T14:14:40.064Z,37.19
2017-09-21T14:15:23.198Z,37.87
2017-09-21T14:16:03.582Z,38.35
2017-09-21T14:16:44.271Z,38.35
2017-09-21T14:17:24.780Z,37.88
2017-09-21T14:18:06.561Z,37.79
2017-09-21T14:18:48.252Z,38.08
2017-09-21T14:19:30.288Z,38.25
2017-09-21T14:20:14.046Z,38.64
2017-09-21T14:20:54.825Z,38.76
2017-09-21T14:21:37.667Z,38.76
2017-09-21T14:22:18.008Z,38.37
2017-09-21T14:22:58.906Z,38.08
2017-09-21T14:23:41.933Z,37.3
2017-09-21T14:24:24.037Z,37.52
2017-09-21T14:25:05.404Z,36.94
2017-09-21T14:25:46.444Z,36.07
2017-09-21T14:26:27.347Z,35.76
2017-09-21T14:27:07.806Z,36.44
2017-09-21T14:27:48.552Z,36.22
2017-09-21T14:28:31.623Z,36.71
2017-09-21T14:29:12.317Z,37.58
2017-09-21T14:32:35.538Z,37.02
2017-09-21T14:33:19.735Z,37.12
2017-09-21T14:34:00.589Z,37.21
2017-09-21T14:34:42.135Z,37.21
2017-09-21T14:35:22.212Z,37.12
2017-09-21T14:36:05.182Z,37.5
2017-09-21T14:36:45.654Z,37.4
2017-09-21T14:37:27.867Z,37.21
2017-09-21T14:38:10.463Z,37.3
2017-09-21T14:38:50.442Z,37.4
2017-09-21T14:39:32.441Z,37.5
2017-09-21T14:40:17.000Z,38.18
2017-09-21T14:40:58.489Z,37.79
2017-09-21T14:41:41.032Z,37.6
2017-09-21T14:42:23.658Z,37.87
2017-09-21T14:43:06.192Z,38.16
2017-09-21T14:43:48.459Z,38.54
2017-09-21T14:44:31.017Z,39.01
2017-09-21T14:45:12.694Z,39.59
2017-09-21T14:45:57.073Z,39.57
2017-09-21T14:46:42.040Z,39.76
2017-09-21T14:47:22.932Z,39.66
2017-09-21T14:48:03.995Z,39.66
2017-09-21T14:48:44.992Z,39.29
2017-09-21T14:49:26.549Z,39.39
2017-09-21T14:50:07.212Z,39.69
2017-09-21T14:50:48.402Z,39.69
2017-09-21T14:51:31.082Z,39.78
2017-09-21T14:52:11.921Z,39.11
2017-09-21T14:52:52.543Z,38.93
2017-09-21T14:53:36.446Z,38.64
2017-09-21T14:59:10.383Z,40.17
2017-09-21T15:09:11.605Z,42.19
2017-09-21T15:10:18.049Z,42.58
2017-09-21T15:14:01.933Z,42.58
2017-09-21T15:14:42.854Z,41.61
2017-09-21T15:15:25.749Z,41.71
2017-09-21T15:16:05.851Z,41.6
2017-09-21T15:16:46.917Z,41.78
2017-09-21T15:17:29.164Z,42
2017-09-21T15:18:12.024Z,42.18
2017-09-21T15:18:52.861Z,42.46
2017-09-21T15:19:37.408Z,42.36
2017-09-21T15:20:20.481Z,42.85
2017-09-21T15:21:02.685Z,42.94
2017-09-21T15:21:45.156Z,42.94
2017-09-21T15:22:26.323Z,43.33
2017-09-21T15:23:07.831Z,43.52
2017-09-21T15:23:50.482Z,43.81
2017-09-21T15:24:32.850Z,43.14
2017-09-21T15:25:13.494Z,42.54
2017-09-21T15:29:36.282Z,43.21
2017-09-21T15:30:23.953Z,42.73
2017-09-21T15:31:05.479Z,43.12
2017-09-21T15:31:47.015Z,43.31
2017-09-21T15:32:37.386Z,44.18
2017-09-21T15:33:18.275Z,43.5
2017-09-21T15:34:07.546Z,42.83
2017-09-21T15:34:50.364Z,42.83
2017-09-21T15:35:32.992Z,43.12
2017-09-21T15:49:10.627Z,43.7
2017-09-21T15:50:08.921Z,44.54
2017-09-21T15:52:31.797Z,45.51
2017-09-21T15:56:59.474Z,46.28
2017-09-21T15:59:33.545Z,47.03
2017-09-21T16:02:56.188Z,48.44
2017-09-21T16:04:04.078Z,49.41
2017-09-21T16:05:16.602Z,49.41
2017-09-21T16:09:11.141Z,49.41
2017-09-21T16:10:22.248Z,49.79
2017-09-21T16:11:31.049Z,50.06
2017-09-21T16:17:05.928Z,50.47
2017-09-21T16:17:53.811Z,49.99
2017-09-21T16:18:34.344Z,50.47
2017-09-21T16:19:17.369Z,50.57
2017-09-21T16:19:59.084Z,50.85
2017-09-21T16:20:40.308Z,50.83
2017-09-21T16:21:21.972Z,50.93
2017-09-21T16:22:02.983Z,50.93
2017-09-21T16:22:43.999Z,50.83
2017-09-21T16:23:25.200Z,51.31
2017-09-21T16:24:06.294Z,50.93
2017-09-21T16:24:46.669Z,51.5
2017-09-21T16:25:27.972Z,51.41
2017-09-21T16:26:08.599Z,51.5
2017-09-21T16:26:49.442Z,52.18
2017-09-21T16:27:31.180Z,51.86
2017-09-21T16:28:11.873Z,51.98
2017-09-21T16:28:52.677Z,52.25
2017-09-21T16:29:33.211Z,52.63
2017-09-21T16:30:15.944Z,52.73
2017-09-21T16:30:57.010Z,52.44
2017-09-21T16:31:40.679Z,52.63
2017-09-21T16:32:21.425Z,53.02
2017-09-21T16:33:04.849Z,53.31
2017-09-21T16:33:49.329Z,53.11
2017-09-21T16:34:30.960Z,53.4
2017-09-21T16:35:11.526Z,53.4
2017-09-21T16:35:52.304Z,53.5
2017-09-21T16:36:33.557Z,53.4
2017-09-21T16:37:15.265Z,53.21
2017-09-21T16:37:55.478Z,53.5
2017-09-21T16:38:36.503Z,53.78
2017-09-21T16:39:17.059Z,53.59
2017-09-21T16:39:59.394Z,53.5
2017-09-21T16:40:40.253Z,53.88
2017-09-21T16:41:20.898Z,54.17
2017-09-21T16:42:01.467Z,54.27
2017-09-21T16:42:42.654Z,54.27
2017-09-21T16:43:24.041Z,54.72
2017-09-21T16:44:06.568Z,54.72
2017-09-21T16:44:47.417Z,54.91
2017-09-21T16:45:29.128Z,54.63
2017-09-21T16:46:09.943Z,55.11
2017-09-21T16:46:50.534Z,54.82
2017-09-21T16:47:30.852Z,54.72
2017-09-21T16:48:12.027Z,54.05
2017-09-21T16:48:53.015Z,55.01
2017-09-21T16:49:33.368Z,54.82
2017-09-21T16:50:13.996Z,54.72
2017-09-21T16:50:55.865Z,54.63
2017-09-21T16:51:37.432Z,54.63
2017-09-21T16:52:18.336Z,54.53
2017-09-21T16:52:58.777Z,54.91
2017-09-21T16:53:42.248Z,55.49
2017-09-21T16:54:26.107Z,55.49
2017-09-21T16:55:06.691Z,55.78
2017-09-21T16:55:47.684Z,56.14
2017-09-21T16:56:28.492Z,56.04
2017-09-21T16:57:09.726Z,56.23
2017-09-21T16:57:51.054Z,56.07
2017-09-21T16:58:31.570Z,55.78
2017-09-21T16:59:14.068Z,55.76
2017-09-21T16:59:56.903Z,55.78
2017-09-21T17:27:43.025Z,58.8
2017-09-21T17:49:16.642Z,62.04
2017-09-21T17:50:59.369Z,61.62
2017-09-21T17:51:40.744Z,61.55
2017-09-21T17:52:22.244Z,61.65
2017-09-21T17:53:02.800Z,62.1
2017-09-21T17:53:44.316Z,62.48
2017-09-21T17:54:25.313Z,62.68
2017-09-21T17:55:06.922Z,62.68
2017-09-21T17:55:47.856Z,63.35
2017-09-21T17:56:28.251Z,63.45
2017-09-21T17:57:08.825Z,62.96
2017-09-21T17:57:49.412Z,63.16
2017-09-21T17:58:30.070Z,63.25
2017-09-21T17:59:10.718Z,62.58
2017-09-21T17:59:52.755Z,63.25
2017-09-21T18:00:33.617Z,62.77
2017-09-21T18:01:16.049Z,63.16
2017-09-21T18:01:56.140Z,63.16
2017-09-21T18:02:36.615Z,63.25
2017-09-21T18:03:17.336Z,62.96
2017-09-21T18:03:58.121Z,63.06
2017-09-21T18:04:38.512Z,63.25
2017-09-21T18:05:19.256Z,63.09
2017-09-21T18:05:59.605Z,63.28
2017-09-21T18:06:40.265Z,63.09
2017-09-21T18:07:21.054Z,62.68
2017-09-21T18:08:01.694Z,63.38
2017-09-21T18:08:41.971Z,62.71
2017-09-21T18:09:23.039Z,62.81
2017-09-21T18:10:03.484Z,63.19
2017-09-21T18:10:44.331Z,62.99
2017-09-21T18:11:24.844Z,62.81
2017-09-21T18:12:05.477Z,62.61
2017-09-21T18:12:48.521Z,63.38
2017-09-21T18:13:30.103Z,62.61
2017-09-21T18:14:10.919Z,62.71
2017-09-21T18:14:51.435Z,62.71
2017-09-21T18:15:33.477Z,62.9
2017-09-21T18:16:13.622Z,62.77
2017-09-21T18:16:54.186Z,62.71
2017-09-21T18:17:38.321Z,62.71
2017-09-21T18:18:18.763Z,62.81
2017-09-21T18:18:59.198Z,62.13
2017-09-21T18:19:41.103Z,62.23
2017-09-21T18:20:22.371Z,62.01
2017-09-21T18:21:03.043Z,62.1
2017-09-21T18:21:43.538Z,62.48
2017-09-21T18:22:24.184Z,62.13
2017-09-21T18:23:04.673Z,62.71
2017-09-21T18:23:46.190Z,62.71
2017-09-21T18:24:26.706Z,62.81
2017-09-21T18:25:07.417Z,62.52
2017-09-21T18:25:50.570Z,62.52
2017-09-21T18:26:30.883Z,62.23
2017-09-21T18:27:11.270Z,62.04
2017-09-21T18:27:51.699Z,62.23
2017-09-21T18:28:32.264Z,62.32
2017-09-21T18:29:13.287Z,62.48
2017-09-21T18:29:53.753Z,62.81
2017-09-21T18:30:34.209Z,62.48
2017-09-21T18:31:14.658Z,62.32
2017-09-21T18:31:55.069Z,62.58
2017-09-21T18:32:35.538Z,62.68
2017-09-21T18:33:15.922Z,62.61
2017-09-21T18:33:56.457Z,62.19
2017-09-21T18:34:37.026Z,62.39
2017-09-21T18:35:17.458Z,62.48
2017-09-21T18:35:57.920Z,62.68
2017-09-21T18:36:38.361Z,63.25
2017-09-21T18:37:18.815Z,62.68
2017-09-21T18:37:59.249Z,62.96
2017-09-21T18:38:39.795Z,62.96
2017-09-21T18:39:20.170Z,63.16
2017-09-21T18:40:01.301Z,63.45
2017-09-21T18:40:41.719Z,63.54
2017-09-21T18:41:22.261Z,63.83
2017-09-21T18:42:02.810Z,64.05
2017-09-21T18:42:43.326Z,64.12
2017-09-21T18:43:24.033Z,64.31
2017-09-21T18:44:04.595Z,64.69
2017-09-21T18:44:45.612Z,64.98
2017-09-21T18:45:26.213Z,64.89
2017-09-21T18:46:06.685Z,64.89
2017-09-21T18:46:47.174Z,64.89
2017-09-21T18:47:27.586Z,65.17
2017-09-21T18:48:07.996Z,65.27
2017-09-21T18:48:48.506Z,64.89
2017-09-21T18:49:29.035Z,65.08
2017-09-21T18:50:09.550Z,65.17
2017-09-21T18:50:49.967Z,65.17
2017-09-21T18:51:30.402Z,64.89
2017-09-21T18:52:10.879Z,64.79
2017-09-21T18:52:51.257Z,64.85
2017-09-21T18:53:31.723Z,64.98
2017-09-21T18:54:12.235Z,65.23
2017-09-21T18:54:52.664Z,65.23
2017-09-21T18:55:33.228Z,65.72
2017-09-21T18:56:13.704Z,65.81
2017-09-21T18:56:54.141Z,65.52
2017-09-21T18:57:34.603Z,65.43
2017-09-21T18:58:15.051Z,65.81
2017-09-21T18:58:55.552Z,65.91
2017-09-21T18:59:35.946Z,66
2017-09-21T19:00:16.374Z,65.72
2017-09-21T19:00:56.833Z,66
2017-09-21T19:01:37.329Z,66.19
2017-09-21T19:02:17.855Z,66.1
2017-09-21T19:02:58.299Z,66
2017-09-21T19:03:38.785Z,66.29
2017-09-21T19:04:19.388Z,66
2017-09-21T19:04:59.685Z,66
2017-09-21T19:05:40.091Z,66.29
2017-09-21T19:06:20.718Z,66
2017-09-21T19:07:01.185Z,66.39
2017-09-21T19:07:41.686Z,66.1
2017-09-21T19:08:22.104Z,66.67
2017-09-21T19:09:02.665Z,66.67
2017-09-21T19:09:43.088Z,66.77
2017-09-21T19:10:23.564Z,66.67
2017-09-21T19:11:03.983Z,67.16
2017-09-21T19:11:44.409Z,66.96
2017-09-21T19:12:24.976Z,67.06
2017-09-21T19:13:05.476Z,67.06
2017-09-21T19:13:45.939Z,67.16
2017-09-21T19:14:26.392Z,67.25
2017-09-21T19:15:06.768Z,67.06
2017-09-21T19:15:47.194Z,67.06
2017-09-21T19:16:27.601Z,67.06
2017-09-21T19:17:08.086Z,67.06
2017-09-21T19:17:48.560Z,67.35
2017-09-21T19:18:29.038Z,67.35
2017-09-21T19:19:09.565Z,67.35
2017-09-21T19:19:49.980Z,67.35
2017-09-21T19:20:30.529Z,67.83
2017-09-21T19:21:11.015Z,67.54
2017-09-21T19:21:51.535Z,67.54
2017-09-21T19:22:32.191Z,67.79
2017-09-21T19:23:12.587Z,67.63
2017-09-21T19:23:53.013Z,68.02
2017-09-21T19:24:33.459Z,67.54
2017-09-21T19:25:13.993Z,67.32
2017-09-21T19:25:54.431Z,67.73
2017-09-21T19:26:34.964Z,67.44
2017-09-21T19:27:15.511Z,67.79
2017-09-21T19:27:55.894Z,67.5
2017-09-21T19:28:36.335Z,67.79
2017-09-21T19:29:16.734Z,67.79
2017-09-21T19:29:57.128Z,67.79
2017-09-21T19:30:37.576Z,67.89
2017-09-21T19:31:18.072Z,68.08
2017-09-21T19:31:58.480Z,67.89
2017-09-21T19:32:39.238Z,68.56
2017-09-21T19:33:19.691Z,68.56
2017-09-21T19:34:00.109Z,68.56
2017-09-21T19:34:40.654Z,68.56
2017-09-21T19:35:21.064Z,68.27
2017-09-21T19:36:01.571Z,68.37
2017-09-21T19:36:42.031Z,68.27
2017-09-21T19:37:23.028Z,68.18
2017-09-21T19:38:03.522Z,68.14
2017-09-21T19:38:44.075Z,68.37
2017-09-21T19:39:25.911Z,68.33
2017-09-21T19:40:06.246Z,68.24
2017-09-21T19:40:47.814Z,68.24
2017-09-21T19:41:28.566Z,68.43
2017-09-21T19:42:09.806Z,68.91
2017-09-21T19:42:50.357Z,69.1
2017-09-21T19:43:32.321Z,69.39
2017-09-21T19:44:15.216Z,68.81
2017-09-21T19:44:57.071Z,68.72
2017-09-21T19:45:37.857Z,68.81
2017-09-21T19:46:20.008Z,69.01
2017-09-21T19:47:00.395Z,68.81
2017-09-21T19:47:40.940Z,68.81
2017-09-21T19:48:22.307Z,68.72
2017-09-21T19:49:03.453Z,69.17
2017-09-21T19:49:43.995Z,69.2
2017-09-21T19:50:26.010Z,69.45
2017-09-21T19:51:06.767Z,69.26
2017-09-21T19:51:47.595Z,69.17
2017-09-21T19:52:27.906Z,69.07
2017-09-21T19:53:09.399Z,69.17
2017-09-21T19:53:49.930Z,69.07
2017-09-21T19:54:31.341Z,69.74
2017-09-21T19:55:11.638Z,69.83
2017-09-21T19:55:53.798Z,69.74
2017-09-21T19:56:34.224Z,69.17
2017-09-21T19:57:15.387Z,69.64
2017-09-21T19:57:57.475Z,69.74
2017-09-21T19:58:37.897Z,69.64
2017-09-21T19:59:18.327Z,69.45
2017-09-21T19:59:59.734Z,69.83
2017-09-21T20:00:42.420Z,69.93
2017-09-21T20:01:22.125Z,69.54
2017-09-21T20:02:02.827Z,69.74
2017-09-21T20:02:44.192Z,69.83
2017-09-21T20:03:24.913Z,69.83
2017-09-21T20:04:06.824Z,69.93
2017-09-21T20:04:47.359Z,69.54
2017-09-21T20:05:31.535Z,69.54
2017-09-21T20:06:13.276Z,69.54
2017-09-21T20:06:53.936Z,70.03
2017-09-21T20:07:35.469Z,70.31
2017-09-21T20:08:16.623Z,70.5
2017-09-21T20:09:03.657Z,70.7
2017-09-21T20:09:46.372Z,70.85
2017-09-21T20:10:31.350Z,70.76
2017-09-21T20:11:12.613Z,70.85
2017-09-21T20:11:53.460Z,71.23
2017-09-21T20:12:34.766Z,70.95
2017-09-21T20:13:16.062Z,71.42
2017-09-21T20:13:56.684Z,71.23
2017-09-21T20:14:37.366Z,71.91
2017-09-21T20:15:18.305Z,71.91
2017-09-21T20:15:59.442Z,71.91
2017-09-21T20:16:42.563Z,71.71
2017-09-21T20:17:22.992Z,72.19
2017-09-21T20:18:06.027Z,72
2017-09-21T20:18:48.736Z,72.38