createdAt,value
2022-12-18T00:02:23.071Z,14.20
2022-12-18T00:04:49.890Z,16.92
2022-12-18T00:07:16.749Z,14.50
2022-12-18T00:09:43.620Z,16.25
2022-12-18T00:14:45.549Z,13.63
2022-12-18T00:17:12.673Z,13.65
2022-12-18T00:19:39.483Z,14.45
2022-12-18T00:22:07.388Z,17.20
2022-12-18T00:24:34.240Z,16.70
2022-12-18T00:27:01.096Z,18.48
2022-12-18T00:29:27.907Z,14.40
2022-12-18T00:31:54.747Z,14.75
2022-12-18T00:34:21.550Z,15.48
2022-12-18T00:36:49.442Z,10.80
2022-12-18T00:39:16.282Z,15.23
2022-12-18T00:42:02.044Z,14.43
2022-12-18T00:44:28.870Z,13.00
2022-12-18T00:46:55.689Z,13.93
2022-12-18T00:49:22.570Z,10.05
2022-12-18T00:51:49.903Z,13.10
2022-12-18T00:54:17.698Z,11.98
2022-12-18T00:56:49.445Z,16.90
2022-12-18T00:59:17.626Z,10.35
2022-12-18T01:01:45.915Z,9.88
2022-12-18T01:04:12.909Z,10.60
2022-12-18T01:06:40.152Z,11.15
2022-12-18T01:09:07.208Z,11.27
2022-12-18T01:11:34.132Z,15.27
2022-12-18T01:14:00.948Z,10.57
2022-12-18T01:16:27.862Z,9.23
2022-12-18T01:18:55.668Z,11.73
2022-12-18T01:21:23.657Z,15.20
2022-12-18T01:23:56.955Z,10.45
2022-12-18T01:26:25.759Z,10.18
2022-12-18T01:28:53.015Z,10.02
2022-12-18T01:31:25.611Z,10.63
2022-12-18T01:36:33.652Z,11.88
2022-12-18T01:39:02.192Z,11.40
2022-12-18T01:41:49.377Z,11.82
2022-12-18T01:44:53.432Z,10.30
2022-12-18T01:47:26.333Z,11.40
2022-12-18T01:49:53.867Z,11.40
2022-12-18T01:52:21.698Z,11.98
2022-12-18T01:54:50.777Z,10.52
2022-12-18T01:57:17.740Z,11.90
2022-12-18T01:59:47.363Z,16.45
2022-12-18T02:02:14.454Z,12.48
2022-12-18T02:04:45.090Z,9.52
2022-12-18T02:07:45.262Z,20.15
2022-12-18T02:10:15.216Z,17.90
2022-12-18T02:12:45.292Z,9.93
2022-12-18T02:15:25.675Z,11.73
2022-12-18T02:18:06.900Z,12.50
2022-12-18T02:20:37.853Z,8.13
2022-12-18T02:23:10.822Z,10.75
2022-12-18T02:25:56.413Z,7.75
2022-12-18T02:28:27.112Z,12.57
2022-12-18T02:30:54.998Z,9.45
2022-12-18T02:33:22.949Z,8.85
2022-12-18T02:35:50.436Z,9.93
2022-12-18T02:38:18.196Z,11.15
2022-12-18T02:40:45.835Z,10.55
2022-12-18T02:43:15.312Z,19.27
2022-12-18T02:46:00.583Z,10.60
2022-12-18T02:48:33.870Z,7.07
2022-12-18T02:51:10.111Z,34.75
2022-12-18T02:54:15.576Z,34.63
2022-12-18T02:56:53.310Z,11.52
2022-12-18T02:59:33.604Z,11.88
2022-12-18T03:02:24.793Z,10.63
2022-12-18T03:05:04.414Z,8.48
2022-12-18T03:07:47.678Z,12.85
2022-12-18T03:10:18.226Z,11.23
2022-12-18T03:12:53.397Z,15.20
2022-12-18T03:15:24.375Z,11.40
2022-12-18T03:17:58.078Z,9.93
2022-12-18T03:20:26.712Z,8.30
2022-12-18T03:22:59.170Z,8.70
2022-12-18T03:25:27.070Z,13.05
2022-12-18T03:27:57.485Z,9.75
2022-12-18T03:30:24.296Z,15.85
2022-12-18T03:33:00.667Z,7.55
2022-12-18T03:35:35.202Z,12.25
2022-12-18T03:38:02.180Z,8.75
2022-12-18T03:40:36.963Z,12.50
2022-12-18T03:43:10.079Z,9.15
2022-12-18T03:45:44.215Z,14.05
2022-12-18T03:48:30.839Z,9.07
2022-12-18T03:51:00.386Z,9.07
2022-12-18T03:54:03.924Z,9.38
2022-12-18T03:56:34.762Z,8.93
2022-12-18T03:59:03.585Z,9.95
2022-12-18T04:01:35.119Z,12.32
2022-12-18T04:04:03.123Z,9.82
2022-12-18T04:06:30.933Z,8.23
2022-12-18T04:08:59.079Z,8.75
2022-12-18T04:11:26.333Z,7.05
2022-12-18T04:13:57.926Z,7.90
2022-12-18T04:16:26.009Z,7.68
2022-12-18T04:18:53.171Z,6.28
2022-12-18T04:21:20.429Z,17.20
2022-12-18T04:23:47.823Z,6.75
2022-12-18T04:26:14.712Z,8.13
2022-12-18T04:28:41.560Z,10.65
2022-12-18T04:31:08.388Z,6.18
2022-12-18T04:33:35.403Z,7.65
2022-12-18T04:36:02.253Z,6.85
2022-12-18T04:38:29.111Z,9.20
2022-12-18T04:40:55.933Z,7.85
2022-12-18T04:43:22.914Z,7.07
2022-12-18T04:45:49.863Z,8.63
2022-12-18T04:48:16.723Z,8.10
2022-12-18T04:50:43.607Z,7.03
2022-12-18T04:53:10.428Z,10.05
2022-12-18T04:55:37.471Z,9.80
2022-12-18T04:58:04.339Z,8.57
2022-12-18T05:00:31.253Z,7.47
2022-12-18T05:02:58.161Z,10.52
2022-12-18T05:05:25.202Z,7.80
2022-12-18T05:07:52.019Z,8.73
2022-12-18T05:10:18.945Z,7.90
2022-12-18T05:13:01.870Z,6.82
2022-12-18T05:15:33.131Z,11.75
2022-12-18T05:18:00.747Z,9.35
2022-12-18T05:20:28.772Z,5.85
2022-12-18T05:22:56.815Z,5.80
2022-12-18T05:25:24.435Z,7.13
2022-12-18T05:27:51.325Z,10.10
2022-12-18T05:30:18.201Z,8.27
2022-12-18T05:32:45.068Z,10.38
2022-12-18T05:35:12.311Z,8.82
2022-12-18T05:37:42.919Z,10.60
2022-12-18T05:40:10.655Z,8.07
2022-12-18T05:42:37.477Z,8.25
2022-12-18T05:45:05.105Z,8.05
2022-12-18T05:47:32.279Z,6.90
2022-12-18T05:49:59.075Z,12.30
2022-12-18T05:52:25.907Z,8.43
2022-12-18T05:54:52.718Z,11.55
2022-12-18T05:57:19.585Z,9.23
2022-12-18T05:59:46.484Z,10.70
2022-12-18T06:02:13.427Z,7.57
2022-12-18T06:04:40.412Z,7.45
2022-12-18T06:07:07.192Z,9.43
2022-12-18T06:09:34.078Z,11.85
2022-12-18T06:12:00.870Z,7.80
2022-12-18T06:14:27.821Z,9.93
2022-12-18T06:16:54.588Z,7.53
2022-12-18T06:19:21.531Z,9.70
2022-12-18T06:21:48.438Z,8.43
2022-12-18T06:24:15.682Z,8.02
2022-12-18T06:26:42.636Z,9.27
2022-12-18T06:29:09.472Z,5.40
2022-12-18T06:31:36.398Z,8.98
2022-12-18T06:34:04.488Z,9.20
2022-12-18T06:36:31.868Z,6.72
2022-12-18T06:38:58.668Z,7.93
2022-12-18T06:41:25.548Z,9.18
2022-12-18T06:43:56.849Z,8.75
2022-12-18T06:46:26.382Z,8.77
2022-12-18T06:48:53.796Z,6.45
2022-12-18T06:51:23.900Z,8.38
2022-12-18T06:53:50.897Z,8.98
2022-12-18T06:56:18.066Z,9.65
2022-12-18T06:58:44.856Z,8.10
2022-12-18T07:01:13.014Z,10.35
2022-12-18T07:03:42.162Z,11.18
2022-12-18T07:06:29.490Z,8.43
2022-12-18T07:08:56.621Z,8.88
2022-12-18T07:11:23.635Z,9.90
2022-12-18T07:13:50.455Z,10.57
2022-12-18T07:16:24.666Z,8.77
2022-12-18T07:18:52.520Z,8.48
2022-12-18T07:21:20.850Z,8.32
2022-12-18T07:23:49.099Z,11.40
2022-12-18T07:26:20.820Z,9.07
2022-12-18T07:28:48.233Z,10.18
2022-12-18T07:31:18.214Z,11.63
2022-12-18T07:33:45.781Z,10.10
2022-12-18T07:36:12.852Z,9.13
2022-12-18T07:38:40.002Z,10.30
2022-12-18T07:41:09.308Z,14.57
2022-12-18T07:43:37.079Z,16.20
2022-12-18T07:46:04.407Z,12.90
2022-12-18T07:48:31.558Z,21.73
2022-12-18T07:51:02.032Z,14.70
2022-12-18T07:53:29.002Z,13.55
2022-12-18T07:56:25.927Z,12.25
2022-12-18T07:58:48.043Z,12.43
2022-12-18T08:01:15.898Z,12.32
2022-12-18T08:03:43.229Z,10.88
2022-12-18T08:06:10.940Z,15.45
2022-12-18T08:08:38.094Z,19.13
2022-12-18T08:11:05.090Z,14.43
2022-12-18T08:13:32.851Z,9.25
2022-12-18T08:16:05.368Z,13.23
2022-12-18T08:18:34.181Z,10.50
2022-12-18T08:21:17.908Z,10.50
2022-12-18T08:23:45.404Z,10.88
2022-12-18T08:26:13.560Z,10.30
2022-12-18T08:28:41.152Z,15.07
2022-12-18T08:31:08.859Z,12.93
2022-12-18T08:33:38.366Z,9.23
2022-12-18T08:36:06.489Z,8.90
2022-12-18T08:38:36.343Z,12.93
2022-12-18T08:41:06.297Z,11.63
2022-12-18T08:43:52.197Z,8.25
2022-12-18T08:46:19.880Z,7.95
2022-12-18T08:48:47.317Z,10.10
2022-12-18T08:51:14.499Z,8.23
2022-12-18T08:53:41.696Z,11.50
2022-12-18T08:56:09.096Z,9.63
2022-12-18T08:58:36.221Z,9.70
2022-12-18T09:01:04.713Z,8.18
2022-12-18T09:03:32.285Z,11.45
2022-12-18T09:05:59.132Z,6.78
2022-12-18T09:08:26.184Z,6.43
2022-12-18T09:10:52.993Z,9.23
2022-12-18T09:13:20.249Z,7.80
2022-12-18T09:15:52.859Z,7.97
2022-12-18T09:18:21.215Z,10.93
2022-12-18T09:20:48.467Z,7.25
2022-12-18T09:23:15.557Z,10.80
2022-12-18T09:25:42.401Z,8.43
2022-12-18T09:28:16.865Z,7.28
2022-12-18T09:30:46.725Z,5.75
2022-12-18T09:33:13.937Z,8.80
2022-12-18T09:35:42.768Z,7.03
2022-12-18T09:38:13.408Z,12.05
2022-12-18T09:40:51.053Z,6.40
2022-12-18T09:43:28.330Z,9.27
2022-12-18T09:46:00.002Z,6.47
2022-12-18T09:48:30.652Z,7.38
2022-12-18T09:51:02.105Z,6.97
2022-12-18T09:53:32.661Z,7.03
2022-12-18T09:56:01.700Z,5.45
2022-12-18T09:58:33.136Z,5.03
2022-12-18T10:00:59.986Z,5.65
2022-12-18T10:03:27.632Z,6.13
2022-12-18T10:06:05.837Z,3.42
2022-12-18T10:08:49.299Z,6.75
2022-12-18T10:11:46.726Z,4.70
2022-12-18T10:14:17.016Z,5.90
2022-12-18T10:17:04.621Z,6.93
2022-12-18T10:19:52.809Z,11.65
2022-12-18T10:22:37.841Z,6.88
2022-12-18T10:25:26.395Z,5.85
2022-12-18T10:27:56.472Z,3.72
2022-12-18T10:30:24.691Z,3.13
2022-12-18T10:32:51.669Z,3.50
2022-12-18T10:35:25.214Z,3.53
2022-12-18T10:38:05.518Z,9.48
2022-12-18T10:40:32.898Z,12.27
2022-12-18T10:43:16.881Z,4.75
2022-12-18T10:46:03.769Z,15.63
2022-12-18T10:48:32.311Z,23.40
2022-12-18T10:51:10.813Z,12.35
2022-12-18T10:53:41.517Z,22.90
2022-12-18T10:56:08.584Z,7.00
2022-12-18T10:58:37.192Z,31.80
2022-12-18T11:01:07.004Z,4.13
2022-12-18T11:03:37.247Z,5.05
2022-12-18T11:06:15.881Z,3.47
2022-12-18T11:08:45.167Z,4.97
2022-12-18T11:11:23.485Z,8.10
2022-12-18T11:14:16.556Z,3.08
2022-12-18T11:17:09.253Z,7.03
2022-12-18T11:19:38.092Z,2.33
2022-12-18T11:22:28.983Z,7.35
2022-12-18T11:25:30.683Z,4.15
2022-12-18T11:27:54.712Z,6.18
2022-12-18T11:30:24.687Z,4.80
2022-12-18T11:33:16.017Z,5.00
2022-12-18T11:35:52.149Z,8.18
2022-12-18T11:38:19.602Z,5.75
2022-12-18T11:40:51.380Z,1.83
2022-12-18T11:43:31.942Z,3.38
2022-12-18T11:46:24.430Z,17.88
2022-12-18T11:48:55.625Z,3.10
2022-12-18T11:51:38.661Z,5.45
2022-12-18T11:54:14.803Z,2.42
2022-12-18T11:56:48.792Z,2.95
2022-12-18T11:59:37.561Z,3.92
2022-12-18T12:02:25.715Z,2.63
2022-12-18T12:05:19.916Z,3.85
2022-12-18T12:08:01.291Z,6.15
2022-12-18T12:11:00.667Z,4.07
2022-12-18T12:13:37.082Z,4.20
2022-12-18T12:16:15.852Z,6.90
2022-12-18T12:18:56.114Z,4.22
2022-12-18T12:21:45.755Z,4.13
2022-12-18T12:24:33.862Z,5.20
2022-12-18T12:27:13.624Z,10.05
2022-12-18T12:30:06.489Z,5.60
2022-12-18T12:33:02.549Z,3.33
2022-12-18T12:36:14.650Z,6.57
2022-12-18T12:38:57.304Z,6.30
2022-12-18T12:41:45.712Z,5.28
2022-12-18T12:44:19.609Z,7.05
2022-12-18T12:46:48.272Z,6.57
2022-12-18T12:49:18.905Z,4.93
2022-12-18T12:51:51.185Z,16.67
2022-12-18T12:54:24.131Z,15.45
2022-12-18T12:57:13.448Z,7.57
2022-12-18T13:00:03.218Z,8.73
2022-12-18T13:02:50.612Z,10.15
2022-12-18T13:05:58.064Z,10.82
2022-12-18T13:08:26.675Z,8.98
2022-12-18T13:11:15.971Z,6.15
2022-12-18T13:13:51.814Z,4.78
2022-12-18T13:16:21.328Z,8.80
2022-12-18T13:18:59.608Z,7.68
2022-12-18T13:21:29.924Z,6.18
2022-12-18T13:23:58.401Z,6.40
2022-12-18T13:26:28.848Z,8.35
2022-12-18T13:28:57.376Z,12.52
2022-12-18T13:31:42.670Z,7.00
2022-12-18T13:34:27.475Z,9.30
2022-12-18T13:36:58.483Z,9.25
2022-12-18T13:39:35.028Z,8.88
2022-12-18T13:42:08.721Z,7.70
2022-12-18T13:44:41.999Z,6.70
2022-12-18T13:47:27.661Z,11.57
2022-12-18T13:49:54.853Z,10.30
2022-12-18T13:52:28.087Z,9.85
2022-12-18T13:54:57.354Z,8.07
2022-12-18T13:57:35.823Z,7.68
2022-12-18T14:00:29.948Z,9.48
2022-12-18T14:03:00.567Z,7.85
2022-12-18T14:05:32.514Z,9.30
2022-12-18T14:08:08.986Z,11.60
2022-12-18T14:10:48.862Z,11.35
2022-12-18T14:13:30.276Z,10.85
2022-12-18T14:15:59.028Z,11.40
2022-12-18T14:18:31.132Z,11.75
2022-12-18T14:21:02.725Z,25.20
2022-12-18T14:23:39.894Z,15.18
2022-12-18T14:26:39.667Z,11.95
2022-12-18T14:29:28.494Z,13.07
2022-12-18T14:32:23.556Z,14.57
2022-12-18T14:34:52.803Z,14.60
2022-12-18T14:37:26.233Z,15.27
2022-12-18T14:39:58.088Z,14.60
2022-12-18T14:42:29.259Z,19.10
2022-12-18T14:45:39.087Z,12.32
2022-12-18T14:48:14.298Z,19.08
2022-12-18T14:50:43.918Z,15.15
2022-12-18T14:53:22.337Z,18.73
2022-12-18T14:55:49.558Z,10.73
2022-12-18T14:58:17.655Z,12.60
2022-12-18T15:00:44.726Z,15.13
2022-12-18T15:03:11.725Z,15.23
2022-12-18T15:05:38.577Z,12.85
2022-12-18T15:08:51.600Z,15.82
2022-12-18T15:11:30.210Z,42.07
2022-12-18T15:13:59.828Z,18.05
2022-12-18T15:16:26.937Z,17.88
2022-12-18T15:18:54.591Z,18.33
2022-12-18T15:21:22.132Z,16.50
2022-12-18T15:23:51.357Z,15.45
2022-12-18T15:26:20.119Z,14.27
2022-12-18T15:28:56.136Z,15.27
2022-12-18T15:31:30.619Z,18.15
2022-12-18T15:33:57.711Z,15.75
2022-12-18T15:36:26.450Z,21.45
2022-12-18T15:39:02.218Z,15.82
2022-12-18T15:41:36.833Z,17.25
2022-12-18T15:44:04.671Z,16.42
2022-12-18T15:46:32.113Z,21.33
2022-12-18T15:49:02.115Z,22.05
2022-12-18T15:51:33.856Z,20.70
2022-12-18T15:54:04.848Z,24.40
2022-12-18T15:56:51.249Z,24.65
2022-12-18T15:59:19.875Z,20.50
2022-12-18T16:01:48.816Z,22.40
2022-12-18T16:04:17.498Z,26.90
2022-12-18T16:07:13.136Z,32.03
2022-12-18T16:09:31.485Z,25.75
2022-12-18T16:12:01.336Z,44.17
2022-12-18T16:14:30.364Z,144.98
2022-12-18T16:17:02.770Z,60.70
2022-12-18T16:19:30.287Z,46.60
2022-12-18T16:21:58.663Z,29.13
2022-12-18T16:24:27.873Z,31.42
2022-12-18T16:26:55.416Z,46.55
2022-12-18T16:29:28.723Z,53.55
2022-12-18T16:32:00.175Z,20.55
2022-12-18T16:34:36.111Z,38.85
2022-12-18T16:37:06.884Z,25.83
2022-12-18T16:39:35.362Z,25.27
2022-12-18T16:42:22.775Z,26.10
2022-12-18T16:44:50.499Z,23.60
2022-12-18T16:47:17.886Z,25.80
2022-12-18T16:49:51.611Z,32.67
2022-12-18T16:52:20.154Z,36.00
2022-12-18T16:54:47.002Z,30.92
2022-12-18T16:57:19.490Z,33.67
2022-12-18T16:59:48.409Z,35.30
2022-12-18T17:02:25.875Z,30.08
2022-12-18T17:04:58.689Z,25.23
2022-12-18T17:07:26.773Z,26.08
2022-12-18T17:09:54.407Z,28.98
2022-12-18T17:12:21.572Z,26.77
2022-12-18T17:14:48.640Z,28.30
2022-12-18T17:17:23.954Z,23.88
2022-12-18T17:19:52.014Z,26.50
2022-12-18T17:22:19.572Z,29.02
2022-12-18T17:24:47.704Z,28.90
2022-12-18T17:27:14.916Z,27.98
2022-12-18T17:29:47.284Z,40.50
2022-12-18T17:32:15.170Z,26.25
2022-12-18T17:34:42.064Z,30.23
2022-12-18T17:37:09.445Z,32.88
2022-12-18T17:39:36.541Z,35.63
2022-12-18T17:42:03.968Z,38.58
2022-12-18T17:44:32.209Z,35.13
2022-12-18T17:46:59.039Z,39.03
2022-12-18T17:49:25.977Z,32.05
2022-12-18T17:51:53.848Z,33.85
2022-12-18T17:54:20.674Z,35.05
2022-12-18T17:56:47.454Z,39.25
2022-12-18T17:59:15.099Z,41.88
2022-12-18T18:01:44.755Z,42.85
2022-12-18T18:04:12.665Z,31.08
2022-12-18T18:06:39.702Z,37.60
2022-12-18T18:09:15.269Z,35.10
2022-12-18T18:12:03.333Z,43.67
2022-12-18T18:14:30.453Z,35.95
2022-12-18T18:16:57.355Z,37.97
2022-12-18T18:19:31.544Z,41.40
2022-12-18T18:21:58.434Z,45.35
2022-12-18T18:24:25.961Z,43.28
2022-12-18T18:26:53.005Z,41.88
2022-12-18T18:29:22.329Z,42.80
2022-12-18T18:31:49.914Z,40.83
2022-12-18T18:34:31.280Z,42.05
2022-12-18T18:36:58.117Z,42.75
2022-12-18T18:39:25.580Z,34.35
2022-12-18T18:41:52.521Z,39.95
2022-12-18T18:44:24.741Z,42.97
2022-12-18T18:46:57.231Z,61.05
2022-12-18T18:49:27.128Z,42.22
2022-12-18T18:51:57.716Z,51.60
2022-12-18T18:54:26.737Z,40.70
2022-12-18T18:57:19.464Z,41.13
2022-12-18T18:59:40.508Z,40.13
2022-12-18T19:02:11.365Z,40.92
2022-12-18T19:04:45.617Z,43.60
2022-12-18T19:07:13.276Z,44.22
2022-12-18T19:09:42.030Z,37.75
2022-12-18T19:12:28.407Z,43.10
2022-12-18T19:14:55.795Z,41.72
2022-12-18T19:17:27.970Z,55.38
2022-12-18T19:19:56.626Z,48.47
2022-12-18T19:22:23.713Z,50.22
2022-12-18T19:24:50.550Z,39.25
2022-12-18T19:27:17.406Z,40.53
2022-12-18T19:29:44.204Z,46.28
2022-12-18T19:32:11.149Z,42.35
2022-12-18T19:34:39.169Z,43.25
2022-12-18T19:37:06.120Z,43.30
2022-12-18T19:39:32.942Z,39.03
2022-12-18T19:41:59.776Z,39.28
2022-12-18T19:44:26.861Z,44.08
2022-12-18T19:46:53.742Z,33.60
2022-12-18T19:49:21.678Z,42.70
2022-12-18T19:51:50.168Z,40.58
2022-12-18T19:54:17.929Z,36.70
2022-12-18T19:56:45.737Z,41.38
2022-12-18T19:59:12.941Z,36.65
2022-12-18T20:01:39.927Z,51.60
2022-12-18T20:04:06.933Z,46.75
2022-12-18T20:06:36.407Z,57.90
2022-12-18T20:09:07.165Z,51.45
2022-12-18T20:11:39.667Z,43.67
2022-12-18T20:14:10.646Z,41.05
2022-12-18T20:16:37.833Z,43.25
2022-12-18T20:19:05.522Z,39.13
2022-12-18T20:21:33.209Z,37.75
2022-12-18T20:24:01.293Z,41.90
2022-12-18T20:26:28.431Z,40.63
2022-12-18T20:28:55.964Z,39.38
2022-12-18T20:31:23.779Z,27.65
2022-12-18T20:33:51.173Z,37.83
2022-12-18T20:36:22.571Z,41.75
2022-12-18T20:38:56.986Z,37.00
2022-12-18T20:41:25.481Z,35.13
2022-12-18T20:43:52.447Z,33.70
2022-12-18T20:46:19.377Z,40.75
2022-12-18T20:48:47.711Z,38.92
2022-12-18T20:51:16.930Z,40.63
2022-12-18T20:53:44.853Z,46.92
2022-12-18T20:56:21.077Z,38.15
2022-12-18T20:58:54.881Z,40.28
2022-12-18T21:01:26.331Z,40.50
2022-12-18T21:03:53.497Z,40.63
2022-12-18T21:06:21.765Z,36.38
2022-12-18T21:08:48.983Z,34.55
2022-12-18T21:11:40.190Z,38.25
2022-12-18T21:14:21.559Z,40.13
2022-12-18T21:16:48.840Z,39.13
2022-12-18T21:19:17.878Z,39.40
2022-12-18T21:21:45.216Z,30.55
2022-12-18T21:24:12.575Z,40.80
2022-12-18T21:26:45.090Z,40.17
2022-12-18T21:29:18.029Z,42.35
2022-12-18T21:31:45.484Z,35.90
2022-12-18T21:34:21.450Z,34.42
2022-12-18T21:36:49.493Z,36.53
2022-12-18T21:39:17.278Z,37.33
2022-12-18T21:42:03.290Z,35.65
2022-12-18T21:44:30.568Z,36.40
2022-12-18T21:47:09.382Z,41.67
2022-12-18T21:49:40.625Z,33.63
2022-12-18T21:52:10.356Z,34.30
2022-12-18T21:54:37.323Z,37.08
2022-12-18T21:57:05.968Z,36.25
2022-12-18T21:59:37.581Z,36.80
2022-12-18T22:02:16.881Z,37.97
2022-12-18T22:04:45.067Z,34.10
2022-12-18T22:07:12.997Z,37.83
2022-12-18T22:09:40.197Z,35.88
2022-12-18T22:12:08.998Z,34.17
2022-12-18T22:14:36.160Z,37.25
2022-12-18T22:17:03.026Z,34.60
2022-12-18T22:19:30.877Z,36.45
2022-12-18T22:21:57.670Z,36.67
2022-12-18T22:24:26.399Z,36.88
2022-12-18T22:27:01.598Z,39.08
2022-12-18T22:29:47.574Z,35.60
2022-12-18T22:32:29.082Z,34.90
2022-12-18T22:35:04.538Z,38.40
2022-12-18T22:37:33.053Z,33.70
2022-12-18T22:39:59.919Z,35.60
2022-12-18T22:42:30.690Z,38.90
2022-12-18T22:45:04.443Z,37.70
2022-12-18T22:47:31.270Z,37.08
2022-12-18T22:49:58.636Z,41.38
2022-12-18T22:52:25.689Z,22.95
2022-12-18T22:54:53.956Z,37.90
2022-12-18T22:57:22.220Z,34.90
2022-12-18T22:59:49.875Z,35.72
2022-12-18T23:02:17.933Z,33.72
2022-12-18T23:04:45.219Z,31.45
2022-12-18T23:07:12.083Z,40.22
2022-12-18T23:09:40.061Z,31.35
2022-12-18T23:12:07.241Z,33.67
2022-12-18T23:14:34.078Z,38.00
2022-12-18T23:17:00.840Z,35.35
2022-12-18T23:19:27.712Z,32.80
2022-12-18T23:21:58.223Z,33.35
2022-12-18T23:24:28.641Z,34.03
2022-12-18T23:26:58.144Z,38.55
2022-12-18T23:29:24.993Z,39.35
2022-12-18T23:31:51.909Z,38.65
2022-12-18T23:34:18.787Z,36.20
2022-12-18T23:36:46.948Z,37.80
2022-12-18T23:39:28.673Z,35.25
2022-12-18T23:42:00.388Z,37.60
2022-12-18T23:44:27.592Z,36.78
2022-12-18T23:46:54.585Z,38.88
2022-12-18T23:49:21.525Z,40.42
2022-12-18T23:51:48.819Z,35.15
2022-12-18T23:54:15.876Z,38.08
2022-12-18T23:56:42.732Z,37.95
2022-12-18T23:59:09.788Z,40.40
