createdAt,value
2023-04-17T00:02:14.307Z,97276.97
2023-04-17T00:04:41.319Z,97270.31
2023-04-17T00:07:08.249Z,97269.50
2023-04-17T00:09:34.984Z,97251.97
2023-04-17T00:12:01.858Z,97250.69
2023-04-17T00:14:28.874Z,97247.75
2023-04-17T00:16:55.742Z,97237.69
2023-04-17T00:19:22.716Z,97231.19
2023-04-17T00:21:49.529Z,97229.28
2023-04-17T00:24:16.308Z,97218.16
2023-04-17T00:26:43.079Z,97219.88
2023-04-17T00:29:10.111Z,97227.19
2023-04-17T00:31:37.066Z,97225.31
2023-04-17T00:34:03.823Z,97215.69
2023-04-17T00:36:31.192Z,97221.50
2023-04-17T00:38:58.712Z,97218.78
2023-04-17T00:41:25.578Z,97206.84
2023-04-17T00:43:52.345Z,97213.34
2023-04-17T00:46:19.143Z,97209.19
2023-04-17T00:48:45.958Z,97204.38
2023-04-17T00:51:12.776Z,97210.00
2023-04-17T00:53:39.667Z,97196.41
2023-04-17T00:56:06.846Z,97201.41
2023-04-17T00:58:33.662Z,97202.94
2023-04-17T01:01:00.435Z,97204.00
2023-04-17T01:03:27.504Z,97201.03
2023-04-17T01:05:54.414Z,97203.75
2023-04-17T01:08:21.115Z,97202.47
2023-04-17T01:10:47.856Z,97197.28
2023-04-17T01:13:14.582Z,97204.81
2023-04-17T01:15:41.394Z,97205.66
2023-04-17T01:18:11.277Z,97198.31
2023-04-17T01:20:38.119Z,97210.50
2023-04-17T01:23:04.833Z,97203.41
2023-04-17T01:25:31.557Z,97204.22
2023-04-17T01:27:58.273Z,97203.41
2023-04-17T01:30:25.118Z,97210.50
2023-04-17T01:32:54.050Z,97206.72
2023-04-17T01:35:20.844Z,97204.22
2023-04-17T01:37:47.632Z,97205.06
2023-04-17T01:40:14.409Z,97203.16
2023-04-17T01:42:41.163Z,97204.22
2023-04-17T01:45:08.553Z,97200.28
2023-04-17T01:47:35.412Z,97195.25
2023-04-17T01:50:02.214Z,97198.78
2023-04-17T01:52:28.955Z,97200.09
2023-04-17T01:54:55.687Z,97206.94
2023-04-17T01:57:22.424Z,97211.31
2023-04-17T01:59:49.192Z,97204.47
2023-04-17T02:02:16.181Z,97202.34
2023-04-17T02:04:43.062Z,97204.22
2023-04-17T02:07:09.895Z,97205.88
2023-04-17T02:09:36.732Z,97203.16
2023-04-17T02:12:03.538Z,97212.72
2023-04-17T02:14:30.718Z,97204.56
2023-04-17T02:16:57.758Z,97203.53
2023-04-17T02:19:24.635Z,97205.06
2023-04-17T02:21:51.354Z,97200.19
2023-04-17T02:24:18.148Z,97210.25
2023-04-17T02:26:44.919Z,97210.88
2023-04-17T02:29:11.984Z,97209.19
2023-04-17T02:31:40.307Z,97212.97
2023-04-17T02:34:07.078Z,97211.91
2023-04-17T02:36:33.861Z,97208.97
2023-04-17T02:39:00.603Z,97213.81
2023-04-17T02:41:27.415Z,97208.38
2023-04-17T02:43:54.127Z,97219.03
2023-04-17T02:46:20.878Z,97217.00
2023-04-17T02:48:47.645Z,97214.63
2023-04-17T02:51:14.364Z,97207.91
2023-04-17T02:53:41.210Z,97213.16
2023-04-17T02:56:08.035Z,97215.00
2023-04-17T02:58:34.790Z,97207.28
2023-04-17T03:01:02.544Z,97210.00
2023-04-17T03:03:29.557Z,97208.97
2023-04-17T03:05:57.246Z,97199.13
2023-04-17T03:08:24.835Z,97205.44
2023-04-17T03:10:51.570Z,97199.13
2023-04-17T03:13:18.397Z,97202.72
2023-04-17T03:15:45.201Z,97199.13
2023-04-17T03:18:12.064Z,97193.94
2023-04-17T03:20:38.845Z,97201.66
2023-04-17T03:23:05.713Z,97192.66
2023-04-17T03:25:32.484Z,97190.16
2023-04-17T03:27:59.276Z,97192.44
2023-04-17T03:30:26.106Z,97186.41
2023-04-17T03:32:52.920Z,97189.31
2023-04-17T03:35:19.891Z,97184.72
2023-04-17T03:37:46.849Z,97186.41
2023-04-17T03:40:13.853Z,97187.22
2023-04-17T03:42:40.634Z,97188.50
2023-04-17T03:45:08.058Z,97187.81
2023-04-17T03:47:35.949Z,97189.94
2023-04-17T03:50:02.801Z,97185.53
2023-04-17T03:52:29.609Z,97193.13
2023-04-17T03:54:56.425Z,97190.78
2023-04-17T03:57:23.201Z,97190.97
2023-04-17T03:59:50.022Z,97192.88
2023-04-17T04:02:17.048Z,97190.16
2023-04-17T04:04:43.956Z,97185.78
2023-04-17T04:07:10.850Z,97194.56
2023-04-17T04:09:37.620Z,97190.97
2023-04-17T04:12:04.416Z,97187.66
2023-04-17T04:14:31.214Z,97187.91
2023-04-17T04:16:57.945Z,97187.44
2023-04-17T04:19:24.819Z,97179.28
2023-04-17T04:21:51.632Z,97183.69
2023-04-17T04:24:18.398Z,97184.13
2023-04-17T04:26:45.423Z,97183.31
2023-04-17T04:29:12.857Z,97183.31
2023-04-17T04:31:40.136Z,97183.88
2023-04-17T04:34:06.993Z,97184.94
2023-04-17T04:36:33.898Z,97187.44
2023-04-17T04:39:00.669Z,97190.97
2023-04-17T04:41:27.423Z,97190.97
2023-04-17T04:43:54.144Z,97196.22
2023-04-17T04:46:20.977Z,97193.34
2023-04-17T04:48:47.873Z,97190.16
2023-04-17T04:51:14.555Z,97192.66
2023-04-17T04:53:41.307Z,97193.13
2023-04-17T04:56:08.219Z,97195.38
2023-04-17T04:58:34.960Z,97190.97
2023-04-17T05:01:01.841Z,97198.09
2023-04-17T05:03:28.834Z,97196.41
2023-04-17T05:05:55.733Z,97205.44
2023-04-17T05:08:22.663Z,97204.56
2023-04-17T05:10:49.390Z,97205.44
2023-04-17T05:13:16.123Z,97209.81
2023-04-17T05:15:45.453Z,97210.63
2023-04-17T05:18:12.211Z,97208.16
2023-04-17T05:20:39.019Z,97210.00
2023-04-17T05:23:05.754Z,97195.16
2023-04-17T05:25:32.528Z,97202.03
2023-04-17T05:27:59.234Z,97195.75
2023-04-17T05:30:25.995Z,97195.53
2023-04-17T05:32:52.818Z,97193.97
2023-04-17T05:35:19.680Z,97190.69
2023-04-17T05:37:46.342Z,97188.78
2023-04-17T05:40:13.120Z,97186.66
2023-04-17T05:42:39.885Z,97189.59
2023-04-17T05:45:07.217Z,97184.75
2023-04-17T05:47:33.995Z,97189.13
2023-04-17T05:50:00.800Z,97196.47
2023-04-17T05:52:27.466Z,97188.31
2023-04-17T05:54:54.384Z,97190.44
2023-04-17T05:57:21.140Z,97195.19
2023-04-17T05:59:48.042Z,97197.44
2023-04-17T06:02:15.749Z,97206.41
2023-04-17T06:04:43.726Z,97195.28
2023-04-17T06:07:10.613Z,97198.84
2023-04-17T06:09:37.842Z,97192.09
2023-04-17T06:12:05.119Z,97194.56
2023-04-17T06:14:31.942Z,97186.41
2023-04-17T06:16:58.964Z,97198.59
2023-04-17T06:19:25.801Z,97199.44
2023-04-17T06:21:52.608Z,97190.44
2023-04-17T06:24:19.408Z,97196.72
2023-04-17T06:26:46.119Z,97193.41
2023-04-17T06:29:13.033Z,97199.00
2023-04-17T06:31:40.009Z,97203.34
2023-04-17T06:34:06.882Z,97204.28
2023-04-17T06:36:33.653Z,97198.50
2023-04-17T06:39:00.306Z,97194.72
2023-04-17T06:41:27.169Z,97191.50
2023-04-17T06:43:53.951Z,97198.25
2023-04-17T06:46:22.233Z,97195.78
2023-04-17T06:48:49.118Z,97199.09
2023-04-17T06:51:15.902Z,97196.38
2023-04-17T06:53:42.643Z,97194.38
2023-04-17T06:56:09.365Z,97199.00
2023-04-17T06:58:36.096Z,97194.22
2023-04-17T07:01:02.869Z,97196.75
2023-04-17T07:03:29.754Z,97200.50
2023-04-17T07:05:56.575Z,97203.00
2023-04-17T07:08:23.390Z,97192.22
2023-04-17T07:10:50.154Z,97187.13
2023-04-17T07:15:43.692Z,97201.94
2023-04-17T07:18:10.551Z,97200.03
2023-04-17T07:20:37.346Z,97192.47
2023-04-17T07:23:04.085Z,97196.00
2023-04-17T07:25:30.810Z,97199.09
2023-04-17T07:27:57.596Z,97195.28
2023-04-17T07:30:24.655Z,97196.84
2023-04-17T07:32:51.411Z,97192.56
2023-04-17T07:35:18.334Z,97195.44
2023-04-17T07:37:45.108Z,97189.41
2023-04-17T07:40:12.079Z,97191.88
2023-04-17T07:42:41.330Z,97185.03
2023-04-17T07:45:08.771Z,97178.50
2023-04-17T07:47:35.553Z,97185.84
2023-04-17T07:50:02.674Z,97184.19
2023-04-17T07:52:29.499Z,97185.38
2023-04-17T07:54:56.372Z,97187.34
2023-04-17T07:57:23.383Z,97195.78
2023-04-17T07:59:50.175Z,97194.69
2023-04-17T08:02:17.015Z,97184.63
2023-04-17T08:04:44.057Z,97185.72
2023-04-17T08:07:10.858Z,97184.53
2023-04-17T08:09:37.778Z,97181.22
2023-04-17T08:12:04.834Z,97189.25
2023-04-17T08:14:31.566Z,97180.16
2023-04-17T08:16:58.415Z,97182.28
2023-04-17T08:19:25.157Z,97184.28
2023-04-17T08:21:52.626Z,97179.81
2023-04-17T08:24:20.131Z,97180.03
2023-04-17T08:26:47.631Z,97187.34
2023-04-17T08:29:14.714Z,97182.97
2023-04-17T08:31:41.704Z,97177.09
2023-04-17T08:34:14.178Z,97183.81
2023-04-17T08:36:41.899Z,97182.53
2023-04-17T08:39:08.729Z,97176.94
2023-04-17T08:41:57.731Z,97184.44
2023-04-17T08:44:24.487Z,97174.97
2023-04-17T08:46:51.178Z,97170.56
2023-04-17T08:49:17.965Z,97165.97
2023-04-17T08:51:44.808Z,97160.28
2023-04-17T08:54:11.545Z,97166.19
2023-04-17T08:56:38.298Z,97162.13
2023-04-17T08:59:05.085Z,97151.84
2023-04-17T09:01:31.973Z,97160.03
2023-04-17T09:03:58.971Z,97151.75
2023-04-17T09:06:25.837Z,97147.56
2023-04-17T09:08:59.116Z,97152.44
2023-04-17T09:11:26.260Z,97146.41
2023-04-17T09:13:53.152Z,97149.38
2023-04-17T09:16:20.075Z,97150.44
2023-04-17T09:18:47.378Z,97151.50
2023-04-17T09:21:15.333Z,97150.44
2023-04-17T09:23:52.711Z,97152.94
2023-04-17T09:26:24.038Z,97157.41
2023-04-17T09:29:10.242Z,97150.06
2023-04-17T09:31:38.318Z,97147.47
2023-04-17T09:34:09.441Z,97143.19
2023-04-17T09:36:36.886Z,97148.88
2023-04-17T09:39:24.821Z,97148.88
2023-04-17T09:42:02.403Z,97148.19
2023-04-17T09:44:30.016Z,97132.31
2023-04-17T09:46:56.967Z,97148.19
2023-04-17T09:49:33.608Z,97144.03
2023-04-17T09:52:00.452Z,97145.34
2023-04-17T09:54:27.153Z,97148.56
2023-04-17T09:56:54.456Z,97152.69
2023-04-17T09:59:21.218Z,97150.19
2023-04-17T10:01:47.950Z,97160.34
2023-04-17T10:04:14.942Z,97150.09
2023-04-17T10:06:42.979Z,97146.16
2023-04-17T10:09:09.830Z,97133.03
2023-04-17T10:11:38.274Z,97132.78
2023-04-17T10:14:15.838Z,97131.97
2023-04-17T10:16:42.727Z,97135.03
2023-04-17T10:19:31.399Z,97124.88
2023-04-17T10:22:16.449Z,97116.13
2023-04-17T10:24:47.873Z,97118.84
2023-04-17T10:27:26.775Z,97116.72
2023-04-17T10:29:57.629Z,97108.28
2023-04-17T10:32:25.488Z,97115.97
2023-04-17T10:34:53.404Z,97120.34
2023-04-17T10:37:20.354Z,97104.41
2023-04-17T10:39:56.007Z,97113.16
2023-04-17T10:42:23.340Z,97124.53
2023-04-17T10:44:50.559Z,97124.03
2023-04-17T10:47:20.847Z,97113.00
2023-04-17T10:49:57.621Z,97119.28
2023-04-17T10:52:33.649Z,97111.34
2023-04-17T10:55:17.206Z,97115.28
2023-04-17T10:57:59.786Z,97100.38
2023-04-17T11:00:37.158Z,97098.22
2023-04-17T11:03:05.426Z,97101.53
2023-04-17T11:05:33.844Z,97104.22
2023-04-17T11:08:00.664Z,97106.09
2023-04-17T11:10:27.379Z,97110.78
2023-04-17T11:12:54.156Z,97099.75
2023-04-17T11:15:28.129Z,97103.63
2023-04-17T11:17:58.795Z,97100.16
2023-04-17T11:20:32.715Z,97106.13
2023-04-17T11:23:08.198Z,97107.31
2023-04-17T11:25:35.563Z,97100.72
2023-04-17T11:28:05.394Z,97108.06
2023-04-17T11:30:41.121Z,97099.31
2023-04-17T11:33:09.075Z,97095.19
2023-04-17T11:35:42.622Z,97092.69
2023-04-17T11:38:19.845Z,97090.69
2023-04-17T11:40:52.852Z,97093.03
2023-04-17T11:43:20.872Z,97093.03
2023-04-17T11:45:52.064Z,97084.50
2023-04-17T11:48:26.154Z,97097.81
2023-04-17T11:51:00.065Z,97085.84
2023-04-17T11:53:27.294Z,97079.69
2023-04-17T11:56:16.459Z,97093.91
2023-04-17T11:58:50.480Z,97094.50
2023-04-17T12:01:18.102Z,97094.25
2023-04-17T12:03:45.517Z,97086.66
2023-04-17T12:06:12.617Z,97090.22
2023-04-17T12:08:52.889Z,97079.56
2023-04-17T12:11:22.642Z,97086.66
2023-04-17T12:13:49.640Z,97095.94
2023-04-17T12:16:16.567Z,97088.28
2023-04-17T12:18:43.399Z,97076.34
2023-04-17T12:21:10.195Z,97069.69
2023-04-17T12:23:36.962Z,97050.88
2023-04-17T12:26:03.645Z,97067.38
2023-04-17T12:28:30.453Z,97064.66
2023-04-17T12:30:57.243Z,97071.28
2023-04-17T12:33:24.236Z,97062.13
2023-04-17T12:35:50.933Z,97053.03
2023-04-17T12:38:17.792Z,97059.19
2023-04-17T12:40:44.503Z,97053.25
2023-04-17T12:43:11.601Z,97060.69
2023-04-17T12:45:39.726Z,97057.97
2023-04-17T12:48:08.276Z,97055.81
2023-04-17T12:50:34.973Z,97060.09
2023-04-17T12:53:01.863Z,97044.25
2023-04-17T12:55:28.725Z,97034.19
2023-04-17T12:57:55.504Z,97042.13
2023-04-17T13:00:22.327Z,97040.22
2023-04-17T13:02:49.291Z,97030.50
2023-04-17T13:05:16.335Z,97042.56
2023-04-17T13:07:43.115Z,97039.19
2023-04-17T13:10:13.024Z,97031.34
2023-04-17T13:12:40.058Z,97037.66
2023-04-17T13:15:13.178Z,97045.28
2023-04-17T13:17:44.450Z,97038.00
2023-04-17T13:20:11.728Z,97030.41
2023-04-17T13:22:38.546Z,97034.44
2023-04-17T13:25:05.736Z,97031.22
2023-04-17T13:27:32.465Z,97035.94
2023-04-17T13:29:59.315Z,97038.94
2023-04-17T13:32:26.217Z,97033.47
2023-04-17T13:34:53.186Z,97027.78
2023-04-17T13:37:20.145Z,97031.00
2023-04-17T13:39:46.928Z,97020.69
2023-04-17T13:42:15.620Z,97020.44
2023-04-17T13:44:42.405Z,97018.78
2023-04-17T13:47:09.264Z,97020.09
2023-04-17T13:49:35.969Z,97000.94
2023-04-17T13:52:02.776Z,97001.84
2023-04-17T13:54:29.486Z,96999.94
2023-04-17T13:56:56.207Z,97011.31
2023-04-17T13:59:22.922Z,97011.09
2023-04-17T14:01:49.697Z,96999.75
2023-04-17T14:04:17.204Z,96996.78
2023-04-17T14:06:44.256Z,97006.88
2023-04-17T14:09:11.514Z,96999.63
2023-04-17T14:11:38.609Z,96995.25
2023-04-17T14:14:05.320Z,96996.38
2023-04-17T14:16:32.025Z,96989.03
2023-04-17T14:19:13.248Z,96985.75
2023-04-17T14:21:41.097Z,96979.41
2023-04-17T14:24:07.850Z,96980.13
2023-04-17T14:26:34.577Z,96968.34
2023-04-17T14:29:01.445Z,96985.09
2023-04-17T14:31:28.250Z,96977.44
2023-04-17T14:33:55.820Z,96980.56
2023-04-17T14:36:22.786Z,96975.50
2023-04-17T14:38:49.559Z,96977.50
2023-04-17T14:41:16.353Z,96980.00
2023-04-17T14:43:43.275Z,96975.94
2023-04-17T14:46:11.758Z,96971.72
2023-04-17T14:48:52.195Z,96968.81
2023-04-17T14:51:23.283Z,96970.31
2023-04-17T14:53:50.964Z,96971.78
2023-04-17T14:56:17.660Z,96965.44
2023-04-17T14:58:44.506Z,96967.50
2023-04-17T15:01:11.456Z,96966.06
2023-04-17T15:03:38.462Z,96974.91
2023-04-17T15:06:05.385Z,96976.91
2023-04-17T15:08:32.080Z,96968.50
2023-04-17T15:10:58.985Z,96947.81
2023-04-17T15:13:25.700Z,96947.38
2023-04-17T15:15:52.494Z,96953.50
2023-04-17T15:18:19.214Z,96967.00
2023-04-17T15:20:45.952Z,96959.16
2023-04-17T15:23:12.719Z,96967.13
2023-04-17T15:25:39.555Z,96950.25
2023-04-17T15:28:06.478Z,96951.88
2023-04-17T15:30:33.297Z,96955.19
2023-04-17T15:33:00.090Z,96938.84
2023-04-17T15:35:26.823Z,96939.44
2023-04-17T15:38:06.300Z,96928.78
2023-04-17T15:40:33.791Z,96936.72
2023-04-17T15:43:02.211Z,96930.69
2023-04-17T15:45:29.005Z,96935.66
2023-04-17T15:47:55.850Z,96927.97
2023-04-17T15:50:22.804Z,96932.84
2023-04-17T15:52:49.522Z,96935.84
2023-04-17T15:55:16.370Z,96934.56
2023-04-17T15:57:43.334Z,96930.28
2023-04-17T16:00:10.762Z,96936.69
2023-04-17T16:02:37.666Z,96931.25
2023-04-17T16:05:04.771Z,96927.28
2023-04-17T16:07:32.107Z,96923.16
2023-04-17T16:09:58.930Z,96920.41
2023-04-17T16:12:25.986Z,96917.50
2023-04-17T16:14:52.768Z,96922.19
2023-04-17T16:17:19.695Z,96933.81
2023-04-17T16:19:48.380Z,96924.25
2023-04-17T16:22:18.337Z,96931.84
2023-04-17T16:24:45.049Z,96920.97
2023-04-17T16:27:11.733Z,96924.75
2023-04-17T16:29:38.461Z,96936.81
2023-04-17T16:32:05.200Z,96924.72
2023-04-17T16:34:31.921Z,96929.47
2023-04-17T16:36:58.757Z,96933.06
2023-04-17T16:39:25.593Z,96933.22
2023-04-17T16:41:52.533Z,96929.06
2023-04-17T16:44:19.330Z,96917.63
2023-04-17T16:49:18.771Z,96934.69
2023-04-17T16:51:45.474Z,96923.41
2023-04-17T16:54:12.429Z,96922.75
2023-04-17T16:56:39.480Z,96923.78
2023-04-17T16:59:06.236Z,96930.66
2023-04-17T17:01:33.172Z,96925.16
2023-04-17T17:03:59.970Z,96933.41
2023-04-17T17:06:26.718Z,96919.03
2023-04-17T17:08:55.219Z,96928.41
2023-04-17T17:11:22.285Z,96919.94
2023-04-17T17:13:50.533Z,96921.84
2023-04-17T17:16:18.003Z,96921.13
2023-04-17T17:18:45.269Z,96919.00
2023-04-17T17:21:12.123Z,96919.59
2023-04-17T17:23:39.758Z,96930.13
2023-04-17T17:26:06.587Z,96924.66
2023-04-17T17:28:33.717Z,96922.06
2023-04-17T17:31:03.932Z,96917.72
2023-04-17T17:33:32.234Z,96932.88
2023-04-17T17:35:59.205Z,96927.91
2023-04-17T17:38:26.396Z,96920.06
2023-04-17T17:40:53.135Z,96930.31
2023-04-17T17:43:19.896Z,96925.81
2023-04-17T17:45:46.816Z,96921.38
2023-04-17T17:48:13.669Z,96921.63
2023-04-17T17:50:40.520Z,96929.69
2023-04-17T17:53:07.229Z,96922.44
2023-04-17T17:55:34.112Z,96927.09
2023-04-17T17:58:00.852Z,96926.88
2023-04-17T18:00:27.611Z,96927.25
2023-04-17T18:02:54.580Z,96929.41
2023-04-17T18:05:21.443Z,96924.50
2023-04-17T18:07:48.290Z,96927.59
2023-04-17T18:10:15.043Z,96934.13
2023-04-17T18:12:41.881Z,96929.22
2023-04-17T18:15:09.120Z,96930.94
2023-04-17T18:17:35.848Z,96932.22
2023-04-17T18:20:02.600Z,96925.94
2023-04-17T18:22:29.329Z,96941.47
2023-04-17T18:24:56.102Z,96936.75
2023-04-17T18:27:22.900Z,96926.66
2023-04-17T18:29:49.677Z,96932.94
2023-04-17T18:32:16.495Z,96933.97
2023-04-17T18:34:43.299Z,96939.16
2023-04-17T18:37:10.060Z,96936.59
2023-04-17T18:39:36.853Z,96934.97
2023-04-17T18:42:03.853Z,96938.91
2023-04-17T18:44:30.740Z,96949.31
2023-04-17T18:46:57.624Z,96943.25
2023-04-17T18:49:24.803Z,96941.16
2023-04-17T18:51:51.541Z,96953.69
2023-04-17T18:54:18.209Z,96951.16
2023-04-17T18:56:45.035Z,96958.25
2023-04-17T18:59:12.124Z,96960.31
2023-04-17T19:01:39.232Z,96956.19
2023-04-17T19:04:06.045Z,96960.22
2023-04-17T19:06:32.835Z,96958.56
2023-04-17T19:08:59.671Z,96953.47
2023-04-17T19:11:26.538Z,96960.72
2023-04-17T19:13:53.558Z,96966.72
2023-04-17T19:16:20.521Z,96958.66
2023-04-17T19:18:47.326Z,96958.00
2023-04-17T19:21:14.050Z,96955.75
2023-04-17T19:23:40.732Z,96955.84
2023-04-17T19:26:07.497Z,96952.38
2023-04-17T19:28:34.181Z,96947.28
2023-04-17T19:31:03.134Z,96966.34
2023-04-17T19:33:33.289Z,96962.03
2023-04-17T19:36:00.689Z,96968.72
2023-04-17T19:38:35.218Z,96960.03
2023-04-17T19:41:15.612Z,96963.50
2023-04-17T19:43:42.402Z,96969.06
2023-04-17T19:46:10.448Z,96970.59
2023-04-17T19:48:37.382Z,96958.88
2023-04-17T19:51:05.822Z,96964.91
2023-04-17T19:53:37.554Z,96970.03
2023-04-17T19:56:07.645Z,96975.16
2023-04-17T19:58:35.456Z,96970.34
2023-04-17T20:01:02.303Z,96972.00
2023-04-17T20:03:31.257Z,96973.16
2023-04-17T20:05:58.555Z,96971.19
2023-04-17T20:08:25.508Z,96969.75
2023-04-17T20:10:52.495Z,96966.44
2023-04-17T20:13:19.305Z,96962.00
2023-04-17T20:15:46.066Z,96966.19
2023-04-17T20:18:12.960Z,96973.06
2023-04-17T20:20:39.912Z,96954.16
2023-04-17T20:23:06.812Z,96965.16
2023-04-17T20:25:33.641Z,96956.13
2023-04-17T20:28:00.484Z,96965.38
2023-04-17T20:30:27.285Z,96963.00
2023-04-17T20:32:54.265Z,96969.28
2023-04-17T20:35:21.409Z,96971.75
2023-04-17T20:37:48.202Z,96970.09
2023-04-17T20:40:15.164Z,96962.44
2023-04-17T20:42:42.927Z,96964.31
2023-04-17T20:45:10.234Z,96959.84
2023-04-17T20:47:52.858Z,96954.47
2023-04-17T20:50:22.534Z,96958.63
2023-04-17T20:52:49.332Z,96966.69
2023-04-17T20:55:16.156Z,96963.72
2023-04-17T20:57:42.837Z,96959.59
2023-04-17T21:00:10.186Z,96954.25
2023-04-17T21:02:37.006Z,96965.06
2023-04-17T21:05:04.309Z,96961.81
2023-04-17T21:07:31.153Z,96963.41
2023-04-17T21:09:58.104Z,96957.25
2023-04-17T21:12:24.907Z,96957.97
2023-04-17T21:14:51.945Z,96963.41
2023-04-17T21:17:18.848Z,96960.94
2023-04-17T21:19:45.616Z,96961.50
2023-04-17T21:22:12.990Z,96968.28
2023-04-17T21:24:43.022Z,96971.00
2023-04-17T21:27:09.810Z,96969.34
2023-04-17T21:29:36.568Z,96971.00
2023-04-17T21:32:03.441Z,96963.75
2023-04-17T21:34:30.403Z,96973.56
2023-04-17T21:36:59.057Z,96967.56
2023-04-17T21:39:25.902Z,96975.47
2023-04-17T21:41:52.717Z,96972.25
2023-04-17T21:44:19.638Z,96972.09
2023-04-17T21:46:46.433Z,96973.25
2023-04-17T21:49:13.152Z,96980.25
2023-04-17T21:51:39.875Z,96976.03
2023-04-17T21:54:06.714Z,96977.03
2023-04-17T21:56:33.468Z,96975.41
2023-04-17T21:59:00.197Z,96975.16
2023-04-17T22:01:27.444Z,96975.28
2023-04-17T22:03:54.334Z,96976.69
2023-04-17T22:06:21.203Z,96971.25
2023-04-17T22:08:47.898Z,96974.72
2023-04-17T22:11:14.621Z,96979.31
2023-04-17T22:13:44.472Z,96981.56
2023-04-17T22:16:11.237Z,96970.91
2023-04-17T22:18:38.178Z,96966.78
2023-04-17T22:21:05.500Z,96974.84
2023-04-17T22:23:32.347Z,96973.72
2023-04-17T22:25:59.150Z,96977.59
2023-04-17T22:28:29.071Z,96982.91
2023-04-17T22:30:55.847Z,96976.06
2023-04-17T22:33:22.652Z,96979.13
2023-04-17T22:35:49.609Z,96978.44
2023-04-17T22:38:19.440Z,96964.25
2023-04-17T22:40:46.415Z,96974.75
2023-04-17T22:43:13.227Z,96972.75
2023-04-17T22:45:40.035Z,96970.38
2023-04-17T22:48:06.779Z,96977.22
2023-04-17T22:50:33.524Z,96970.13
2023-04-17T22:53:00.426Z,96969.94
2023-04-17T22:55:27.246Z,96969.66
2023-04-17T22:57:56.843Z,96971.06
2023-04-17T23:00:23.910Z,96978.69
2023-04-17T23:02:50.864Z,96975.41
2023-04-17T23:05:17.949Z,96972.31
2023-04-17T23:07:44.821Z,96978.34
2023-04-17T23:10:18.203Z,96977.16
2023-04-17T23:12:44.950Z,96970.47
2023-04-17T23:15:11.839Z,96967.63
2023-04-17T23:17:41.895Z,96973.78
2023-04-17T23:20:09.064Z,96971.72
2023-04-17T23:22:39.008Z,96973.72
2023-04-17T23:25:06.302Z,96977.28
2023-04-17T23:27:32.959Z,96968.91
2023-04-17T23:29:59.825Z,96975.03
2023-04-17T23:32:26.681Z,96979.53
2023-04-17T23:34:53.514Z,96970.88
2023-04-17T23:37:24.559Z,96976.13
2023-04-17T23:39:51.320Z,96980.25
2023-04-17T23:42:18.214Z,96972.50
2023-04-17T23:44:44.911Z,96978.75
2023-04-17T23:47:12.793Z,96982.03
2023-04-17T23:49:39.608Z,96984.66
2023-04-17T23:52:06.743Z,96983.13
2023-04-17T23:54:33.612Z,96984.50
2023-04-17T23:57:00.340Z,96988.28
2023-04-17T23:59:27.082Z,96994.91
