createdAt,value
2022-08-28T00:01:02.457Z,14.79
2022-08-28T00:03:30.481Z,14.76
2022-08-28T00:05:59.906Z,14.75
2022-08-28T00:08:27.882Z,14.75
2022-08-28T00:10:55.613Z,14.74
2022-08-28T00:13:25.315Z,14.69
2022-08-28T00:15:57.994Z,14.72
2022-08-28T00:18:26.606Z,14.73
2022-08-28T00:20:54.753Z,14.73
2022-08-28T00:23:25.325Z,14.68
2022-08-28T00:25:55.980Z,14.65
2022-08-28T00:28:24.207Z,14.66
2022-08-28T00:30:54.644Z,14.63
2022-08-28T00:33:25.458Z,14.61
2022-08-28T00:35:53.033Z,14.63
2022-08-28T00:38:22.268Z,14.60
2022-08-28T00:40:54.164Z,14.63
2022-08-28T00:43:33.558Z,14.58
2022-08-28T00:46:02.097Z,14.56
2022-08-28T00:48:29.756Z,14.51
2022-08-28T00:51:15.782Z,14.52
2022-08-28T00:53:43.684Z,14.50
2022-08-28T00:56:14.461Z,14.44
2022-08-28T00:58:44.343Z,14.46
2022-08-28T01:01:13.624Z,14.46
2022-08-28T01:03:41.967Z,14.39
2022-08-28T01:06:10.058Z,14.40
2022-08-28T01:08:41.677Z,14.34
2022-08-28T01:11:10.785Z,14.32
2022-08-28T01:13:42.481Z,14.33
2022-08-28T01:16:10.277Z,14.27
2022-08-28T01:18:39.297Z,14.27
2022-08-28T01:21:20.021Z,14.24
2022-08-28T01:23:54.305Z,14.18
2022-08-28T01:26:22.918Z,14.17
2022-08-28T01:28:52.163Z,14.16
2022-08-28T01:31:20.528Z,14.14
2022-08-28T01:33:49.292Z,14.11
2022-08-28T01:36:17.760Z,14.11
2022-08-28T01:38:49.223Z,14.12
2022-08-28T01:41:18.169Z,14.12
2022-08-28T01:43:46.085Z,14.16
2022-08-28T01:46:13.715Z,14.13
2022-08-28T01:48:45.993Z,14.11
2022-08-28T01:51:14.427Z,14.06
2022-08-28T01:53:46.581Z,14.05
2022-08-28T01:56:16.545Z,14.03
2022-08-28T01:58:47.982Z,14.09
2022-08-28T02:01:18.288Z,14.08
2022-08-28T02:03:46.388Z,14.01
2022-08-28T02:06:15.013Z,13.99
2022-08-28T02:08:42.862Z,13.98
2022-08-28T02:11:10.819Z,13.95
2022-08-28T02:13:39.308Z,13.92
2022-08-28T02:16:10.895Z,13.87
2022-08-28T02:18:39.011Z,13.85
2022-08-28T02:21:08.223Z,13.87
2022-08-28T02:23:37.825Z,13.88
2022-08-28T02:26:05.429Z,13.89
2022-08-28T02:28:33.632Z,13.87
2022-08-28T02:31:01.657Z,13.86
2022-08-28T02:33:30.721Z,13.82
2022-08-28T02:35:58.418Z,13.84
2022-08-28T02:38:26.745Z,13.85
2022-08-28T02:40:54.392Z,13.85
2022-08-28T02:43:21.960Z,13.84
2022-08-28T02:45:49.542Z,13.77
2022-08-28T02:48:17.637Z,13.75
2022-08-28T02:50:47.092Z,13.72
2022-08-28T02:53:15.227Z,13.66
2022-08-28T02:55:42.808Z,13.64
2022-08-28T02:58:10.424Z,13.59
2022-08-28T03:00:38.076Z,13.54
2022-08-28T03:03:05.628Z,13.49
2022-08-28T03:05:33.186Z,13.45
2022-08-28T03:08:02.173Z,13.42
2022-08-28T03:10:29.796Z,13.40
2022-08-28T03:12:57.385Z,13.37
2022-08-28T03:15:24.934Z,13.35
2022-08-28T03:17:52.500Z,13.31
2022-08-28T03:20:20.297Z,13.29
2022-08-28T03:23:05.686Z,13.27
2022-08-28T03:25:34.604Z,13.23
2022-08-28T03:28:02.237Z,13.20
2022-08-28T03:30:30.353Z,13.19
2022-08-28T03:32:58.116Z,13.18
2022-08-28T03:35:25.697Z,13.15
2022-08-28T03:37:53.265Z,13.14
2022-08-28T03:40:21.826Z,13.13
2022-08-28T03:42:53.083Z,13.09
2022-08-28T03:45:22.221Z,13.07
2022-08-28T03:47:50.834Z,13.06
2022-08-28T03:50:19.824Z,13.02
2022-08-28T03:52:47.492Z,13.04
2022-08-28T03:55:15.117Z,13.02
2022-08-28T03:57:42.664Z,12.99
2022-08-28T04:00:14.194Z,13.00
2022-08-28T04:02:41.827Z,12.98
2022-08-28T04:05:11.029Z,12.96
2022-08-28T04:07:39.370Z,12.97
2022-08-28T04:10:08.077Z,12.97
2022-08-28T04:12:36.984Z,12.98
2022-08-28T04:15:06.981Z,12.99
2022-08-28T04:17:38.413Z,12.99
2022-08-28T04:20:07.240Z,12.99
2022-08-28T04:22:35.277Z,12.99
2022-08-28T04:25:02.973Z,13.01
2022-08-28T04:27:30.528Z,13.02
2022-08-28T04:29:58.096Z,13.04
2022-08-28T04:32:26.025Z,13.06
2022-08-28T04:34:55.030Z,13.08
2022-08-28T04:37:22.836Z,13.10
2022-08-28T04:39:55.896Z,13.15
2022-08-28T04:42:23.517Z,13.19
2022-08-28T04:44:51.162Z,13.26
2022-08-28T04:47:18.704Z,13.30
2022-08-28T04:49:46.337Z,13.39
2022-08-28T04:52:15.244Z,13.51
2022-08-28T04:54:43.063Z,13.59
2022-08-28T04:57:10.649Z,13.66
2022-08-28T04:59:39.089Z,13.69
2022-08-28T05:02:06.684Z,13.83
2022-08-28T05:04:34.347Z,13.99
2022-08-28T05:07:01.901Z,14.32
2022-08-28T05:09:31.811Z,15.08
2022-08-28T05:12:03.510Z,15.78
2022-08-28T05:14:31.734Z,16.46
2022-08-28T05:16:59.826Z,16.99
2022-08-28T05:19:28.904Z,16.96
2022-08-28T05:21:56.662Z,17.61
2022-08-28T05:24:24.383Z,18.38
2022-08-28T05:26:53.449Z,18.91
2022-08-28T05:29:21.065Z,19.59
2022-08-28T05:31:52.093Z,20.08
2022-08-28T05:34:20.382Z,20.64
2022-08-28T05:36:48.854Z,21.04
2022-08-28T05:39:18.618Z,21.29
2022-08-28T05:41:47.170Z,21.96
2022-08-28T05:44:18.194Z,22.48
2022-08-28T05:46:48.407Z,22.58
2022-08-28T05:49:17.803Z,23.10
2022-08-28T05:51:45.800Z,23.50
2022-08-28T05:54:14.813Z,24.11
2022-08-28T05:56:44.180Z,24.05
2022-08-28T05:59:13.136Z,24.60
2022-08-28T06:01:43.613Z,25.00
2022-08-28T06:04:14.499Z,25.49
2022-08-28T06:06:43.141Z,25.92
2022-08-28T06:09:13.179Z,26.01
2022-08-28T06:11:44.806Z,26.26
2022-08-28T06:14:16.243Z,26.41
2022-08-28T06:16:48.465Z,26.69
2022-08-28T06:19:17.846Z,26.93
2022-08-28T06:21:46.791Z,26.88
2022-08-28T06:24:14.906Z,26.98
2022-08-28T06:26:42.634Z,27.36
2022-08-28T06:29:12.541Z,27.50
2022-08-28T06:31:40.717Z,27.52
2022-08-28T06:34:10.479Z,27.71
2022-08-28T06:36:40.971Z,27.89
2022-08-28T06:39:10.004Z,27.89
2022-08-28T06:41:40.904Z,28.03
2022-08-28T06:44:09.185Z,26.87
2022-08-28T06:46:36.831Z,27.10
2022-08-28T06:49:08.299Z,27.27
2022-08-28T06:51:37.417Z,27.22
2022-08-28T06:54:06.848Z,27.79
2022-08-28T06:56:34.945Z,27.55
2022-08-28T06:59:02.790Z,27.30
2022-08-28T07:01:32.889Z,27.24
2022-08-28T07:04:04.411Z,26.58
2022-08-28T07:06:34.178Z,26.01
2022-08-28T07:09:05.186Z,25.49
2022-08-28T07:11:34.877Z,25.35
2022-08-28T07:14:03.526Z,24.91
2022-08-28T07:16:33.219Z,24.71
2022-08-28T07:19:03.551Z,24.47
2022-08-28T07:21:31.908Z,23.87
2022-08-28T07:23:59.609Z,23.24
2022-08-28T07:26:28.516Z,23.26
2022-08-28T07:29:09.875Z,22.70
2022-08-28T07:31:41.317Z,22.13
2022-08-28T07:34:10.445Z,22.23
2022-08-28T07:36:38.443Z,21.91
2022-08-28T07:39:07.582Z,21.55
2022-08-28T07:41:40.133Z,21.13
2022-08-28T07:44:25.902Z,21.32
2022-08-28T07:46:54.808Z,20.68
2022-08-28T07:49:23.564Z,20.35
2022-08-28T07:51:54.347Z,20.33
2022-08-28T07:54:22.633Z,20.14
2022-08-28T07:56:52.556Z,20.04
2022-08-28T07:59:20.563Z,20.02
2022-08-28T08:01:51.727Z,19.95
2022-08-28T08:04:21.784Z,19.72
2022-08-28T08:06:53.408Z,19.70
2022-08-28T08:09:24.737Z,19.48
2022-08-28T08:11:54.668Z,19.75
2022-08-28T08:14:22.648Z,20.03
2022-08-28T08:16:51.570Z,20.42
2022-08-28T08:19:20.276Z,20.49
2022-08-28T08:21:54.926Z,20.41
2022-08-28T08:24:25.869Z,20.02
2022-08-28T08:26:59.889Z,20.27
2022-08-28T08:29:29.782Z,20.07
2022-08-28T08:31:58.753Z,20.15
2022-08-28T08:34:26.686Z,20.26
2022-08-28T08:36:54.338Z,20.08
2022-08-28T08:39:21.941Z,19.88
2022-08-28T08:41:52.509Z,19.76
2022-08-28T08:44:32.484Z,20.31
2022-08-28T08:47:13.803Z,20.97
2022-08-28T08:49:48.610Z,21.21
2022-08-28T08:52:30.927Z,21.10
2022-08-28T08:55:23.008Z,20.66
2022-08-28T08:58:00.113Z,20.29
2022-08-28T09:00:29.744Z,20.01
2022-08-28T09:03:05.374Z,19.89
2022-08-28T09:05:48.323Z,20.36
2022-08-28T09:08:33.069Z,20.88
2022-08-28T09:11:05.542Z,21.04
2022-08-28T09:13:49.382Z,21.09
2022-08-28T09:16:25.340Z,21.28
2022-08-28T09:18:55.183Z,21.62
2022-08-28T09:21:29.387Z,21.71
2022-08-28T09:24:01.166Z,21.38
2022-08-28T09:26:33.641Z,21.62
2022-08-28T09:29:04.259Z,21.50
2022-08-28T09:31:36.407Z,21.70
2022-08-28T09:34:27.317Z,21.42
2022-08-28T09:36:56.376Z,21.35
2022-08-28T09:39:26.434Z,21.45
2022-08-28T09:42:17.706Z,21.22
2022-08-28T09:44:52.549Z,20.83
2022-08-28T09:47:46.234Z,20.68
2022-08-28T09:50:36.288Z,20.35
2022-08-28T09:53:20.467Z,20.71
2022-08-28T09:55:57.037Z,21.13
2022-08-28T09:58:37.309Z,21.58
2022-08-28T10:01:43.390Z,22.39
2022-08-28T10:04:30.435Z,22.66
2022-08-28T10:07:04.866Z,22.45
2022-08-28T10:09:47.700Z,21.86
2022-08-28T10:12:29.708Z,21.48
2022-08-28T10:15:05.008Z,21.83
2022-08-28T10:17:40.670Z,22.35
2022-08-28T10:20:17.804Z,23.41
2022-08-28T10:22:53.413Z,23.55
2022-08-28T10:25:32.406Z,22.71
2022-08-28T10:28:20.501Z,22.00
2022-08-28T10:30:57.932Z,21.66
2022-08-28T10:33:39.990Z,21.52
2022-08-28T10:36:33.812Z,21.80
2022-08-28T10:39:13.050Z,22.62
2022-08-28T10:41:45.904Z,22.46
2022-08-28T10:44:19.051Z,22.42
2022-08-28T10:46:51.679Z,21.95
2022-08-28T10:49:26.295Z,22.65
2022-08-28T10:52:00.612Z,23.04
2022-08-28T10:54:38.800Z,22.65
2022-08-28T10:57:10.990Z,22.40
2022-08-28T10:59:42.356Z,21.99
2022-08-28T11:02:13.969Z,21.86
2022-08-28T11:04:41.813Z,22.04
2022-08-28T11:07:14.396Z,22.72
2022-08-28T11:09:47.897Z,23.09
2022-08-28T11:12:35.140Z,23.53
2022-08-28T11:15:38.938Z,23.01
2022-08-28T11:18:38.637Z,22.55
2022-08-28T11:21:13.474Z,22.40
2022-08-28T11:23:48.825Z,22.95
2022-08-28T11:26:29.845Z,23.57
2022-08-28T11:28:57.670Z,24.02
2022-08-28T11:31:40.577Z,24.69
2022-08-28T11:34:08.328Z,24.89
2022-08-28T11:37:01.643Z,25.23
2022-08-28T11:39:30.881Z,25.37
2022-08-28T11:42:32.331Z,25.37
2022-08-28T11:45:00.540Z,25.54
2022-08-28T11:47:56.341Z,25.81
2022-08-28T11:50:33.677Z,25.84
2022-08-28T11:53:34.603Z,24.02
2022-08-28T11:56:30.437Z,23.44
2022-08-28T11:59:11.275Z,22.95
2022-08-28T12:01:39.294Z,23.33
2022-08-28T12:04:09.141Z,23.96
2022-08-28T12:06:51.664Z,24.46
2022-08-28T12:09:52.721Z,25.16
2022-08-28T12:12:53.820Z,25.07
2022-08-28T12:15:42.635Z,25.22
2022-08-28T12:18:36.651Z,25.63
2022-08-28T12:21:07.590Z,24.88
2022-08-28T12:23:39.443Z,23.86
2022-08-28T12:26:10.592Z,23.58
2022-08-28T12:28:47.715Z,23.43
2022-08-28T12:31:46.613Z,23.57
2022-08-28T12:34:20.789Z,24.19
2022-08-28T12:39:25.716Z,23.23
2022-08-28T12:41:53.368Z,22.58
2022-08-28T12:44:26.610Z,22.27
2022-08-28T12:46:55.157Z,22.16
2022-08-28T12:49:34.872Z,22.08
2022-08-28T12:52:16.740Z,21.61
2022-08-28T12:54:45.661Z,21.58
2022-08-28T12:57:15.766Z,21.64
2022-08-28T12:59:45.316Z,21.60
2022-08-28T13:02:23.958Z,21.69
2022-08-28T13:04:55.720Z,21.33
2022-08-28T13:07:28.774Z,21.25
2022-08-28T13:10:00.768Z,21.09
2022-08-28T13:12:54.843Z,21.16
2022-08-28T13:15:43.057Z,21.24
2022-08-28T13:18:11.507Z,21.36
2022-08-28T13:20:39.884Z,22.00
2022-08-28T13:23:09.037Z,22.33
2022-08-28T13:25:38.779Z,22.67
2022-08-28T13:28:14.021Z,23.04
2022-08-28T13:30:42.009Z,21.66
2022-08-28T13:33:22.471Z,21.24
2022-08-28T13:35:50.560Z,20.96
2022-08-28T13:38:20.760Z,20.62
2022-08-28T13:40:57.938Z,20.51
2022-08-28T13:43:27.943Z,20.48
2022-08-28T13:45:55.658Z,20.32
2022-08-28T13:48:25.962Z,20.37
2022-08-28T13:50:59.513Z,20.32
2022-08-28T13:53:28.520Z,20.38
2022-08-28T13:55:56.198Z,20.65
2022-08-28T13:58:24.002Z,20.83
2022-08-28T14:00:54.145Z,20.52
2022-08-28T14:03:38.078Z,20.50
2022-08-28T14:06:11.847Z,20.57
2022-08-28T14:08:41.473Z,20.54
2022-08-28T14:11:11.891Z,20.49
2022-08-28T14:13:47.224Z,20.44
2022-08-28T14:16:23.717Z,20.51
2022-08-28T14:18:52.565Z,20.97
2022-08-28T14:21:20.169Z,20.89
2022-08-28T14:23:49.073Z,20.71
2022-08-28T14:26:16.642Z,20.87
2022-08-28T14:28:44.193Z,20.83
2022-08-28T14:31:14.576Z,20.73
2022-08-28T14:33:45.346Z,20.67
2022-08-28T14:36:16.240Z,20.81
2022-08-28T14:38:43.796Z,21.02
2022-08-28T14:41:14.685Z,21.07
2022-08-28T14:43:42.541Z,20.93
2022-08-28T14:46:16.066Z,20.87
2022-08-28T14:48:43.690Z,20.83
2022-08-28T14:51:11.622Z,20.54
2022-08-28T14:53:39.188Z,20.76
2022-08-28T14:56:08.444Z,20.92
2022-08-28T14:58:37.957Z,21.06
2022-08-28T15:01:06.554Z,21.26
2022-08-28T15:03:34.691Z,21.24
2022-08-28T15:06:03.789Z,21.23
2022-08-28T15:08:31.780Z,21.23
2022-08-28T15:10:59.428Z,21.37
2022-08-28T15:13:31.442Z,21.58
2022-08-28T15:16:05.237Z,21.83
2022-08-28T15:18:42.986Z,21.93
2022-08-28T15:21:16.981Z,21.75
2022-08-28T15:23:44.576Z,22.01
2022-08-28T15:26:15.561Z,22.32
2022-08-28T15:28:43.256Z,22.36
2022-08-28T15:31:12.232Z,22.15
2022-08-28T15:33:44.660Z,22.17
2022-08-28T15:36:12.872Z,21.91
2022-08-28T15:38:54.368Z,21.80
2022-08-28T15:41:27.016Z,21.46
2022-08-28T15:43:55.904Z,21.20
2022-08-28T15:46:25.181Z,21.04
2022-08-28T15:48:54.527Z,21.12
2022-08-28T15:51:26.074Z,21.10
2022-08-28T15:53:53.982Z,21.11
2022-08-28T15:56:21.717Z,21.17
2022-08-28T15:58:49.440Z,21.00
2022-08-28T16:01:17.039Z,20.99
2022-08-28T16:03:46.108Z,20.99
2022-08-28T16:06:15.857Z,21.07
2022-08-28T16:08:44.368Z,21.19
2022-08-28T16:11:12.685Z,21.06
2022-08-28T16:13:40.783Z,21.12
2022-08-28T16:16:08.655Z,21.05
2022-08-28T16:18:36.248Z,21.10
2022-08-28T16:21:05.673Z,20.98
2022-08-28T16:23:33.517Z,21.01
2022-08-28T16:26:02.415Z,20.95
2022-08-28T16:28:30.012Z,20.79
2022-08-28T16:30:58.071Z,20.71
2022-08-28T16:33:27.015Z,20.52
2022-08-28T16:35:56.550Z,20.66
2022-08-28T16:38:26.273Z,20.77
2022-08-28T16:40:54.210Z,20.78
2022-08-28T16:43:21.765Z,20.86
2022-08-28T16:45:50.932Z,20.85
2022-08-28T16:48:18.809Z,20.63
2022-08-28T16:50:46.573Z,20.57
2022-08-28T16:53:14.297Z,20.37
2022-08-28T16:55:48.972Z,20.25
2022-08-28T16:58:17.255Z,19.94
2022-08-28T17:00:52.617Z,20.01
2022-08-28T17:03:26.353Z,19.95
2022-08-28T17:05:55.989Z,19.92
2022-08-28T17:08:23.693Z,20.04
2022-08-28T17:10:52.630Z,20.05
2022-08-28T17:13:20.175Z,20.04
2022-08-28T17:15:47.744Z,20.09
2022-08-28T17:18:15.340Z,20.08
2022-08-28T17:21:00.657Z,20.13
2022-08-28T17:23:28.435Z,20.18
2022-08-28T17:25:57.631Z,20.14
2022-08-28T17:28:25.208Z,20.15
2022-08-28T17:30:52.801Z,20.16
2022-08-28T17:33:20.478Z,19.98
2022-08-28T17:35:50.345Z,19.89
2022-08-28T17:38:19.702Z,19.84
2022-08-28T17:40:47.287Z,19.82
2022-08-28T17:43:16.200Z,19.79
2022-08-28T17:45:43.974Z,19.72
2022-08-28T17:48:11.573Z,19.69
2022-08-28T17:50:39.165Z,19.69
2022-08-28T17:53:06.725Z,19.69
2022-08-28T17:55:34.273Z,19.68
2022-08-28T17:58:02.605Z,19.62
2022-08-28T18:00:31.968Z,19.57
2022-08-28T18:02:59.948Z,19.54
2022-08-28T18:05:27.834Z,19.50
2022-08-28T18:07:55.484Z,19.49
2022-08-28T18:10:23.047Z,19.40
2022-08-28T18:12:50.821Z,19.40
2022-08-28T18:15:18.475Z,19.35
2022-08-28T18:17:50.317Z,19.31
2022-08-28T18:20:18.813Z,19.24
2022-08-28T18:22:46.881Z,19.17
2022-08-28T18:25:35.178Z,19.15
2022-08-28T18:28:03.517Z,19.11
2022-08-28T18:30:31.125Z,19.05
2022-08-28T18:33:00.291Z,18.99
2022-08-28T18:35:31.764Z,18.93
2022-08-28T18:38:00.181Z,18.91
2022-08-28T18:40:28.063Z,18.88
2022-08-28T18:42:55.739Z,18.77
2022-08-28T18:45:23.341Z,18.74
2022-08-28T18:47:51.341Z,18.70
2022-08-28T18:50:22.056Z,18.67
2022-08-28T18:52:50.858Z,18.63
2022-08-28T18:55:19.197Z,18.59
2022-08-28T18:57:46.884Z,18.59
2022-08-28T19:00:15.976Z,18.55
2022-08-28T19:02:44.149Z,18.56
2022-08-28T19:05:12.845Z,18.57
2022-08-28T19:07:41.805Z,18.58
2022-08-28T19:10:32.174Z,18.57
2022-08-28T19:13:01.790Z,18.55
2022-08-28T19:15:30.078Z,18.56
2022-08-28T19:18:00.156Z,18.54
2022-08-28T19:20:28.459Z,18.52
2022-08-28T19:22:58.646Z,18.53
2022-08-28T19:25:29.216Z,18.51
2022-08-28T19:27:59.125Z,18.49
2022-08-28T19:30:28.879Z,18.43
2022-08-28T19:32:56.940Z,18.44
2022-08-28T19:35:27.738Z,18.44
2022-08-28T19:37:56.692Z,18.42
2022-08-28T19:40:24.464Z,18.37
2022-08-28T19:42:52.664Z,18.34
2022-08-28T19:45:20.904Z,18.31
2022-08-28T19:47:48.557Z,18.29
2022-08-28T19:50:16.789Z,18.30
2022-08-28T19:52:45.870Z,18.34
2022-08-28T19:55:18.192Z,18.37
2022-08-28T19:57:48.447Z,18.35
2022-08-28T20:00:18.159Z,18.34
2022-08-28T20:02:46.299Z,18.30
2022-08-28T20:05:13.977Z,18.25
2022-08-28T20:07:42.057Z,18.19
2022-08-28T20:10:10.524Z,18.17
2022-08-28T20:12:39.677Z,18.14
2022-08-28T20:15:14.468Z,18.05
2022-08-28T20:17:49.365Z,17.97
2022-08-28T20:20:19.433Z,17.91
2022-08-28T20:22:47.020Z,17.88
2022-08-28T20:25:18.073Z,17.81
2022-08-28T20:27:47.026Z,17.75
2022-08-28T20:30:15.015Z,17.67
2022-08-28T20:32:42.617Z,17.64
2022-08-28T20:35:11.804Z,17.63
2022-08-28T20:37:44.865Z,17.67
2022-08-28T20:40:13.744Z,17.66
2022-08-28T20:42:41.342Z,17.68
2022-08-28T20:45:11.809Z,17.75
2022-08-28T20:47:39.354Z,17.77
2022-08-28T20:50:08.562Z,17.77
2022-08-28T20:52:36.164Z,17.76
2022-08-28T20:55:04.997Z,17.76
2022-08-28T20:57:32.584Z,17.80
2022-08-28T21:00:05.298Z,17.80
2022-08-28T21:02:34.649Z,17.78
2022-08-28T21:05:02.493Z,17.78
2022-08-28T21:07:30.332Z,17.75
2022-08-28T21:10:05.703Z,17.76
2022-08-28T21:12:35.194Z,17.80
2022-08-28T21:15:02.871Z,17.79
2022-08-28T21:17:30.981Z,17.82
2022-08-28T21:20:03.168Z,17.80
2022-08-28T21:22:32.992Z,17.82
2022-08-28T21:25:03.223Z,17.84
2022-08-28T21:27:31.460Z,17.81
2022-08-28T21:30:01.135Z,17.81
2022-08-28T21:32:30.406Z,17.82
2022-08-28T21:34:58.374Z,17.80
2022-08-28T21:37:27.904Z,17.73
2022-08-28T21:39:56.508Z,17.67
2022-08-28T21:42:24.438Z,17.66
2022-08-28T21:44:52.298Z,17.65
2022-08-28T21:47:21.243Z,17.64
2022-08-28T21:49:49.289Z,17.61
2022-08-28T21:52:17.092Z,17.60
2022-08-28T21:54:47.152Z,17.57
2022-08-28T21:57:15.104Z,17.58
2022-08-28T21:59:43.308Z,17.59
2022-08-28T22:02:10.924Z,17.59
2022-08-28T22:04:38.770Z,17.60
2022-08-28T22:07:06.483Z,17.59
2022-08-28T22:09:34.070Z,17.58
2022-08-28T22:12:03.341Z,17.57
2022-08-28T22:14:30.936Z,17.55
2022-08-28T22:16:58.850Z,17.55
2022-08-28T22:19:26.480Z,17.54
2022-08-28T22:22:11.692Z,17.53
2022-08-28T22:24:39.320Z,17.51
2022-08-28T22:27:08.284Z,17.47
2022-08-28T22:29:37.181Z,17.44
2022-08-28T22:32:05.605Z,17.41
2022-08-28T22:34:39.192Z,17.38
2022-08-28T22:37:06.993Z,17.34
2022-08-28T22:39:34.587Z,17.32
2022-08-28T22:42:02.140Z,17.34
2022-08-28T22:44:31.084Z,17.32
2022-08-28T22:46:58.973Z,17.25
2022-08-28T22:49:26.804Z,17.27
2022-08-28T22:51:54.348Z,17.28
2022-08-28T22:54:21.912Z,17.29
2022-08-28T22:56:49.468Z,17.28
2022-08-28T22:59:17.084Z,17.23
2022-08-28T23:01:46.106Z,17.22
2022-08-28T23:04:13.795Z,17.18
2022-08-28T23:06:41.388Z,17.19
2022-08-28T23:09:09.545Z,17.19
2022-08-28T23:11:37.961Z,17.21
2022-08-28T23:14:05.623Z,17.19
2022-08-28T23:16:33.421Z,17.19
2022-08-28T23:19:08.632Z,17.15
2022-08-28T23:21:43.371Z,17.15
2022-08-28T23:24:12.213Z,17.10
2022-08-28T23:26:39.850Z,17.11
2022-08-28T23:29:07.436Z,17.05
2022-08-28T23:31:35.146Z,17.05
2022-08-28T23:34:05.006Z,17.03
2022-08-28T23:36:35.369Z,17.01
2022-08-28T23:39:03.575Z,16.99
2022-08-28T23:41:31.530Z,16.93
2022-08-28T23:43:59.125Z,16.91
2022-08-28T23:46:26.738Z,16.87
2022-08-28T23:48:55.073Z,16.85
2022-08-28T23:51:24.565Z,16.82
2022-08-28T23:53:52.887Z,16.82
2022-08-28T23:56:20.511Z,16.81
2022-08-28T23:58:48.089Z,16.78
