createdAt,value
2022-08-22T00:00:00.203Z,1.1
2022-08-22T00:05:00.200Z,1.1
2022-08-22T00:10:00.188Z,1.1
2022-08-22T00:15:00.189Z,1.1
2022-08-22T00:20:00.189Z,1.1
2022-08-22T00:25:00.205Z,1.1
2022-08-22T00:30:00.182Z,1.1
2022-08-22T00:35:00.200Z,1.1
2022-08-22T00:40:00.304Z,1.1
2022-08-22T00:45:00.203Z,1.1
2022-08-22T00:50:00.223Z,1.1
2022-08-22T00:55:00.197Z,1.1
2022-08-22T01:00:00.224Z,1.1
2022-08-22T01:05:00.213Z,1.1
2022-08-22T01:10:00.230Z,1.1
2022-08-22T01:15:00.236Z,1.1
2022-08-22T01:20:00.237Z,1.1
2022-08-22T01:25:00.199Z,1.1
2022-08-22T01:30:00.266Z,1.1
2022-08-22T01:35:00.182Z,1.1
2022-08-22T01:40:00.343Z,1.1
2022-08-22T01:45:00.192Z,1.1
2022-08-22T01:50:00.207Z,1.1
2022-08-22T01:55:00.188Z,1.1
2022-08-22T02:00:00.212Z,1.1
2022-08-22T02:05:00.316Z,1.1
2022-08-22T02:10:00.303Z,1.1
2022-08-22T02:15:00.199Z,1.1
2022-08-22T02:20:00.208Z,1.1
2022-08-22T02:25:00.219Z,1.1
2022-08-22T02:30:00.223Z,1.1
2022-08-22T02:35:00.201Z,1.1
2022-08-22T02:40:00.325Z,1.1
2022-08-22T02:45:00.209Z,1.1
2022-08-22T02:50:00.199Z,1.1
2022-08-22T02:55:00.225Z,1.1
2022-08-22T03:00:00.239Z,1.1
2022-08-22T03:05:00.209Z,1.1
2022-08-22T03:10:00.185Z,1.1
2022-08-22T03:15:00.194Z,1.1
2022-08-22T03:20:00.189Z,1.1
2022-08-22T03:25:00.194Z,1.1
2022-08-22T03:30:00.185Z,1.1
2022-08-22T03:35:00.193Z,1.1
2022-08-22T03:40:00.416Z,1.1
2022-08-22T03:45:00.196Z,1.1
2022-08-22T03:50:00.194Z,1.1
2022-08-22T03:55:00.189Z,1.1
2022-08-22T04:00:00.198Z,1.1
2022-08-22T04:05:00.182Z,1.6
2022-08-22T04:10:00.208Z,3.8
2022-08-22T04:15:00.188Z,8.9
2022-08-22T04:20:00.187Z,19
2022-08-22T04:25:03.579Z,37.9
2022-08-22T04:30:00.215Z,69.8
2022-08-22T04:35:00.193Z,111.2
2022-08-22T04:40:00.376Z,157.4
2022-08-22T04:45:00.291Z,207.2
2022-08-22T04:50:00.274Z,253.9
2022-08-22T04:55:00.333Z,300.2
2022-08-22T05:00:00.343Z,346.5
2022-08-22T05:05:00.438Z,385.9
2022-08-22T05:10:00.208Z,424.6
2022-08-22T05:15:00.203Z,461.7
2022-08-22T05:20:00.185Z,490.1
2022-08-22T05:25:00.221Z,526.6
2022-08-22T05:30:00.211Z,565.7
2022-08-22T05:35:00.181Z,600.6
2022-08-22T05:40:00.377Z,637.6
2022-08-22T05:45:00.191Z,676.9
2022-08-22T05:50:00.193Z,701.6
2022-08-22T05:55:00.179Z,727.2
2022-08-22T06:00:00.193Z,753.8
2022-08-22T06:05:00.198Z,772.1
2022-08-22T06:10:00.196Z,800.3
2022-08-22T06:15:00.196Z,839.5
2022-08-22T06:20:00.199Z,870.2
2022-08-22T06:25:00.191Z,891.2
2022-08-22T06:30:00.211Z,923.7
2022-08-22T06:35:00.189Z,946.1
2022-08-22T06:40:00.351Z,969
2022-08-22T06:45:00.182Z,992.5
2022-08-22T06:50:00.192Z,1016.5
2022-08-22T06:55:00.189Z,1028.7
2022-08-22T07:00:00.191Z,1053.6
2022-08-22T07:05:00.179Z,1079.1
2022-08-22T07:10:00.194Z,1092.1
2022-08-22T07:15:00.198Z,1132
2022-08-22T07:20:00.206Z,1173.3
2022-08-22T07:25:00.194Z,1230.8
2022-08-22T07:30:00.185Z,1291.2
2022-08-22T07:35:00.187Z,1354.4
2022-08-22T07:40:00.331Z,1472.7
2022-08-22T07:45:00.184Z,1699.9
2022-08-22T07:50:00.186Z,1915.9
2022-08-22T07:55:00.189Z,2058.4
2022-08-22T08:00:00.247Z,2211.5
2022-08-22T08:05:00.221Z,2319.9
2022-08-22T08:10:00.371Z,2433.5
2022-08-22T08:15:00.202Z,2492.4
2022-08-22T08:20:00.196Z,2552.8
2022-08-22T08:25:00.202Z,2583.5
2022-08-22T08:30:00.193Z,2614.6
2022-08-22T08:35:00.195Z,2646
2022-08-22T08:40:00.319Z,2646
2022-08-22T08:45:00.201Z,2677.9
2022-08-22T08:50:00.193Z,2677.9
2022-08-22T08:55:00.202Z,2677.9
2022-08-22T09:00:00.188Z,2677.9
2022-08-22T09:05:00.206Z,2710.1
2022-08-22T09:10:00.191Z,2742.6
2022-08-22T09:15:00.278Z,2742.6
2022-08-22T09:20:00.224Z,2775.6
2022-08-22T09:25:00.236Z,2809
2022-08-22T09:30:00.232Z,2809
2022-08-22T09:35:00.243Z,2877.1
2022-08-22T09:40:00.331Z,2946.7
2022-08-22T09:45:00.217Z,3091.1
2022-08-22T09:50:00.195Z,1620.5
2022-08-22T09:55:00.194Z,1985.8
2022-08-22T10:00:00.211Z,2159.2
2022-08-22T10:05:00.198Z,2238.1
2022-08-22T10:10:00.206Z,3742.9
2022-08-22T10:15:00.192Z,4320.5
2022-08-22T10:20:00.220Z,3973.5
2022-08-22T10:25:00.185Z,3654.5
2022-08-22T10:30:00.225Z,3361
2022-08-22T10:35:00.214Z,3525.6
2022-08-22T10:40:00.384Z,3242.6
2022-08-22T10:45:00.186Z,3442.3
2022-08-22T10:50:00.218Z,1915.9
2022-08-22T10:55:00.209Z,3242.6
2022-08-22T11:00:00.229Z,3361
2022-08-22T11:05:00.198Z,3401.4
2022-08-22T11:10:00.208Z,3483.7
2022-08-22T11:15:00.189Z,3442.3
2022-08-22T11:20:00.325Z,3483.7
2022-08-22T11:25:04.239Z,3568
2022-08-22T11:30:00.232Z,4021.3
2022-08-22T11:35:00.434Z,3654.5
2022-08-22T11:40:00.308Z,3654.5
2022-08-22T11:45:00.219Z,3698.5
2022-08-22T11:50:00.198Z,3742.9
2022-08-22T11:55:00.206Z,3973.5
2022-08-22T12:00:00.197Z,4021.3
2022-08-22T12:05:00.187Z,3833.5
2022-08-22T12:10:00.195Z,3788
2022-08-22T12:15:00.209Z,3698.5
2022-08-22T12:20:16.478Z,3742.9
2022-08-22T12:25:02.996Z,3788
2022-08-22T12:30:00.187Z,3788
2022-08-22T12:35:00.192Z,3973.5
2022-08-22T12:40:00.339Z,3788
2022-08-22T12:45:00.196Z,3973.5
2022-08-22T12:50:00.206Z,4586.8
2022-08-22T12:55:00.189Z,4320.5
2022-08-22T13:00:00.207Z,4425
2022-08-22T13:05:00.193Z,5169.5
2022-08-22T13:10:00.265Z,4754.3
2022-08-22T13:15:00.212Z,4478.2
2022-08-22T13:20:00.230Z,3879.6
2022-08-22T13:25:00.206Z,3654.5
2022-08-22T13:30:00.204Z,3483.7
2022-08-22T13:35:00.189Z,3242.6
2022-08-22T13:40:00.283Z,3165.8
2022-08-22T13:45:00.188Z,3018
2022-08-22T13:50:00.206Z,2946.7
2022-08-22T13:55:00.196Z,2842.8
2022-08-22T14:00:06.285Z,2809
2022-08-22T14:05:00.196Z,2742.6
2022-08-22T14:10:00.180Z,2646
2022-08-22T14:15:00.197Z,2614.6
2022-08-22T14:20:01.448Z,2583.5
2022-08-22T14:25:00.187Z,2583.5
2022-08-22T14:30:00.246Z,2614.6
2022-08-22T14:35:00.183Z,2552.8
2022-08-22T14:40:00.297Z,2552.8
2022-08-22T14:45:00.197Z,2710.1
2022-08-22T14:50:00.211Z,2552.8
2022-08-22T14:55:02.884Z,2552.8
2022-08-22T15:00:00.201Z,2614.6
2022-08-22T15:05:00.188Z,2522.4
2022-08-22T15:10:01.078Z,2552.8
2022-08-22T15:15:00.181Z,2583.5
2022-08-22T15:20:00.392Z,2646
2022-08-22T15:25:00.185Z,2710.1
2022-08-22T15:30:00.194Z,2742.6
2022-08-22T15:35:00.215Z,2742.6
2022-08-22T15:40:00.275Z,2842.8
2022-08-22T15:45:00.202Z,2877.1
2022-08-22T15:50:00.198Z,2982.2
2022-08-22T15:55:00.190Z,3018
2022-08-22T16:00:00.190Z,3654.5
2022-08-22T16:05:00.202Z,3698.5
2022-08-22T16:10:00.213Z,2982.2
2022-08-22T16:15:00.201Z,2710.1
2022-08-22T16:20:00.310Z,2677.9
2022-08-22T16:25:00.240Z,2492.4
2022-08-22T16:30:00.227Z,2433.5
2022-08-22T16:35:00.193Z,2522.4
2022-08-22T16:40:00.300Z,2265.1
2022-08-22T16:45:00.185Z,2108.2
2022-08-22T16:50:00.222Z,2009.8
2022-08-22T16:55:00.180Z,1870.6
2022-08-22T17:00:00.188Z,1783.3
2022-08-22T17:05:00.191Z,1699.9
2022-08-22T17:10:00.185Z,1620.5
2022-08-22T17:15:00.195Z,1508.3
2022-08-22T17:20:00.226Z,1403.9
2022-08-22T17:25:00.183Z,1322.4
2022-08-22T17:30:00.212Z,1216.2
2022-08-22T17:35:00.203Z,1079.1
2022-08-22T17:40:00.508Z,957.5
2022-08-22T17:45:00.192Z,849.6
2022-08-22T17:50:00.183Z,736
2022-08-22T17:55:00.208Z,586.4
2022-08-22T18:00:00.205Z,467.2
2022-08-22T18:05:00.196Z,350.6
2022-08-22T18:10:00.194Z,250.9
2022-08-22T18:15:00.226Z,199.9
2022-08-22T18:20:00.211Z,150
2022-08-22T18:25:00.198Z,103.5
2022-08-22T18:30:00.195Z,65.7
2022-08-22T18:35:02.728Z,38.4
2022-08-22T18:40:00.302Z,19
2022-08-22T18:45:00.201Z,7.9
2022-08-22T18:50:00.211Z,3.1
2022-08-22T18:55:00.235Z,1.2
2022-08-22T19:00:00.236Z,1.1
2022-08-22T19:05:00.211Z,1.1
2022-08-22T19:10:00.203Z,1.1
2022-08-22T19:15:00.213Z,1.1
2022-08-22T19:20:00.191Z,1.1
2022-08-22T19:25:00.197Z,1.1
2022-08-22T19:30:00.191Z,1.1
2022-08-22T19:35:02.099Z,1.1
2022-08-22T19:40:00.347Z,1.1
2022-08-22T19:45:00.295Z,1.1
2022-08-22T19:50:00.186Z,1.1
2022-08-22T19:55:00.198Z,1.1
2022-08-22T20:00:00.367Z,1.1
2022-08-22T20:05:00.201Z,1.1
2022-08-22T20:10:00.220Z,1.1
2022-08-22T20:15:00.192Z,1.1
2022-08-22T20:20:19.192Z,1.1
2022-08-22T20:25:00.200Z,1.1
2022-08-22T20:30:00.192Z,1.1
2022-08-22T20:35:00.204Z,1.1
2022-08-22T20:40:00.304Z,1.1
2022-08-22T20:45:00.205Z,1.1
2022-08-22T20:50:00.197Z,1.1
2022-08-22T20:55:00.198Z,1.1
2022-08-22T21:00:00.203Z,1.1
2022-08-22T21:05:00.236Z,1.1
2022-08-22T21:10:00.210Z,1.1
2022-08-22T21:15:00.237Z,1.1
2022-08-22T21:20:00.184Z,1.1
2022-08-22T21:25:00.191Z,1.1
2022-08-22T21:30:00.205Z,1.1
2022-08-22T21:35:00.220Z,1.1
2022-08-22T21:40:00.370Z,1.1
2022-08-22T21:45:00.225Z,1.1
2022-08-22T21:50:00.249Z,1.1
2022-08-22T21:55:00.192Z,1.1
2022-08-22T22:00:00.341Z,1.1
2022-08-22T22:05:00.207Z,1.1
2022-08-22T22:10:00.240Z,1.1
2022-08-22T22:15:00.201Z,1.1
2022-08-22T22:20:00.194Z,1.1
2022-08-22T22:25:00.201Z,1.1
2022-08-22T22:30:00.183Z,1.1
2022-08-22T22:35:00.197Z,1.1
2022-08-22T22:40:00.291Z,1.1
2022-08-22T22:45:00.193Z,1.1
2022-08-22T22:50:00.200Z,1.1
2022-08-22T22:55:00.220Z,1.1
2022-08-22T23:00:00.219Z,1.1
2022-08-22T23:05:00.198Z,1.1
2022-08-22T23:10:01.434Z,1.1
2022-08-22T23:15:00.197Z,1.1
2022-08-22T23:20:00.193Z,1.1
2022-08-22T23:25:00.214Z,1.1
2022-08-22T23:30:00.259Z,1.1
2022-08-22T23:35:00.237Z,1.1
2022-08-22T23:40:00.375Z,1.1
2022-08-22T23:45:00.251Z,1.1
2022-08-22T23:50:04.370Z,1.1
2022-08-22T23:55:00.291Z,1.1
