createdAt,value
2022-12-09T00:01:27.800Z,23.27
2022-12-09T00:03:57.481Z,25.10
2022-12-09T00:06:29.063Z,23.00
2022-12-09T00:08:59.071Z,23.07
2022-12-09T00:11:29.667Z,23.00
2022-12-09T00:14:01.047Z,23.23
2022-12-09T00:16:29.877Z,23.07
2022-12-09T00:18:59.047Z,23.30
2022-12-09T00:21:32.378Z,22.73
2022-12-09T00:24:04.724Z,22.87
2022-12-09T00:26:35.858Z,21.87
2022-12-09T00:29:05.449Z,22.70
2022-12-09T00:31:37.749Z,22.43
2022-12-09T00:34:09.058Z,22.30
2022-12-09T00:36:37.760Z,22.27
2022-12-09T00:39:07.137Z,21.17
2022-12-09T00:41:37.510Z,21.30
2022-12-09T00:44:06.934Z,22.37
2022-12-09T00:46:36.716Z,21.73
2022-12-09T00:49:06.506Z,21.77
2022-12-09T00:51:35.246Z,21.90
2022-12-09T00:54:04.362Z,20.73
2022-12-09T00:56:33.721Z,21.20
2022-12-09T00:59:04.026Z,21.47
2022-12-09T01:01:33.623Z,21.23
2022-12-09T01:04:02.751Z,21.63
2022-12-09T01:06:31.599Z,21.97
2022-12-09T01:09:00.366Z,21.47
2022-12-09T01:11:31.060Z,21.40
2022-12-09T01:14:04.101Z,21.70
2022-12-09T01:16:35.002Z,21.33
2022-12-09T01:19:08.967Z,22.47
2022-12-09T01:21:37.918Z,22.73
2022-12-09T01:24:11.475Z,22.50
2022-12-09T01:26:40.249Z,23.97
2022-12-09T01:29:10.492Z,22.67
2022-12-09T01:31:40.441Z,22.27
2022-12-09T01:34:09.617Z,21.83
2022-12-09T01:36:39.008Z,21.87
2022-12-09T01:39:07.780Z,23.10
2022-12-09T01:41:36.737Z,22.33
2022-12-09T01:44:22.017Z,21.73
2022-12-09T01:46:55.883Z,22.57
2022-12-09T01:49:30.608Z,23.07
2022-12-09T01:52:07.528Z,32.67
2022-12-09T01:54:36.553Z,24.23
2022-12-09T01:57:06.585Z,26.30
2022-12-09T01:59:37.829Z,24.53
2022-12-09T02:02:10.846Z,25.60
2022-12-09T02:04:46.180Z,24.90
2022-12-09T02:07:15.220Z,24.20
2022-12-09T02:09:45.522Z,23.63
2022-12-09T02:12:23.516Z,24.07
2022-12-09T02:15:02.674Z,23.53
2022-12-09T02:17:40.929Z,23.07
2022-12-09T02:20:17.367Z,24.87
2022-12-09T02:22:50.629Z,22.57
2022-12-09T02:25:30.951Z,25.20
2022-12-09T02:28:36.174Z,24.73
2022-12-09T02:31:29.624Z,24.07
2022-12-09T02:34:16.687Z,22.80
2022-12-09T02:36:58.028Z,24.57
2022-12-09T02:39:37.212Z,23.67
2022-12-09T02:42:10.423Z,24.60
2022-12-09T02:44:41.820Z,23.87
2022-12-09T02:47:15.975Z,23.83
2022-12-09T02:49:51.851Z,24.90
2022-12-09T02:52:24.167Z,25.73
2022-12-09T02:54:54.817Z,27.87
2022-12-09T02:57:27.556Z,28.40
2022-12-09T02:59:56.817Z,25.30
2022-12-09T03:02:32.776Z,26.33
2022-12-09T03:05:21.341Z,25.67
2022-12-09T03:08:07.285Z,24.97
2022-12-09T03:10:45.166Z,24.90
2022-12-09T03:13:21.298Z,25.40
2022-12-09T03:15:57.145Z,26.10
2022-12-09T03:18:31.302Z,24.73
2022-12-09T03:21:05.468Z,25.63
2022-12-09T03:23:37.838Z,25.43
2022-12-09T03:26:08.388Z,25.50
2022-12-09T03:28:43.661Z,26.10
2022-12-09T03:31:19.163Z,27.30
2022-12-09T03:33:53.324Z,26.37
2022-12-09T03:36:29.374Z,27.10
2022-12-09T03:39:00.243Z,28.07
2022-12-09T03:41:33.331Z,27.97
2022-12-09T03:44:12.641Z,26.57
2022-12-09T03:46:42.070Z,26.07
2022-12-09T03:49:11.529Z,28.53
2022-12-09T03:51:49.167Z,28.57
2022-12-09T03:54:25.031Z,27.20
2022-12-09T03:56:58.417Z,55.23
2022-12-09T03:59:34.752Z,51.60
2022-12-09T04:02:06.960Z,52.20
2022-12-09T04:04:40.499Z,55.87
2022-12-09T04:07:11.307Z,41.93
2022-12-09T04:09:40.060Z,33.57
2022-12-09T04:12:09.588Z,31.67
2022-12-09T04:14:38.523Z,31.70
2022-12-09T04:17:07.556Z,30.57
2022-12-09T04:19:36.459Z,28.83
2022-12-09T04:22:06.116Z,30.83
2022-12-09T04:24:36.254Z,31.67
2022-12-09T04:27:05.068Z,35.20
2022-12-09T04:29:34.230Z,31.93
2022-12-09T04:32:03.608Z,32.10
2022-12-09T04:34:34.006Z,33.33
2022-12-09T04:37:03.065Z,34.33
2022-12-09T04:39:33.002Z,35.47
2022-12-09T04:42:03.272Z,35.17
2022-12-09T04:44:32.178Z,34.00
2022-12-09T04:47:01.213Z,37.30
2022-12-09T04:49:30.562Z,34.87
2022-12-09T04:51:59.470Z,35.30
2022-12-09T04:54:28.272Z,37.43
2022-12-09T04:56:57.051Z,37.53
2022-12-09T04:59:28.938Z,38.00
2022-12-09T05:01:58.027Z,37.57
2022-12-09T05:04:27.127Z,36.70
2022-12-09T05:06:55.874Z,39.17
2022-12-09T05:09:24.705Z,33.27
2022-12-09T05:11:54.315Z,36.03
2022-12-09T05:14:23.112Z,38.03
2022-12-09T05:16:53.216Z,37.10
2022-12-09T05:19:22.097Z,35.83
2022-12-09T05:21:51.448Z,32.47
2022-12-09T05:24:20.111Z,31.47
2022-12-09T05:26:49.043Z,34.03
2022-12-09T05:29:22.532Z,32.60
2022-12-09T05:31:53.607Z,32.23
2022-12-09T05:34:22.729Z,32.13
2022-12-09T05:36:52.413Z,32.93
2022-12-09T05:39:21.211Z,33.47
2022-12-09T05:41:50.242Z,31.87
2022-12-09T05:44:18.986Z,33.37
2022-12-09T05:46:47.801Z,32.33
2022-12-09T05:49:18.137Z,33.73
2022-12-09T05:51:47.309Z,35.03
2022-12-09T05:54:16.501Z,32.90
2022-12-09T05:56:48.305Z,32.60
2022-12-09T05:59:17.710Z,32.53
2022-12-09T06:01:46.485Z,33.20
2022-12-09T06:04:15.541Z,32.10
2022-12-09T06:06:46.109Z,33.00
2022-12-09T06:09:15.427Z,32.97
2022-12-09T06:11:44.391Z,32.67
2022-12-09T06:14:13.847Z,32.97
2022-12-09T06:16:43.374Z,33.43
2022-12-09T06:19:13.794Z,35.77
2022-12-09T06:21:44.939Z,36.97
2022-12-09T06:24:13.761Z,37.07
2022-12-09T06:26:42.408Z,37.87
2022-12-09T06:29:11.624Z,56.67
2022-12-09T06:31:41.655Z,62.87
2022-12-09T06:34:11.138Z,47.10
2022-12-09T06:36:40.492Z,41.07
2022-12-09T06:39:11.365Z,41.13
2022-12-09T06:41:43.114Z,39.23
2022-12-09T06:44:17.135Z,41.33
2022-12-09T06:46:48.790Z,42.27
2022-12-09T06:49:18.117Z,43.57
2022-12-09T06:51:47.005Z,41.60
2022-12-09T06:54:17.470Z,42.87
2022-12-09T06:56:46.693Z,43.40
2022-12-09T06:59:15.613Z,42.33
2022-12-09T07:01:45.849Z,41.83
2022-12-09T07:04:16.111Z,41.30
2022-12-09T07:06:47.885Z,41.87
2022-12-09T07:09:20.961Z,42.03
2022-12-09T07:11:51.456Z,40.17
2022-12-09T07:14:21.376Z,41.23
2022-12-09T07:16:50.548Z,42.03
2022-12-09T07:19:22.219Z,41.37
2022-12-09T07:21:52.542Z,41.03
2022-12-09T07:24:23.163Z,42.10
2022-12-09T07:26:53.241Z,42.57
2022-12-09T07:29:22.288Z,41.00
2022-12-09T07:31:51.471Z,41.73
2022-12-09T07:34:20.394Z,41.87
2022-12-09T07:36:49.493Z,42.17
2022-12-09T07:39:20.510Z,42.80
2022-12-09T07:41:56.401Z,41.27
2022-12-09T07:44:28.248Z,39.27
2022-12-09T07:46:57.842Z,43.07
2022-12-09T07:49:27.412Z,42.13
2022-12-09T07:51:56.176Z,43.83
2022-12-09T07:54:24.869Z,44.67
2022-12-09T07:56:55.419Z,45.07
2022-12-09T07:59:24.190Z,45.77
2022-12-09T08:01:52.974Z,46.33
2022-12-09T08:04:21.803Z,45.90
2022-12-09T08:06:51.098Z,46.57
2022-12-09T08:09:20.149Z,44.47
2022-12-09T08:11:49.481Z,44.77
2022-12-09T08:14:19.894Z,46.57
2022-12-09T08:16:48.658Z,43.67
2022-12-09T08:19:17.413Z,43.93
2022-12-09T08:21:50.974Z,44.67
2022-12-09T08:24:23.494Z,42.30
2022-12-09T08:26:55.788Z,40.10
2022-12-09T08:29:25.929Z,43.30
2022-12-09T08:31:55.257Z,41.27
2022-12-09T08:34:24.025Z,42.40
2022-12-09T08:36:57.026Z,39.87
2022-12-09T08:39:29.119Z,42.93
2022-12-09T08:41:58.224Z,43.37
2022-12-09T08:44:28.513Z,43.77
2022-12-09T08:46:57.726Z,50.93
2022-12-09T08:49:28.216Z,54.83
2022-12-09T08:51:58.307Z,52.10
2022-12-09T08:54:27.470Z,56.73
2022-12-09T08:56:57.774Z,54.57
2022-12-09T08:59:28.391Z,58.63
2022-12-09T09:01:57.163Z,53.40
2022-12-09T09:04:26.212Z,57.63
2022-12-09T09:06:55.553Z,52.23
2022-12-09T09:09:25.301Z,51.40
2022-12-09T09:11:54.196Z,60.90
2022-12-09T09:14:23.050Z,59.33
2022-12-09T09:16:53.585Z,52.07
2022-12-09T09:19:26.890Z,45.63
2022-12-09T09:21:57.095Z,41.30
2022-12-09T09:24:27.659Z,40.87
2022-12-09T09:26:56.882Z,40.10
2022-12-09T09:29:26.316Z,40.83
2022-12-09T09:31:57.658Z,39.93
2022-12-09T09:34:28.928Z,39.57
2022-12-09T09:36:58.619Z,40.70
2022-12-09T09:39:27.380Z,39.30
2022-12-09T09:42:07.410Z,38.47
2022-12-09T09:44:41.919Z,42.43
2022-12-09T09:47:19.832Z,40.57
2022-12-09T09:49:56.393Z,39.83
2022-12-09T09:52:28.961Z,39.10
2022-12-09T09:54:58.804Z,40.23
2022-12-09T09:57:41.783Z,37.50
2022-12-09T10:00:24.651Z,39.73
2022-12-09T10:03:01.758Z,38.17
2022-12-09T10:05:34.498Z,36.50
2022-12-09T10:08:28.175Z,36.70
2022-12-09T10:11:16.309Z,34.33
2022-12-09T10:13:56.210Z,35.77
2022-12-09T10:16:35.769Z,37.70
2022-12-09T10:19:17.261Z,35.50
2022-12-09T10:21:49.566Z,40.07
2022-12-09T10:24:32.904Z,36.80
2022-12-09T10:27:15.347Z,34.93
2022-12-09T10:29:59.307Z,33.13
2022-12-09T10:32:32.570Z,33.73
2022-12-09T10:35:13.278Z,32.47
2022-12-09T10:37:42.942Z,35.10
2022-12-09T10:40:25.663Z,33.30
2022-12-09T10:43:16.825Z,32.10
2022-12-09T10:46:17.352Z,32.93
2022-12-09T10:48:45.460Z,33.10
2022-12-09T10:51:22.881Z,34.50
2022-12-09T10:53:56.265Z,33.53
2022-12-09T10:56:30.768Z,31.30
2022-12-09T10:59:20.326Z,32.57
2022-12-09T11:01:52.706Z,31.80
2022-12-09T11:04:27.248Z,32.60
2022-12-09T11:07:02.293Z,31.70
2022-12-09T11:09:34.568Z,31.70
2022-12-09T11:12:07.136Z,31.97
2022-12-09T11:14:40.455Z,30.80
2022-12-09T11:17:18.217Z,31.07
2022-12-09T11:19:53.292Z,31.00
2022-12-09T11:22:39.178Z,31.30
2022-12-09T11:25:27.312Z,32.50
2022-12-09T11:27:59.972Z,33.60
2022-12-09T11:30:33.517Z,30.73
2022-12-09T11:33:09.793Z,30.80
2022-12-09T11:35:54.011Z,31.23
2022-12-09T11:38:40.598Z,32.50
2022-12-09T11:41:36.775Z,34.03
2022-12-09T11:44:24.306Z,31.60
2022-12-09T11:47:06.371Z,32.47
2022-12-09T11:49:44.727Z,31.07
2022-12-09T11:52:28.643Z,30.90
2022-12-09T11:55:22.548Z,30.70
2022-12-09T11:57:56.669Z,30.93
2022-12-09T12:00:27.568Z,30.50
2022-12-09T12:03:05.420Z,30.07
2022-12-09T12:05:40.475Z,29.80
2022-12-09T12:08:22.549Z,29.53
2022-12-09T12:10:58.894Z,29.10
2022-12-09T12:13:33.083Z,29.53
2022-12-09T12:16:10.522Z,28.00
2022-12-09T12:18:46.751Z,30.03
2022-12-09T12:21:40.753Z,36.80
2022-12-09T12:24:42.635Z,49.60
2022-12-09T12:27:34.711Z,28.73
2022-12-09T12:30:10.196Z,27.10
2022-12-09T12:33:52.861Z,26.13
2022-12-09T12:36:03.668Z,24.37
2022-12-09T12:38:53.806Z,23.37
2022-12-09T12:41:34.973Z,24.27
2022-12-09T12:44:41.175Z,25.23
2022-12-09T12:47:21.935Z,24.93
2022-12-09T12:50:25.921Z,22.63
2022-12-09T12:53:05.396Z,24.30
2022-12-09T12:55:55.081Z,23.80
2022-12-09T12:58:52.853Z,21.80
2022-12-09T13:01:31.256Z,22.13
2022-12-09T13:04:16.543Z,22.23
2022-12-09T13:06:53.963Z,21.17
2022-12-09T13:09:32.712Z,21.07
2022-12-09T13:12:12.667Z,22.30
2022-12-09T13:14:53.179Z,26.67
2022-12-09T13:17:29.869Z,19.23
2022-12-09T13:20:03.181Z,18.63
2022-12-09T13:22:45.286Z,17.70
2022-12-09T13:25:24.443Z,16.43
2022-12-09T13:28:01.391Z,16.13
2022-12-09T13:30:39.090Z,16.40
2022-12-09T13:33:28.749Z,15.57
2022-12-09T13:36:06.711Z,14.77
2022-12-09T13:38:39.911Z,15.83
2022-12-09T13:42:00.740Z,22.37
2022-12-09T13:44:38.308Z,17.20
2022-12-09T13:47:34.793Z,17.17
2022-12-09T13:50:08.224Z,14.33
2022-12-09T13:52:52.642Z,15.13
2022-12-09T13:55:48.975Z,14.93
2022-12-09T13:59:13.918Z,15.03
2022-12-09T14:01:49.599Z,33.87
2022-12-09T14:04:26.361Z,45.17
2022-12-09T14:07:10.989Z,52.67
2022-12-09T14:09:48.985Z,17.40
2022-12-09T14:13:03.434Z,16.33
2022-12-09T14:15:41.167Z,16.77
2022-12-09T14:18:33.461Z,16.37
2022-12-09T14:21:33.511Z,20.00
2022-12-09T14:24:36.771Z,17.97
2022-12-09T14:27:19.849Z,16.00
2022-12-09T14:29:56.228Z,13.63
2022-12-09T14:32:32.262Z,13.70
2022-12-09T14:35:21.199Z,13.37
2022-12-09T14:38:07.757Z,13.50
2022-12-09T14:41:04.776Z,14.43
2022-12-09T14:44:00.490Z,14.07
2022-12-09T14:46:34.597Z,13.20
2022-12-09T14:49:14.379Z,13.73
2022-12-09T14:51:49.496Z,23.00
2022-12-09T14:54:26.474Z,16.20
2022-12-09T14:57:01.648Z,16.90
2022-12-09T14:59:33.450Z,16.87
2022-12-09T15:02:05.542Z,15.20
2022-12-09T15:04:37.333Z,21.67
2022-12-09T15:07:16.087Z,15.83
2022-12-09T15:09:56.298Z,17.23
2022-12-09T15:12:32.022Z,15.00
2022-12-09T15:15:07.614Z,16.10
2022-12-09T15:17:43.464Z,16.47
2022-12-09T15:20:25.721Z,15.07
2022-12-09T15:22:59.794Z,15.00
2022-12-09T15:25:28.818Z,13.63
2022-12-09T15:28:06.285Z,13.80
2022-12-09T15:30:38.493Z,13.50
2022-12-09T15:33:16.281Z,13.37
2022-12-09T15:35:53.088Z,12.87
2022-12-09T15:38:22.571Z,14.97
2022-12-09T15:41:08.875Z,14.23
2022-12-09T15:43:42.883Z,13.87
2022-12-09T15:46:14.796Z,13.17
2022-12-09T15:48:52.334Z,13.00
2022-12-09T15:51:26.387Z,12.17
2022-12-09T15:54:01.164Z,21.47
2022-12-09T15:56:36.281Z,15.73
2022-12-09T15:59:17.626Z,12.30
2022-12-09T16:01:53.827Z,12.30
2022-12-09T16:04:27.841Z,11.73
2022-12-09T16:06:58.338Z,11.73
2022-12-09T16:09:31.404Z,12.50
2022-12-09T16:12:00.289Z,10.93
2022-12-09T16:14:44.304Z,15.73
2022-12-09T16:17:24.195Z,20.03
2022-12-09T16:19:53.210Z,24.47
2022-12-09T16:22:28.099Z,12.57
2022-12-09T16:25:15.855Z,12.73
2022-12-09T16:27:49.260Z,16.53
2022-12-09T16:30:27.830Z,13.00
2022-12-09T16:32:58.439Z,10.40
2022-12-09T16:35:34.646Z,10.97
2022-12-09T16:38:21.096Z,10.53
2022-12-09T16:41:11.954Z,9.93
2022-12-09T16:43:57.611Z,9.63
2022-12-09T16:46:42.378Z,10.80
2022-12-09T16:49:13.456Z,10.90
2022-12-09T16:51:42.296Z,11.63
2022-12-09T16:54:20.907Z,11.37
2022-12-09T16:56:51.422Z,10.50
2022-12-09T16:59:20.301Z,12.17
2022-12-09T17:01:50.699Z,10.90
2022-12-09T17:04:24.447Z,11.87
2022-12-09T17:06:53.114Z,12.40
2022-12-09T17:09:22.595Z,13.50
2022-12-09T17:11:51.261Z,26.20
2022-12-09T17:14:20.062Z,33.50
2022-12-09T17:16:50.164Z,16.37
2022-12-09T17:19:18.855Z,28.73
2022-12-09T17:21:47.579Z,15.60
2022-12-09T17:24:16.223Z,16.93
2022-12-09T17:26:44.956Z,15.37
2022-12-09T17:29:13.597Z,15.23
2022-12-09T17:31:42.492Z,20.40
2022-12-09T17:34:12.547Z,17.73
2022-12-09T17:36:41.219Z,16.77
2022-12-09T17:39:12.698Z,16.60
2022-12-09T17:41:41.477Z,16.67
2022-12-09T17:44:10.632Z,17.23
2022-12-09T17:46:39.994Z,17.47
2022-12-09T17:49:08.926Z,17.40
2022-12-09T17:51:39.013Z,16.67
2022-12-09T17:54:07.773Z,16.40
2022-12-09T17:56:36.534Z,15.10
2022-12-09T17:59:08.696Z,15.77
2022-12-09T18:01:39.060Z,16.23
2022-12-09T18:04:10.542Z,15.73
2022-12-09T18:06:44.439Z,15.33
2022-12-09T18:09:15.935Z,15.73
2022-12-09T18:11:46.056Z,16.60
2022-12-09T18:14:15.852Z,14.67
2022-12-09T18:16:46.672Z,15.67
2022-12-09T18:19:18.440Z,15.27
2022-12-09T18:21:48.603Z,15.10
2022-12-09T18:24:18.244Z,15.13
2022-12-09T18:26:46.883Z,14.60
2022-12-09T18:29:17.695Z,14.83
2022-12-09T18:31:50.456Z,12.60
2022-12-09T18:34:24.312Z,12.77
2022-12-09T18:36:55.112Z,12.90
2022-12-09T18:39:24.311Z,12.30
2022-12-09T18:41:53.138Z,12.43
2022-12-09T18:44:21.929Z,11.60
2022-12-09T18:46:51.859Z,11.83
2022-12-09T18:49:23.722Z,11.17
2022-12-09T18:51:55.650Z,12.57
2022-12-09T18:54:27.974Z,10.60
2022-12-09T18:56:57.501Z,16.10
2022-12-09T18:59:31.238Z,11.53
2022-12-09T19:02:00.300Z,11.60
2022-12-09T19:04:31.242Z,12.67
2022-12-09T19:07:02.019Z,8.30
2022-12-09T19:09:35.472Z,9.50
2022-12-09T19:12:44.815Z,8.87
2022-12-09T19:15:01.501Z,8.83
2022-12-09T19:17:30.820Z,9.53
2022-12-09T19:20:01.162Z,12.23
2022-12-09T19:22:32.285Z,11.83
2022-12-09T19:25:00.961Z,14.87
2022-12-09T19:27:29.679Z,24.80
2022-12-09T19:29:58.473Z,14.30
2022-12-09T19:32:51.829Z,13.90
2022-12-09T19:35:28.875Z,11.07
2022-12-09T19:38:07.270Z,10.90
2022-12-09T19:40:40.567Z,11.63
2022-12-09T19:43:16.939Z,13.47
2022-12-09T19:45:45.694Z,12.93
2022-12-09T19:48:15.120Z,10.80
2022-12-09T19:50:45.983Z,11.17
2022-12-09T19:53:29.942Z,13.00
2022-12-09T19:56:39.189Z,9.40
2022-12-09T19:59:08.387Z,12.10
2022-12-09T20:01:39.771Z,9.27
2022-12-09T20:04:46.514Z,10.07
2022-12-09T20:07:06.297Z,9.73
2022-12-09T20:09:39.958Z,12.53
2022-12-09T20:12:08.945Z,11.37
2022-12-09T20:14:37.608Z,8.90
2022-12-09T20:17:08.156Z,9.73
2022-12-09T20:19:37.013Z,9.30
2022-12-09T20:22:05.926Z,9.43
2022-12-09T20:24:34.835Z,9.17
2022-12-09T20:27:05.702Z,8.93
2022-12-09T20:29:37.867Z,9.47
2022-12-09T20:32:09.269Z,8.73
2022-12-09T20:34:37.961Z,12.47
2022-12-09T20:37:07.537Z,16.27
2022-12-09T20:39:37.101Z,9.23
2022-12-09T20:42:07.310Z,7.33
2022-12-09T20:44:36.260Z,7.10
2022-12-09T20:47:04.953Z,6.80
2022-12-09T20:49:33.763Z,6.80
2022-12-09T20:52:02.636Z,6.97
2022-12-09T20:54:31.420Z,6.80
2022-12-09T20:57:00.403Z,7.07
2022-12-09T20:59:30.459Z,7.23
2022-12-09T21:01:59.185Z,7.40
2022-12-09T21:04:27.817Z,6.80
2022-12-09T21:06:56.498Z,6.43
2022-12-09T21:09:27.305Z,7.23
2022-12-09T21:11:57.059Z,7.97
2022-12-09T21:14:32.474Z,8.27
2022-12-09T21:17:04.346Z,7.40
2022-12-09T21:19:34.293Z,7.10
2022-12-09T21:22:04.112Z,7.27
2022-12-09T21:24:33.167Z,7.53
2022-12-09T21:27:02.030Z,8.80
2022-12-09T21:29:32.435Z,7.57
2022-12-09T21:32:03.660Z,7.23
2022-12-09T21:34:32.366Z,6.33
2022-12-09T21:37:01.661Z,5.83
2022-12-09T21:39:30.606Z,5.67
2022-12-09T21:41:59.691Z,5.20
2022-12-09T21:44:28.587Z,5.00
2022-12-09T21:46:57.323Z,5.20
2022-12-09T21:49:29.745Z,5.20
2022-12-09T21:51:58.382Z,6.40
2022-12-09T21:54:27.156Z,5.80
2022-12-09T21:56:55.971Z,5.60
2022-12-09T21:59:24.544Z,5.10
2022-12-09T22:01:53.183Z,6.30
2022-12-09T22:04:21.898Z,7.83
2022-12-09T22:06:52.330Z,6.60
2022-12-09T22:09:21.778Z,5.27
2022-12-09T22:11:50.419Z,5.13
2022-12-09T22:14:19.356Z,5.23
2022-12-09T22:16:51.753Z,5.50
2022-12-09T22:19:22.422Z,5.50
2022-12-09T22:21:52.644Z,4.80
2022-12-09T22:24:21.418Z,5.32
2022-12-09T22:26:50.322Z,5.20
2022-12-09T22:29:19.417Z,6.03
2022-12-09T22:31:48.517Z,5.82
2022-12-09T22:34:19.756Z,6.03
2022-12-09T22:36:49.952Z,5.63
2022-12-09T22:39:23.056Z,6.25
2022-12-09T22:41:52.636Z,6.55
2022-12-09T22:44:21.775Z,6.38
2022-12-09T22:46:50.525Z,6.97
2022-12-09T22:49:19.841Z,6.60
2022-12-09T22:51:49.164Z,5.80
2022-12-09T22:54:20.687Z,5.82
2022-12-09T22:56:49.346Z,5.80
2022-12-09T22:59:19.303Z,6.70
2022-12-09T23:01:50.727Z,7.20
2022-12-09T23:04:22.815Z,7.27
2022-12-09T23:06:52.382Z,8.40
2022-12-09T23:09:25.054Z,8.10
2022-12-09T23:11:54.555Z,7.73
2022-12-09T23:14:23.454Z,8.00
2022-12-09T23:16:52.080Z,7.70
2022-12-09T23:19:22.741Z,8.20
2022-12-09T23:21:51.512Z,10.00
2022-12-09T23:24:24.936Z,10.77
2022-12-09T23:26:56.767Z,11.00
2022-12-09T23:29:25.758Z,11.10
2022-12-09T23:31:54.574Z,10.97
2022-12-09T23:34:23.642Z,11.17
2022-12-09T23:36:52.173Z,11.83
2022-12-09T23:39:22.155Z,11.67
2022-12-09T23:41:51.107Z,11.77
2022-12-09T23:44:20.677Z,11.13
2022-12-09T23:46:49.915Z,12.57
2022-12-09T23:49:18.822Z,12.40
2022-12-09T23:51:48.053Z,12.63
2022-12-09T23:54:19.194Z,12.17
2022-12-09T23:56:50.810Z,11.47
2022-12-09T23:59:22.755Z,12.50
