createdAt,value
2018-02-10T00:01:24.763Z,19.00
2018-02-10T00:06:27.344Z,19.00
2018-02-10T00:11:30.756Z,19.00
2018-02-10T00:16:33.348Z,19.00
2018-02-10T00:21:36.135Z,18.90
2018-02-10T00:26:38.681Z,19.00
2018-02-10T00:31:41.971Z,19.00
2018-02-10T00:36:44.793Z,19.00
2018-02-10T00:41:48.434Z,19.10
2018-02-10T00:46:51.442Z,19.10
2018-02-10T00:51:54.303Z,19.10
2018-02-10T00:56:56.921Z,18.90
2018-02-10T01:02:00.294Z,18.70
2018-02-10T01:07:03.241Z,18.70
2018-02-10T01:12:05.811Z,18.60
2018-02-10T01:17:08.872Z,18.60
2018-02-10T01:22:11.517Z,18.60
2018-02-10T01:27:14.791Z,18.60
2018-02-10T01:32:17.322Z,18.50
2018-02-10T01:37:19.848Z,18.60
2018-02-10T01:42:22.524Z,18.60
2018-02-10T01:47:25.036Z,18.60
2018-02-10T01:52:27.562Z,18.50
2018-02-10T01:57:30.399Z,18.50
2018-02-10T02:02:32.965Z,18.50
2018-02-10T02:07:35.467Z,18.50
2018-02-10T02:12:38.895Z,18.50
2018-02-10T02:17:41.457Z,18.50
2018-02-10T02:22:43.952Z,18.50
2018-02-10T02:27:46.462Z,18.50
2018-02-10T02:32:49.277Z,18.50
2018-02-10T02:37:52.451Z,18.40
2018-02-10T02:42:55.216Z,18.40
2018-02-10T02:47:58.395Z,18.40
2018-02-10T02:53:00.991Z,18.40
2018-02-10T02:58:03.885Z,18.40
2018-02-10T03:03:07.202Z,18.40
2018-02-10T03:08:10.322Z,18.40
2018-02-10T03:13:12.839Z,18.40
2018-02-10T03:18:16.784Z,18.40
2018-02-10T03:23:19.298Z,18.40
2018-02-10T03:28:21.836Z,18.40
2018-02-10T03:33:24.371Z,18.40
2018-02-10T03:38:26.959Z,18.40
2018-02-10T03:43:29.473Z,18.40
2018-02-10T03:48:32.058Z,18.40
2018-02-10T03:53:34.626Z,18.40
2018-02-10T03:58:37.214Z,18.30
2018-02-10T04:03:39.772Z,18.40
2018-02-10T04:08:42.316Z,18.40
2018-02-10T04:13:44.890Z,18.40
2018-02-10T04:18:47.418Z,18.30
2018-02-10T04:23:50.201Z,18.30
2018-02-10T04:28:52.703Z,18.30
2018-02-10T04:33:55.230Z,18.40
2018-02-10T04:38:58.500Z,18.30
2018-02-10T04:44:01.036Z,18.30
2018-02-10T04:49:03.603Z,18.40
2018-02-10T04:54:06.233Z,18.40
2018-02-10T04:59:08.758Z,18.40
2018-02-10T05:04:11.287Z,18.30
2018-02-10T05:09:14.018Z,18.40
2018-02-10T05:14:16.580Z,18.30
2018-02-10T05:19:19.227Z,18.30
2018-02-10T05:24:21.825Z,18.30
2018-02-10T05:29:24.364Z,18.30
2018-02-10T05:34:28.148Z,18.30
2018-02-10T05:39:30.691Z,18.30
2018-02-10T05:44:33.411Z,18.30
2018-02-10T05:49:37.061Z,18.30
2018-02-10T05:54:39.896Z,18.30
2018-02-10T05:59:42.422Z,18.30
2018-02-10T06:04:45.753Z,18.30
2018-02-10T06:09:48.271Z,18.30
2018-02-10T06:14:50.887Z,18.30
2018-02-10T06:19:53.448Z,18.30
2018-02-10T06:24:56.590Z,18.30
2018-02-10T06:29:59.135Z,18.30
2018-02-10T06:35:01.696Z,18.30
2018-02-10T06:40:04.218Z,18.30
2018-02-10T06:45:07.709Z,18.30
2018-02-10T06:50:10.322Z,18.30
2018-02-10T06:55:13.735Z,18.30
2018-02-10T07:00:17.017Z,18.30
2018-02-10T07:05:19.533Z,18.30
2018-02-10T07:10:22.818Z,18.30
2018-02-10T07:15:25.505Z,18.30
2018-02-10T07:20:28.055Z,18.30
2018-02-10T07:25:30.660Z,18.30
2018-02-10T07:30:33.352Z,18.30
2018-02-10T07:35:36.299Z,18.30
2018-02-10T07:40:38.793Z,18.30
2018-02-10T07:45:41.287Z,18.30
2018-02-10T07:50:44.114Z,18.30
2018-02-10T07:55:47.168Z,18.30
2018-02-10T08:00:49.925Z,18.30
2018-02-10T08:05:52.451Z,18.30
2018-02-10T08:10:54.968Z,18.30
2018-02-10T08:15:57.500Z,18.20
2018-02-10T08:21:00.047Z,18.30
2018-02-10T08:26:02.676Z,18.20
2018-02-10T08:31:05.207Z,18.30
2018-02-10T08:36:07.750Z,18.30
2018-02-10T08:41:10.737Z,18.20
2018-02-10T08:46:13.272Z,18.20
2018-02-10T08:51:16.617Z,18.30
2018-02-10T08:56:19.167Z,18.20
2018-02-10T09:01:21.892Z,18.20
2018-02-10T09:06:24.938Z,18.20
2018-02-10T09:11:28.188Z,18.20
2018-02-10T09:16:30.998Z,18.30
2018-02-10T09:21:34.405Z,18.70
2018-02-10T09:26:38.539Z,17.50
2018-02-10T09:31:41.098Z,17.50
2018-02-10T09:36:44.153Z,16.00
2018-02-10T09:41:47.030Z,17.00
2018-02-10T09:46:51.200Z,18.20
2018-02-10T09:51:53.781Z,18.20
2018-02-10T09:56:58.974Z,18.30
2018-02-10T10:02:01.505Z,18.50
2018-02-10T10:07:04.019Z,18.60
2018-02-10T10:12:06.580Z,18.70
2018-02-10T10:17:09.454Z,18.80
2018-02-10T10:22:13.151Z,19.00
2018-02-10T10:27:16.476Z,19.00
2018-02-10T10:32:19.615Z,19.00
2018-02-10T10:37:22.470Z,19.10
2018-02-10T10:42:25.069Z,19.10
2018-02-10T10:47:27.715Z,19.20
2018-02-10T10:52:30.772Z,19.30
2018-02-10T10:57:33.307Z,19.40
2018-02-10T11:02:35.995Z,19.30
2018-02-10T11:07:38.522Z,19.40
2018-02-10T11:12:41.865Z,19.50
2018-02-10T11:17:44.442Z,19.50
2018-02-10T11:22:47.046Z,19.40
2018-02-10T11:27:49.642Z,19.50
2018-02-10T11:32:52.285Z,19.50
2018-02-10T11:37:54.745Z,19.60
2018-02-10T11:42:57.704Z,19.60
2018-02-10T11:48:00.613Z,19.60
2018-02-10T11:53:04.119Z,19.80
2018-02-10T11:58:08.017Z,19.80
2018-02-10T12:03:10.695Z,19.80
2018-02-10T12:08:13.346Z,19.90
2018-02-10T12:13:16.045Z,19.90
2018-02-10T12:18:20.676Z,19.90
2018-02-10T12:23:23.387Z,19.90
2018-02-10T12:28:27.012Z,20.00
2018-02-10T12:33:30.324Z,20.10
2018-02-10T12:38:33.647Z,20.20
2018-02-10T12:43:36.692Z,20.20
2018-02-10T12:48:59.926Z,20.20
2018-02-10T12:54:02.456Z,20.50
2018-02-10T12:59:05.294Z,20.30
2018-02-10T13:04:08.114Z,20.30
2018-02-10T13:09:11.609Z,20.30
2018-02-10T13:14:14.160Z,20.30
2018-02-10T13:19:16.712Z,20.30
2018-02-10T13:24:20.048Z,20.40
2018-02-10T13:29:22.726Z,20.40
2018-02-10T13:34:26.296Z,20.40
2018-02-10T13:39:28.885Z,20.40
2018-02-10T13:44:32.804Z,20.40
2018-02-10T13:49:35.338Z,20.40
2018-02-10T13:54:38.384Z,20.50
2018-02-10T13:59:40.923Z,20.50
2018-02-10T14:04:43.628Z,20.50
2018-02-10T14:09:46.250Z,20.50
2018-02-10T14:14:50.088Z,20.60
2018-02-10T14:19:53.589Z,20.60
2018-02-10T14:24:58.249Z,20.60
2018-02-10T14:30:02.207Z,20.70
2018-02-10T14:35:06.220Z,20.60
2018-02-10T14:40:10.834Z,20.60
2018-02-10T14:45:16.882Z,20.70
2018-02-10T14:50:21.861Z,20.70
2018-02-10T14:55:25.183Z,20.70
2018-02-10T15:00:27.771Z,20.70
2018-02-10T15:05:31.413Z,20.70
2018-02-10T15:10:34.056Z,20.70
2018-02-10T15:15:36.994Z,20.80
2018-02-10T15:20:39.543Z,20.80
2018-02-10T15:25:42.139Z,20.80
2018-02-10T15:30:56.453Z,20.90
2018-02-10T15:35:59.756Z,20.90
2018-02-10T15:41:02.451Z,20.90
2018-02-10T15:46:05.054Z,20.90
2018-02-10T15:51:08.870Z,21.00
2018-02-10T15:56:12.102Z,21.00
2018-02-10T16:01:14.989Z,21.00
2018-02-10T16:06:17.673Z,21.10
2018-02-10T16:11:20.273Z,21.00
2018-02-10T16:16:23.044Z,21.00
2018-02-10T16:21:26.358Z,21.00
2018-02-10T16:26:28.931Z,21.00
2018-02-10T16:31:31.534Z,21.00
2018-02-10T16:36:34.272Z,21.00
2018-02-10T16:41:36.864Z,21.00
2018-02-10T16:46:39.702Z,21.00
2018-02-10T16:51:42.373Z,21.10
2018-02-10T16:56:45.892Z,21.10
2018-02-10T17:01:48.587Z,21.10
2018-02-10T17:06:51.940Z,21.10
2018-02-10T17:11:54.466Z,21.10
2018-02-10T17:16:57.078Z,21.10
2018-02-10T17:21:59.762Z,21.10
2018-02-10T17:27:02.364Z,21.10
2018-02-10T17:32:05.688Z,21.10
2018-02-10T17:37:08.195Z,21.10
2018-02-10T17:42:11.565Z,21.10
2018-02-10T17:47:14.096Z,21.20
2018-02-10T17:52:16.676Z,21.10
2018-02-10T17:57:19.552Z,21.10
2018-02-10T18:02:22.188Z,21.10
2018-02-10T18:07:25.473Z,21.20
2018-02-10T18:12:28.012Z,21.20
2018-02-10T18:17:30.651Z,21.20
2018-02-10T18:22:33.370Z,21.20
2018-02-10T18:27:36.668Z,21.20
2018-02-10T18:32:39.660Z,21.20
2018-02-10T18:37:42.219Z,21.20
2018-02-10T18:42:45.430Z,21.20
2018-02-10T18:47:48.710Z,21.10
2018-02-10T18:52:51.619Z,21.10
2018-02-10T18:57:55.027Z,21.10
2018-02-10T19:02:57.539Z,21.10
2018-02-10T19:08:00.702Z,21.10
2018-02-10T19:13:03.230Z,21.10
2018-02-10T19:18:06.605Z,21.20
2018-02-10T19:23:09.934Z,21.10
2018-02-10T19:28:12.551Z,21.10
2018-02-10T19:33:15.068Z,21.10
2018-02-10T19:38:17.842Z,21.20
2018-02-10T19:43:20.413Z,21.20
2018-02-10T19:48:23.391Z,21.20
2018-02-10T19:53:25.963Z,21.20
2018-02-10T19:58:28.954Z,21.20
2018-02-10T20:03:32.313Z,21.20
2018-02-10T20:08:34.831Z,21.20
2018-02-10T20:13:37.799Z,21.30
2018-02-10T20:18:40.706Z,21.30
2018-02-10T20:23:43.584Z,21.30
2018-02-10T20:28:46.520Z,21.30
2018-02-10T20:33:49.167Z,21.30
2018-02-10T20:38:51.831Z,21.40
2018-02-10T20:43:54.631Z,21.40
2018-02-10T20:48:57.985Z,21.40
2018-02-10T20:54:00.587Z,21.50
2018-02-10T20:59:03.603Z,21.50
2018-02-10T21:04:06.734Z,21.50
2018-02-10T21:09:09.638Z,21.60
2018-02-10T21:14:12.625Z,21.50
2018-02-10T21:19:15.949Z,21.60
2018-02-10T21:24:18.551Z,21.60
2018-02-10T21:29:21.130Z,21.60
2018-02-10T21:34:23.667Z,21.60
2018-02-10T21:39:26.241Z,21.60
2018-02-10T21:44:28.872Z,21.60
2018-02-10T21:49:31.613Z,21.60
2018-02-10T21:54:34.167Z,21.60
2018-02-10T21:59:36.666Z,21.60
2018-02-10T22:04:39.206Z,21.60
2018-02-10T22:09:42.234Z,21.60
2018-02-10T22:14:44.764Z,21.60
2018-02-10T22:19:47.316Z,21.60
2018-02-10T22:24:49.920Z,21.70
2018-02-10T22:29:52.655Z,21.70
2018-02-10T22:34:55.225Z,21.70
2018-02-10T22:39:58.134Z,21.70
2018-02-10T22:45:02.204Z,21.60
2018-02-10T22:50:04.749Z,21.60
2018-02-10T22:55:07.955Z,21.60
2018-02-10T23:00:10.604Z,21.60
2018-02-10T23:05:13.151Z,21.50
2018-02-10T23:10:15.911Z,21.50
2018-02-10T23:15:19.144Z,21.50
2018-02-10T23:20:21.713Z,21.50
2018-02-10T23:25:24.350Z,21.50
2018-02-10T23:30:27.245Z,21.40
2018-02-10T23:35:35.239Z,21.40
2018-02-10T23:40:38.078Z,21.40
2018-02-10T23:45:40.662Z,21.40
2018-02-10T23:50:43.228Z,21.40
2018-02-10T23:55:45.935Z,21.40
